"Postcode","PC_num","Poptot","income","unem","DEC_10","DEC_20","DEC_50","Lineage","Obs_cases","Exp_cases"
"TS29",22,6266,26000,7.6,0.002222222,0.471111111,1,"Total_cases",25,24.2122448437609
"TS3",23,29653,23920,15.7,0.949201791,0.999829077,0.999829077,"Total_cases",134,114.581183586346
"TS4",24,17229,21320,14,0.78881292,0.869209006,0.986148768,"Total_cases",138,66.5740131524348
"TS5",25,39717,28080,8.1,0.132657984,0.247949831,0.528575418,"Total_cases",192,153.469155515425
"TS6",26,30350,28600,10.4,0.41023182,0.570719931,0.83904891,"Total_cases",116,117.274438399001
"TS7",27,21787,40560,4.9,0.141399946,0.145570768,0.169326322,"Total_cases",95,84.1864312816819
"TS8",28,21011,44720,6.7,0.204410797,0.348866736,0.708878021,"Total_cases",119,81.187915163144
"TS9",29,12737,40560,3.5,0,0,0.256624065,"Total_cases",36,49.21662345595
"TS1",1,17202,21320,14.7,0.996704719,0.996704719,1,"Lin6_B.1.1.1",6,2.56970425279763
"TS10",2,37073,25480,8.1,0.303342391,0.344402174,0.705298913,"Lin6_B.1.1.1",8,5.53811450784598
"TS11",3,11945,33280,4.2,0,0,0.387159533,"Lin6_B.1.1.1",3,1.78439235552074
"TS12",4,22514,31720,7.1,0.069538927,0.329687431,0.723267085,"Lin6_B.1.1.1",2,3.36323227226403
"TS13",5,10369,24960,8.2,0.160100251,0.632781955,0.997092732,"Lin6_B.1.1.1",0,1.54896310878146
"TS14",6,17627,26520,5.4,0.077273763,0.077273763,0.357362662,"Lin6_B.1.1.1",8,2.63319246971654
"TS15",7,12802,43160,4.2,0,0,0.117601427,"Lin6_B.1.1.1",1,1.91241447763721
"TS16",8,10449,40040,4.8,0,0,0.00105546,"Lin6_B.1.1.1",0,1.56091383196619
"TS17",9,45119,29120,7.1,0.163224844,0.203724743,0.512107643,"Lin6_B.1.1.1",3,6.7400584921507
"TS18",10,24877,22880,9.5,0.421719157,0.421719157,0.663742085,"Lin6_B.1.1.1",9,3.71622675833314
"TS19",11,37115,27560,8.7,0.379701782,0.489147141,0.734138647,"Lin6_B.1.1.1",4,5.54438863751797
"TS2",12,773,21320,17.4,1,1,1,"Lin6_B.1.1.1",0,0.115473862772501
"TS20",13,20737,32760,9.4,0.22915356,0.379422156,0.542612399,"Lin6_B.1.1.1",1,3.09777683352311
"TS21",14,12670,45760,5.5,0.003928801,0.00408916,0.307168056,"Lin6_B.1.1.1",0,1.8926957843824
"TS22",15,8506,45760,4.2,0,0,0.042022628,"Lin6_B.1.1.1",0,1.27066064261694
"TS23",16,30225,31720,7.5,0.119771172,0.311398433,0.675440627,"Lin6_B.1.1.1",0,4.51513260323267
"TS24",17,21840,21320,11.7,0.629774286,0.847904083,0.945092874,"Lin6_B.1.1.1",0,3.26254742943264
"TS25",18,38827,26520,8.9,0.392246737,0.513543609,0.763414129,"Lin6_B.1.1.1",2,5.8001341136713
"TS26",19,25450,37960,8.4,0.203658971,0.397497327,0.618342375,"Lin6_B.1.1.1",2,3.8018238131438
"TS27",20,12327,24960,5.7,0.207004019,0.321659969,0.607397687,"Lin6_B.1.1.1",1,1.84145705872785
"TS28",21,5277,32760,6.1,0.001316284,0.662091012,0.666603986,"Lin6_B.1.1.1",0,0.788299578073079
"TS29",22,6266,26000,7.6,0.002222222,0.471111111,1,"Lin6_B.1.1.1",0,0.936040393444364
"TS3",23,29653,23920,15.7,0.949201791,0.999829077,0.999829077,"Lin6_B.1.1.1",6,4.42968493246182
"TS4",24,17229,21320,14,0.78881292,0.869209006,0.986148768,"Lin6_B.1.1.1",10,2.57373762187248
"TS5",25,39717,28080,8.1,0.132657984,0.247949831,0.528575418,"Lin6_B.1.1.1",7,5.93308590910147
"TS6",26,30350,28600,10.4,0.41023182,0.570719931,0.83904891,"Lin6_B.1.1.1",5,4.53380560820882
"TS7",27,21787,40560,4.9,0.141399946,0.145570768,0.169326322,"Lin6_B.1.1.1",5,3.25463007532275
"TS8",28,21011,44720,6.7,0.204410797,0.348866736,0.708878021,"Lin6_B.1.1.1",4,3.13870806043082
"TS9",29,12737,40560,3.5,0,0,0.256624065,"Lin6_B.1.1.1",3,1.90270451504961
"TS1",1,17202,21320,14.7,0.996704719,0.996704719,1,"Lin10_B.1.1.119",20,4.93954261926656
"TS10",2,37073,25480,8.1,0.303342391,0.344402174,0.705298913,"Lin10_B.1.1.119",11,10.6454867761928
"TS11",3,11945,33280,4.2,0,0,0.387159533,"Lin10_B.1.1.119",1,3.42999863894542
"TS12",4,22514,31720,7.1,0.069538927,0.329687431,0.723267085,"Lin10_B.1.1.119",4,6.46487981224086
"TS13",5,10369,24960,8.2,0.160100251,0.632781955,0.997092732,"Lin10_B.1.1.119",1,2.97745130910214
"TS14",6,17627,26520,5.4,0.077273763,0.077273763,0.357362662,"Lin10_B.1.1.119",7,5.06158108067734
"TS15",7,12802,43160,4.2,0,0,0.117601427,"Lin10_B.1.1.119",1,3.67608560701375
"TS16",8,10449,40040,4.8,0,0,0.00105546,"Lin10_B.1.1.119",1,3.00042325477946
"TS17",9,45119,29120,7.1,0.163224844,0.203724743,0.512107643,"Lin10_B.1.1.119",3,12.9558902126897
"TS18",10,24877,22880,9.5,0.421719157,0.421719157,0.663742085,"Lin10_B.1.1.119",0,7.14341365768481
"TS19",11,37115,27560,8.7,0.379701782,0.489147141,0.734138647,"Lin10_B.1.1.119",3,10.6575470476734
"TS2",12,773,21320,17.4,1,1,1,"Lin10_B.1.1.119",0,0.221966425107142
"TS20",13,20737,32760,9.4,0.22915356,0.379422156,0.542612399,"Lin10_B.1.1.119",1,5.9546154688833
"TS21",14,12670,45760,5.5,0.003928801,0.00408916,0.307168056,"Lin10_B.1.1.119",1,3.63818189664616
"TS22",15,8506,45760,4.2,0,0,0.042022628,"Lin10_B.1.1.119",3,2.44249212414146
"TS23",16,30225,31720,7.5,0.119771172,0.311398433,0.675440627,"Lin10_B.1.1.119",1,8.67908822621391
"TS24",17,21840,21320,11.7,0.629774286,0.847904083,0.945092874,"Lin10_B.1.1.119",1,6.27134116990941
"TS25",18,38827,26520,8.9,0.392246737,0.513543609,0.763414129,"Lin10_B.1.1.119",3,11.1491466851682
"TS26",19,25450,37960,8.4,0.203658971,0.397497327,0.618342375,"Lin10_B.1.1.119",3,7.30795021859864
"TS27",20,12327,24960,5.7,0.207004019,0.321659969,0.607397687,"Lin10_B.1.1.119",1,3.53968967955464
"TS28",21,5277,32760,6.1,0.001316284,0.662091012,0.666603986,"Lin10_B.1.1.119",0,1.51528696674047
"TS29",22,6266,26000,7.6,0.002222222,0.471111111,1,"Lin10_B.1.1.119",0,1.79927764517639
"TS3",23,29653,23920,15.7,0.949201791,0.999829077,0.999829077,"Lin10_B.1.1.119",29,8.51483881462105
"TS4",24,17229,21320,14,0.78881292,0.869209006,0.986148768,"Lin10_B.1.1.119",13,4.94729565093265
"TS5",25,39717,28080,8.1,0.132657984,0.247949831,0.528575418,"Lin10_B.1.1.119",23,11.4047095808284
"TS6",26,30350,28600,10.4,0.41023182,0.570719931,0.83904891,"Lin10_B.1.1.119",11,8.71498189133473
"TS7",27,21787,40560,4.9,0.141399946,0.145570768,0.169326322,"Lin10_B.1.1.119",6,6.25612225589818
"TS8",28,21011,44720,6.7,0.204410797,0.348866736,0.708878021,"Lin10_B.1.1.119",23,6.03329438282814
"TS9",29,12737,40560,3.5,0,0,0.256624065,"Lin10_B.1.1.119",2,3.65742090115092
"TS1",1,17202,21320,14.7,0.996704719,0.996704719,1,"Lin35_B.1.1.309",1,2.79812240860187
"TS10",2,37073,25480,8.1,0.303342391,0.344402174,0.705298913,"Lin35_B.1.1.309",5,6.03039135298785
"TS11",3,11945,33280,4.2,0,0,0.387159533,"Lin35_B.1.1.309",2,1.9430050093448
"TS12",4,22514,31720,7.1,0.069538927,0.329687431,0.723267085,"Lin35_B.1.1.309",1,3.66218625202083
"TS13",5,10369,24960,8.2,0.160100251,0.632781955,0.997092732,"Lin35_B.1.1.309",0,1.68664871845092
"TS14",6,17627,26520,5.4,0.077273763,0.077273763,0.357362662,"Lin35_B.1.1.309",0,2.86725402258023
"TS15",7,12802,43160,4.2,0,0,0.117601427,"Lin35_B.1.1.309",3,2.08240687564941
"TS16",8,10449,40040,4.8,0,0,0.00105546,"Lin35_B.1.1.309",1,1.69966172814097
"TS17",9,45119,29120,7.1,0.163224844,0.203724743,0.512107643,"Lin35_B.1.1.309",15,7.33917480256409
"TS18",10,24877,22880,9.5,0.421719157,0.421719157,0.663742085,"Lin35_B.1.1.309",6,4.04655802574053
"TS19",11,37115,27560,8.7,0.379701782,0.489147141,0.734138647,"Lin35_B.1.1.309",10,6.03722318307512
"TS2",12,773,21320,17.4,1,1,1,"Lin35_B.1.1.309",0,0.125738206130057
"TS20",13,20737,32760,9.4,0.22915356,0.379422156,0.542612399,"Lin35_B.1.1.309",5,3.37313477428072
"TS21",14,12670,45760,5.5,0.003928801,0.00408916,0.307168056,"Lin35_B.1.1.309",2,2.06093540966083
"TS22",15,8506,45760,4.2,0,0,0.042022628,"Lin35_B.1.1.309",2,1.383608255294
"TS23",16,30225,31720,7.5,0.119771172,0.311398433,0.675440627,"Lin35_B.1.1.309",7,4.91647772352002
"TS24",17,21840,21320,11.7,0.629774286,0.847904083,0.945092874,"Lin35_B.1.1.309",0,3.55255164538221
"TS25",18,38827,26520,8.9,0.392246737,0.513543609,0.763414129,"Lin35_B.1.1.309",2,6.31570159044208
"TS26",19,25450,37960,8.4,0.203658971,0.397497327,0.618342375,"Lin35_B.1.1.309",2,4.13976370764547
"TS27",20,12327,24960,5.7,0.207004019,0.321659969,0.607397687,"Lin35_B.1.1.309",0,2.00514213061476
"TS28",21,5277,32760,6.1,0.001316284,0.662091012,0.666603986,"Lin35_B.1.1.309",1,0.858370651679574
"TS29",22,6266,26000,7.6,0.002222222,0.471111111,1,"Lin35_B.1.1.309",0,1.01924398397275
"TS3",23,29653,23920,15.7,0.949201791,0.999829077,0.999829077,"Lin35_B.1.1.309",4,4.8234347042362
"TS4",24,17229,21320,14,0.78881292,0.869209006,0.986148768,"Lin35_B.1.1.309",1,2.80251429937225
"TS5",25,39717,28080,8.1,0.132657984,0.247949831,0.528575418,"Lin35_B.1.1.309",9,6.46047132324382
"TS6",26,30350,28600,10.4,0.41023182,0.570719931,0.83904891,"Lin35_B.1.1.309",5,4.93681055116071
"TS7",27,21787,40560,4.9,0.141399946,0.145570768,0.169326322,"Lin35_B.1.1.309",7,3.54393052646255
"TS8",28,21011,44720,6.7,0.204410797,0.348866736,0.708878021,"Lin35_B.1.1.309",5,3.41770433246912
"TS9",29,12737,40560,3.5,0,0,0.256624065,"Lin35_B.1.1.309",2,2.07183380527624
"TS1",1,17202,21320,14.7,0.996704719,0.996704719,1,"Lin37_B.1.1.315",7,7.36648552468654
"TS10",2,37073,25480,8.1,0.303342391,0.344402174,0.705298913,"Lin37_B.1.1.315",9,15.8759282558251
"TS11",3,11945,33280,4.2,0,0,0.387159533,"Lin37_B.1.1.315",1,5.11525808582611
"TS12",4,22514,31720,7.1,0.069538927,0.329687431,0.723267085,"Lin37_B.1.1.315",2,9.64126584715689
"TS13",5,10369,24960,8.2,0.160100251,0.632781955,0.997092732,"Lin37_B.1.1.315",4,4.44036091184018
"TS14",6,17627,26520,5.4,0.077273763,0.077273763,0.357362662,"Lin37_B.1.1.315",2,7.54848507985407
"TS15",7,12802,43160,4.2,0,0,0.117601427,"Lin37_B.1.1.315",1,5.48225483589333
"TS16",8,10449,40040,4.8,0,0,0.00105546,"Lin37_B.1.1.315",1,4.47461965163642
"TS17",9,45119,29120,7.1,0.163224844,0.203724743,0.512107643,"Lin37_B.1.1.315",22,19.321501010832
"TS18",10,24877,22880,9.5,0.421719157,0.421719157,0.663742085,"Lin37_B.1.1.315",9,10.6531833738883
"TS19",11,37115,27560,8.7,0.379701782,0.489147141,0.734138647,"Lin37_B.1.1.315",25,15.8939140942182
"TS2",12,773,21320,17.4,1,1,1,"Lin37_B.1.1.315",0,0.331025073281171
"TS20",13,20737,32760,9.4,0.22915356,0.379422156,0.542612399,"Lin37_B.1.1.315",11,8.88029358943291
"TS21",14,12670,45760,5.5,0.003928801,0.00408916,0.307168056,"Lin37_B.1.1.315",5,5.42572791522954
"TS22",15,8506,45760,4.2,0,0,0.042022628,"Lin37_B.1.1.315",4,3.64256050883524
"TS23",16,30225,31720,7.5,0.119771172,0.311398433,0.675440627,"Lin37_B.1.1.315",12,12.943380129267
"TS24",17,21840,21320,11.7,0.629774286,0.847904083,0.945092874,"Lin37_B.1.1.315",16,9.35263596437357
"TS25",18,38827,26520,8.9,0.392246737,0.513543609,0.763414129,"Lin37_B.1.1.315",19,16.6270511258577
"TS26",19,25450,37960,8.4,0.203658971,0.397497327,0.618342375,"Lin37_B.1.1.315",14,10.8985615976789
"TS27",20,12327,24960,5.7,0.207004019,0.321659969,0.607397687,"Lin37_B.1.1.315",10,5.27884356835316
"TS28",21,5277,32760,6.1,0.001316284,0.662091012,0.666603986,"Lin37_B.1.1.315",2,2.25979212380949
"TS29",22,6266,26000,7.6,0.002222222,0.471111111,1,"Lin37_B.1.1.315",2,2.68331579454051
"TS3",23,29653,23920,15.7,0.949201791,0.999829077,0.999829077,"Lin37_B.1.1.315",14,12.6984301397239
"TS4",24,17229,21320,14,0.78881292,0.869209006,0.986148768,"Lin37_B.1.1.315",13,7.37804784936777
"TS5",25,39717,28080,8.1,0.132657984,0.247949831,0.528575418,"Lin37_B.1.1.315",12,17.0081796060909
"TS6",26,30350,28600,10.4,0.41023182,0.570719931,0.83904891,"Lin37_B.1.1.315",10,12.9969094101986
"TS7",27,21787,40560,4.9,0.141399946,0.145570768,0.169326322,"Lin37_B.1.1.315",15,9.32993954925856
"TS8",28,21011,44720,6.7,0.204410797,0.348866736,0.708878021,"Lin37_B.1.1.315",14,8.99762977323503
"TS9",29,12737,40560,3.5,0,0,0.256624065,"Lin37_B.1.1.315",2,5.45441960980889
"TS1",1,17202,21320,14.7,0.996704719,0.996704719,1,"Lin39_B.1.1.37",1,1.82734524643387
"TS10",2,37073,25480,8.1,0.303342391,0.344402174,0.705298913,"Lin39_B.1.1.37",2,3.93821476113492
"TS11",3,11945,33280,4.2,0,0,0.387159533,"Lin39_B.1.1.37",0,1.26890123059252
"TS12",4,22514,31720,7.1,0.069538927,0.329687431,0.723267085,"Lin39_B.1.1.37",1,2.39163183805442
"TS13",5,10369,24960,8.2,0.160100251,0.632781955,0.997092732,"Lin39_B.1.1.37",0,1.1014848773557
"TS14",6,17627,26520,5.4,0.077273763,0.077273763,0.357362662,"Lin39_B.1.1.37",0,1.87249242290954
"TS15",7,12802,43160,4.2,0,0,0.117601427,"Lin39_B.1.1.37",0,1.35993918409757
"TS16",8,10449,40040,4.8,0,0,0.00105546,"Lin39_B.1.1.37",2,1.10998316939818
"TS17",9,45119,29120,7.1,0.163224844,0.203724743,0.512107643,"Lin39_B.1.1.37",6,4.79293048330716
"TS18",10,24877,22880,9.5,0.421719157,0.421719157,0.663742085,"Lin39_B.1.1.37",6,2.64265013925912
"TS19",11,37115,27560,8.7,0.379701782,0.489147141,0.734138647,"Lin39_B.1.1.37",3,3.94267636445722
"TS2",12,773,21320,17.4,1,1,1,"Lin39_B.1.1.37",0,0.0821147468604454
"TS20",13,20737,32760,9.4,0.22915356,0.379422156,0.542612399,"Lin39_B.1.1.37",3,2.20286352606088
"TS21",14,12670,45760,5.5,0.003928801,0.00408916,0.307168056,"Lin39_B.1.1.37",3,1.34591700222748
"TS22",15,8506,45760,4.2,0,0,0.042022628,"Lin39_B.1.1.37",0,0.903580901416493
"TS23",16,30225,31720,7.5,0.119771172,0.311398433,0.675440627,"Lin39_B.1.1.37",1,3.21076096229879
"TS24",17,21840,21320,11.7,0.629774286,0.847904083,0.945092874,"Lin39_B.1.1.37",1,2.32003372759654
"TS25",18,38827,26520,8.9,0.392246737,0.513543609,0.763414129,"Lin39_B.1.1.37",6,4.12453981416625
"TS26",19,25450,37960,8.4,0.203658971,0.397497327,0.618342375,"Lin39_B.1.1.37",4,2.70351915601337
"TS27",20,12327,24960,5.7,0.207004019,0.321659969,0.607397687,"Lin39_B.1.1.37",2,1.30948057509536
"TS28",21,5277,32760,6.1,0.001316284,0.662091012,0.666603986,"Lin39_B.1.1.37",0,0.560568588851967
"TS29",22,6266,26000,7.6,0.002222222,0.471111111,1,"Lin39_B.1.1.37",1,0.665628724227104
"TS3",23,29653,23920,15.7,0.949201791,0.999829077,0.999829077,"Lin39_B.1.1.37",3,3.14999817419507
"TS4",24,17229,21320,14,0.78881292,0.869209006,0.986148768,"Lin39_B.1.1.37",3,1.83021341999821
"TS5",25,39717,28080,8.1,0.132657984,0.247949831,0.528575418,"Lin39_B.1.1.37",9,4.21908331313882
"TS6",26,30350,28600,10.4,0.41023182,0.570719931,0.83904891,"Lin39_B.1.1.37",2,3.22403954361516
"TS7",27,21787,40560,4.9,0.141399946,0.145570768,0.169326322,"Lin39_B.1.1.37",1,2.3144036091184
"TS8",28,21011,44720,6.7,0.204410797,0.348866736,0.708878021,"Lin39_B.1.1.37",2,2.23197017630636
"TS9",29,12737,40560,3.5,0,0,0.256624065,"Lin39_B.1.1.37",2,1.35303432181306
"TS1",1,17202,21320,14.7,0.996704719,0.996704719,1,"Lin45_B.1.1.7",1,4.51125857713362
"TS10",2,37073,25480,8.1,0.303342391,0.344402174,0.705298913,"Lin45_B.1.1.7",7,9.72246769155183
"TS11",3,11945,33280,4.2,0,0,0.387159533,"Lin45_B.1.1.7",0,3.13259991302529
"TS12",4,22514,31720,7.1,0.069538927,0.329687431,0.723267085,"Lin45_B.1.1.7",1,5.90434110019685
"TS13",5,10369,24960,8.2,0.160100251,0.632781955,0.997092732,"Lin45_B.1.1.7",1,2.71929079097189
"TS14",6,17627,26520,5.4,0.077273763,0.077273763,0.357362662,"Lin45_B.1.1.7",0,4.62271566905792
"TS15",7,12802,43160,4.2,0,0,0.117601427,"Lin45_B.1.1.7",0,3.35734986074088
"TS16",8,10449,40040,4.8,0,0,0.00105546,"Lin45_B.1.1.7",0,2.74027094945176
"TS17",9,45119,29120,7.1,0.163224844,0.203724743,0.512107643,"Lin45_B.1.1.7",9,11.8325471306646
"TS18",10,24877,22880,9.5,0.421719157,0.421719157,0.663742085,"Lin45_B.1.1.7",6,6.52404253129596
"TS19",11,37115,27560,8.7,0.379701782,0.489147141,0.734138647,"Lin45_B.1.1.7",14,9.73348227475377
"TS2",12,773,21320,17.4,1,1,1,"Lin45_B.1.1.7",0,0.202720781311725
"TS20",13,20737,32760,9.4,0.22915356,0.379422156,0.542612399,"Lin45_B.1.1.7",10,5.43831932996279
"TS21",14,12670,45760,5.5,0.003928801,0.00408916,0.307168056,"Lin45_B.1.1.7",1,3.3227325992491
"TS22",15,8506,45760,4.2,0,0,0.042022628,"Lin45_B.1.1.7",4,2.23071535037197
"TS23",16,30225,31720,7.5,0.119771172,0.311398433,0.675440627,"Lin45_B.1.1.7",2,7.92656612567513
"TS24",17,21840,21320,11.7,0.629774286,0.847904083,0.945092874,"Lin45_B.1.1.7",6,5.72758326500397
"TS25",18,38827,26520,8.9,0.392246737,0.513543609,0.763414129,"Lin45_B.1.1.7",27,10.1824576662229
"TS26",19,25450,37960,8.4,0.203658971,0.397497327,0.618342375,"Lin45_B.1.1.7",16,6.67431291640801
"TS27",20,12327,24960,5.7,0.207004019,0.321659969,0.607397687,"Lin45_B.1.1.7",2,3.23278016976666
"TS28",21,5277,32760,6.1,0.001316284,0.662091012,0.666603986,"Lin45_B.1.1.7",2,1.38390370372829
"TS29",22,6266,26000,7.6,0.002222222,0.471111111,1,"Lin45_B.1.1.7",4,1.64327091293566
"TS3",23,29653,23920,15.7,0.949201791,0.999829077,0.999829077,"Lin45_B.1.1.7",8,7.77655799254408
"TS4",24,17229,21320,14,0.78881292,0.869209006,0.986148768,"Lin45_B.1.1.7",5,4.51833938062057
"TS5",25,39717,28080,8.1,0.132657984,0.247949831,0.528575418,"Lin45_B.1.1.7",9,10.4158619293115
"TS6",26,30350,28600,10.4,0.41023182,0.570719931,0.83904891,"Lin45_B.1.1.7",8,7.95934762329993
"TS7",27,21787,40560,4.9,0.141399946,0.145570768,0.169326322,"Lin45_B.1.1.7",7,5.71368391001105
"TS8",28,21011,44720,6.7,0.204410797,0.348866736,0.708878021,"Lin45_B.1.1.7",6,5.51017637275633
"TS9",29,12737,40560,3.5,0,0,0.256624065,"Lin45_B.1.1.7",2,3.34030348197599
"TS1",1,17202,21320,14.7,0.996704719,0.996704719,1,"Lin51_B.1.177",21,24.440742671053
"TS10",2,37073,25480,8.1,0.303342391,0.344402174,0.705298913,"Lin51_B.1.177",48,52.6736224301796
"TS11",3,11945,33280,4.2,0,0,0.387159533,"Lin51_B.1.177",16,16.971553959175
"TS12",4,22514,31720,7.1,0.069538927,0.329687431,0.723267085,"Lin51_B.1.177",24,31.9880758339779
"TS13",5,10369,24960,8.2,0.160100251,0.632781955,0.997092732,"Lin51_B.1.177",5,14.7323602346325
"TS14",6,17627,26520,5.4,0.077273763,0.077273763,0.357362662,"Lin51_B.1.177",27,25.0445861564151
"TS15",7,12802,43160,4.2,0,0,0.117601427,"Lin51_B.1.177",13,18.189186587305
"TS16",8,10449,40040,4.8,0,0,0.00105546,"Lin51_B.1.177",12,14.8460248907007
"TS17",9,45119,29120,7.1,0.163224844,0.203724743,0.512107643,"Lin51_B.1.177",46,64.1054452142333
"TS18",10,24877,22880,9.5,0.421719157,0.421719157,0.663742085,"Lin51_B.1.177",45,35.3454456125908
"TS19",11,37115,27560,8.7,0.379701782,0.489147141,0.734138647,"Lin51_B.1.177",60,52.7332963746153
"TS2",12,773,21320,17.4,1,1,1,"Lin51_B.1.177",4,1.09828473925846
"TS20",13,20737,32760,9.4,0.22915356,0.379422156,0.542612399,"Lin51_B.1.177",29,29.4632996610642
"TS21",14,12670,45760,5.5,0.003928801,0.00408916,0.307168056,"Lin51_B.1.177",11,18.0016399047926
"TS22",15,8506,45760,4.2,0,0,0.042022628,"Lin51_B.1.177",8,12.0853945564456
"TS23",16,30225,31720,7.5,0.119771172,0.311398433,0.675440627,"Lin51_B.1.177",57,42.9439278707463
"TS24",17,21840,21320,11.7,0.629774286,0.847904083,0.945092874,"Lin51_B.1.177",35,31.0304511066038
"TS25",18,38827,26520,8.9,0.392246737,0.513543609,0.763414129,"Lin51_B.1.177",54,55.1657200144737
"TS26",19,25450,37960,8.4,0.203658971,0.397497327,0.618342375,"Lin51_B.1.177",35,36.1595687116788
"TS27",20,12327,24960,5.7,0.207004019,0.321659969,0.607397687,"Lin51_B.1.177",14,17.5143026919004
"TS28",21,5277,32760,6.1,0.001316284,0.662091012,0.666603986,"Lin51_B.1.177",5,7.49760487589506
"TS29",22,6266,26000,7.6,0.002222222,0.471111111,1,"Lin51_B.1.177",11,8.90278418653751
"TS3",23,29653,23920,15.7,0.949201791,0.999829077,0.999829077,"Lin51_B.1.177",38,42.131225579859
"TS4",24,17229,21320,14,0.78881292,0.869209006,0.986148768,"Lin51_B.1.177",62,24.479104492476
"TS5",25,39717,28080,8.1,0.132657984,0.247949831,0.528575418,"Lin51_B.1.177",63,56.4302393132318
"TS6",26,30350,28600,10.4,0.41023182,0.570719931,0.83904891,"Lin51_B.1.177",43,43.1215288958528
"TS7",27,21787,40560,4.9,0.141399946,0.145570768,0.169326322,"Lin51_B.1.177",27,30.9551482719586
"TS8",28,21011,44720,6.7,0.204410797,0.348866736,0.708878021,"Lin51_B.1.177",29,29.8526011080976
"TS9",29,12737,40560,3.5,0,0,0.256624065,"Lin51_B.1.177",14,18.0968340542496
"TS1",1,17202,21320,14.7,0.996704719,0.996704719,1,"Lin52_B.1.177.10",2,2.68391333069975
"TS10",2,37073,25480,8.1,0.303342391,0.344402174,0.705298913,"Lin52_B.1.177.10",2,5.78425293041691
"TS11",3,11945,33280,4.2,0,0,0.387159533,"Lin52_B.1.177.10",0,1.86369868243277
"TS12",4,22514,31720,7.1,0.069538927,0.329687431,0.723267085,"Lin52_B.1.177.10",1,3.51270926214243
"TS13",5,10369,24960,8.2,0.160100251,0.632781955,0.997092732,"Lin52_B.1.177.10",0,1.61780591361619
"TS14",6,17627,26520,5.4,0.077273763,0.077273763,0.357362662,"Lin52_B.1.177.10",0,2.75022324614838
"TS15",7,12802,43160,4.2,0,0,0.117601427,"Lin52_B.1.177.10",0,1.99741067664331
"TS16",8,10449,40040,4.8,0,0,0.00105546,"Lin52_B.1.177.10",0,1.63028778005358
"TS17",9,45119,29120,7.1,0.163224844,0.203724743,0.512107643,"Lin52_B.1.177.10",19,7.0396166473574
"TS18",10,24877,22880,9.5,0.421719157,0.421719157,0.663742085,"Lin52_B.1.177.10",3,3.88139239203683
"TS19",11,37115,27560,8.7,0.379701782,0.489147141,0.734138647,"Lin52_B.1.177.10",6,5.79080591029654
"TS2",12,773,21320,17.4,1,1,1,"Lin52_B.1.177.10",0,0.120606034451279
"TS20",13,20737,32760,9.4,0.22915356,0.379422156,0.542612399,"Lin52_B.1.177.10",3,3.23545580390191
"TS21",14,12670,45760,5.5,0.003928801,0.00408916,0.307168056,"Lin52_B.1.177.10",2,1.97681559702161
"TS22",15,8506,45760,4.2,0,0,0.042022628,"Lin52_B.1.177.10",2,1.32713444895547
"TS23",16,30225,31720,7.5,0.119771172,0.311398433,0.675440627,"Lin52_B.1.177.10",5,4.71580516337634
"TS24",17,21840,21320,11.7,0.629774286,0.847904083,0.945092874,"Lin52_B.1.177.10",9,3.40754953740742
