Group,Mean NF_neg,Mean NF_pos,SEM NF_neg,SEM NF_pos,P_KW,Padj_KW,P_MW NF_neg vs NF_pos,Padj_MW NF_neg vs NF_pos
Abiotrophia_defectiva,0.342370318223492,0.36912388608509,0.315975488773488,0.172953104515305,0.457330399702533,0.706257072958343,0.469255651007692,0.724673283834664
Capnocytophaga_sputigena,0.00783041557134068,0.367006048840045,0.00783041557134068,0.162782367444596,0.148494114283448,0.385452807340864,0.154379898133607,0.400730799462554
Lactobacillus_paracasei,0.00760052727862706,0.359720594654433,0.0067659395962201,0.331389182833926,0.605836691033751,0.786298684107635,0.62032883685787,0.805107639326172
Alloprevotella_rava,0.919106821390127,0.343696310912306,0.502206470786649,0.111714638738256,0.479053864549151,0.722306123172216,0.488662548927375,0.738155484513203
Catonella_morbi,0.0354649907123081,0.324107640161238,0.0262020715050065,0.250407502166356,0.270348537833937,0.505527285252767,0.278551998637206,0.52505596854352
Prevotella_histicola,0.0843797481696253,0.322516568133469,0.0708514213648839,0.164179454503143,0.549446707882498,0.754968031115476,0.563298948276377,0.778932618414671
Prevotella_denticola,0.0552227379111553,0.320352028407452,0.0463868406948178,0.261349373027239,0.636163708672316,0.800123427422294,0.65502834452663,0.823850082826689
Gemella_sanguinis,0.0915319030220856,0.313471541653155,0.0395119845028395,0.262635372946565,0.161303514359859,0.409979765664641,0.166743602537622,0.423806656449789
Nitratifractor_salsuginis,0.125898633515645,0.308668249060222,0.0798213401231152,0.174842214447578,0.597324569023243,0.783587069041243,0.612687247931085,0.8037402607268
Schaalia_meyeri,0.13988481972157,0.306632393067174,0.107518486994854,0.16655107467652,0.937639664742843,0.961277639484259,0.953208882569705,0.975719108667225
Prevotella_oris,0.0497438756718358,0.275464799158803,0.0393726151553062,0.149393256218951,0.389455552371921,0.636733764610307,0.400322201218751,0.658352607782693
Porphyromonas_catoniae,0.131133388259583,0.250640056425738,0.0866148069831633,0.176744947520333,0.5377006389277,0.754968031085476,0.552322650195651,0.778932618384671
Capnocytophaga_gingivalis,0.0,0.24045784967859,0.0,0.137151995438883,0.0475975187637618,0.193563242972631,0.0501205374955188,0.203823519148443
Lautropia_mirabilis,0.0936689818803992,0.233454586138458,0.0830427478437576,0.133273836765774,0.768036258033227,0.919203782330749,0.781323388201689,0.934524052554962
Prevotella_shahii,0.0,0.227458706359939,0.0,0.14450385152693,0.114819041443106,0.318361887745429,0.120993693280198,0.33548251329373
Campylobacter_gracilis,0.0980730086975004,0.222304991569371,0.0576626850773973,0.139838936904512,0.875917072070111,0.929233763413509,0.889610230010121,0.94376041793378
Clostridium_sphenoides,0.0307137675420448,0.209984900586108,0.0164583775603515,0.101681431675591,0.575157995251705,0.762709515442479,0.587963908087546,0.779691269420442
Veillonella_rogosae,0.0255150118151901,0.204292716563112,0.0255150118151901,0.151080589759462,0.857298051456705,0.928539186100288,0.880886452298687,0.94376041801378
Peptostreptococcus_stomatis,0.199738859820206,0.191332287425761,0.0823544745489119,0.0765459896614525,0.793124430841056,0.92188332992423,0.805787066669381,0.943273827324954
Tannerella_forsythia,0.0022700187276545,0.17312556993967,0.0022700187276545,0.126720322345821,0.148494114303448,0.385452807360864,0.154379898153607,0.400730799482554
Haemophilus_haemolyticus,0.450007304898443,0.16403115750203,0.424350148970277,0.142428277335114,0.563131891996789,0.754968031065476,0.581007116949468,0.778932618364671
Prevotella_nigrescens,0.00817835037042753,0.159621391916005,0.006213078478949,0.121498975468683,0.98100729995297,0.98100729996297,1.00000000001,1.00000000001
Streptococcus_salivarius,0.349369862968066,0.157767635737378,0.189555415776728,0.0979265571905341,0.0784323851613608,0.299023468427688,0.0815264073099069,0.31081942786902
Atopobium_parvulum,0.0878445243684734,0.154772467149952,0.0843947953785837,0.0665905323341797,0.304170610159273,0.530125920563305,0.313047354638571,0.545596818084366
Prevotella_pallens,0.0154119497054221,0.143697772399232,0.00998303552579271,0.0589314273004109,0.388704123585878,0.636733764620307,0.39866263337029,0.658352607792693
Stomatobaculum_longum,0.0229055219704548,0.136793555176454,0.0229055219704548,0.0871288998382562,0.391434691358795,0.636733764630307,0.404724963800836,0.658352607802693
Lampropedia_puyangensis,0.745758980530068,0.127057337928975,0.52735063240941,0.0663977436022052,0.00792291150311447,0.107628830300149,0.00831641173072901,0.116566445360543
Prevotella_oulorum,0.0193380561308683,0.125039482371703,0.0164947742683513,0.048820644462451,0.0993076563566845,0.318361887735429,0.102917810867168,0.33548251328373
Streptococcus_anginosus,0.115635293293153,0.11319714404435,0.115635293293153,0.0901128020900496,0.904581012720393,0.935937804639673,0.92836084473481,0.959830703898363
Solobacterium_moorei,0.0961218396264124,0.104640937438476,0.0832478541892004,0.0588811585159352,0.506042136609321,0.748244892137375,0.518633111377993,0.76915212658886
Haemophilus_influenzae,0.75039474036025,0.104545452815177,0.470110403849487,0.0950190573251973,0.0390080961631857,0.169963847568166,0.0410068776619152,0.178672824098345
Neisseria_sicca,0.156049327460919,0.100473537836512,0.146805462809907,0.0653161536418037,0.867651370533548,0.928539186060288,0.886419382953665,0.94376041797378
Prevotella_loescheii,0.0,0.0663462262721678,0.0,0.0528363701206187,0.17746221314602,0.433007800100689,0.187289142326396,0.456985507300807
Parvimonas_micra,0.13273166332946,0.0645282429033598,0.058874370258699,0.0297405791402574,0.211776622155094,0.496860536594643,0.217692875201802,0.510740976434998
Alloprevotella_tannerae,0.0288848636304971,0.0635933835743582,0.020250661421643,0.0543664734880367,0.830348511242856,0.928539186020288,0.848957661742962,0.94376041792378
Lactobacillus_gasseri,0.212204042878856,0.0623619361446018,0.18256118893995,0.0381653693602276,0.509051852840755,0.748244892127375,0.523275627098733,0.76915212657886
Gardnerella_vaginalis,0.00794262620599435,0.058869438249645,0.00794262620599435,0.047628417725224,0.857298051426705,0.928539186040288,0.880886452268687,0.94376041795378
Filifactor_alocis,0.010255040339931,0.058640602833092,0.00805069945568718,0.0494945882948994,0.82578944020708,0.928539186030288,0.842971181592134,0.94376041794378
Porphyromonas_gingivalis,0.00568882146581966,0.0584635606600956,0.00568882146581966,0.0459822463634707,0.563131892006789,0.754968031095476,0.581007116959468,0.778932618394671
Howardella_ureilytica,0.0,0.0558369509590917,0.0,0.03114985354971,0.114819041403106,0.318361887685429,0.120993693240198,0.33548251323373
Megasphaera_micronuciformis,0.0,0.0524078218386234,0.0,0.0311705322044081,0.114819041423106,0.318361887705429,0.120993693260198,0.33548251325373
Porphyromonas_endodontalis,0.108895162028472,0.0490863022822235,0.0913635568502511,0.0453969683651896,0.253166800279761,0.505527285302767,0.263189121468402,0.52505596859352
Campylobacter_showae,0.0575931157222911,0.0380162870031318,0.0295829870817221,0.0272239849396667,0.368267382924816,0.62400862106705,0.378770282541634,0.641805200973324
Pseudomonas_helleri,4.78112083625304,0.0363428100933091,4.6786563397774,0.0183140135089203,0.788442859400824,0.92188332993423,0.804372585154431,0.943273827334954
Prevotella_buccae,0.00221231945892987,0.0362751865340004,0.00221231945892987,0.0202040668462751,0.563131892016789,0.754968031105476,0.581007116969468,0.778932618404671
Capnocytophaga_granulosa,0.0147584774522385,0.0360613871219466,0.0103905356326377,0.0360613871219466,0.294215391189471,0.521389544033683,0.30822674993386,0.544980630335521
Soonwooa_purpurea,0.0,0.0338676658793535,0.0,0.0125945269489673,0.0302114874999538,0.146338712052307,0.0318199185465844,0.15263727247288
Prevotella_intermedia,0.128179233368607,0.0280062642536725,0.124314282809089,0.016023846295346,0.867651370543548,0.928539186070288,0.886419382963665,0.94376041798378
Bifidobacterium_dentium,0.0614196960193072,0.027539107991101,0.0411120262747557,0.0163699389519396,0.428140463243991,0.677454074916039,0.441082084557242,0.691931869330101
Prevotella_oralis,0.00410859328086976,0.0251871114375034,0.00410859328086976,0.0182049225705489,0.857298051436705,0.928539186080288,0.880886452278687,0.94376041799378
Alloscardovia_omnicolens,0.012614759268344,0.0249622239989202,0.012614759268344,0.0191144741792239,0.904581012710393,0.935937804619673,0.92836084472481,0.959830703878363
Prevotella_amnii,0.0128184972489945,0.0240377936721392,0.00953734721598294,0.0166972490316026,0.636163708662316,0.800123427412294,0.65502834451663,0.823850082816689
Streptococcus_sanguinis,0.142224789274429,0.0236547554262368,0.128685656644366,0.0236547554262368,0.267491768993146,0.505527285342767,0.280637599218329,0.52505596863352
Aggregatibacter_segnis,0.121087390601998,0.0224644706661307,0.0909389516599915,0.0224644706661307,0.267491768953146,0.505527285232767,0.280637599178329,0.52505596852352
Prevotella_multisaccharivorax,0.0633141352673621,0.0206879182557387,0.0504956876588898,0.0206879182557387,0.103215450424003,0.318361887725429,0.108895044104054,0.33548251327373
Eubacterium_brachy,0.0139301934041404,0.0198665511332008,0.0081569250136178,0.016713282902966,0.294884250314132,0.521389544053683,0.305995460300243,0.544980630355521
Wolinella_succinogenes,0.0820081319482178,0.0179922202653219,0.0559104668396849,0.0179922202653219,0.242486042544862,0.505527285362767,0.254775583457608,0.52505596865352
Shuttleworthia_satelles,0.208903781127155,0.0173650516712837,0.181787227580179,0.0173650516712837,0.103215450434003,0.318361887765429,0.108895044114054,0.33548251331373
Lactobacillus_reuteri,0.0175255065708911,0.0165527678592542,0.0115831377459449,0.0165527678592542,0.114819041413106,0.318361887695429,0.120993693250198,0.33548251324373
Fretibacterium_fastidiosum,0.0117323484092228,0.014697607229543,0.00848766415370051,0.014697607229543,0.114819041393106,0.318361887675429,0.120993693230198,0.33548251322373
Dialister_pneumosintes,0.00186438465984302,0.0146512350261901,0.00186438465984302,0.00850115741327606,0.365661129195699,0.62400862107705,0.378412810356835,0.641805200983324
Prevotella_baroniae,0.0164383451395449,0.0145890271064124,0.0124962052929867,0.0145890271064124,0.114819041433106,0.318361887715429,0.120993693270198,0.33548251326373
Streptococcus_constellatus,0.0434307104764873,0.0136732690325068,0.0319951420173129,0.0136732690325068,0.267491768983146,0.505527285322767,0.280637599208329,0.52505596861352
Haemophilus_paraphrohaemolyticus,0.0495164844887741,0.0124295654784018,0.0406696912040089,0.00898599107410231,0.52819803499824,0.754968031075476,0.545526228872546,0.778932618374671
Mycoplasma_salivarium,0.00113353291870856,0.0123306721693108,0.000778269584575294,0.00891247107145313,0.98100729994297,0.98100729995297,1.0,1.0
Pseudopropionibacterium_propionicum,0.00653177495302726,0.0121692094389311,0.00444632412557679,0.0121692094389311,0.0430199992540348,0.180980686516974,0.0455316198104184,0.191546814374864
Dialister_invisus,0.125421219617832,0.0109386152260055,0.0868738378705076,0.0109386152260055,0.0121006276462631,0.107628830230149,0.0128758191742227,0.116566445290543
Aggregatibacter_aphrophilus,0.00857616943527789,0.0100976771180571,0.00857616943527789,0.00670834289482696,0.636163708652316,0.800123427402294,0.65502834450663,0.823850082806689
Kallipyga_gabonensis,0.219907905489897,0.0100086462572938,0.131412731853549,0.00694917374876923,0.00315911495933388,0.107628830280149,0.00335559838299972,0.116566445340543
Treponema_socranskii,0.00474068455484972,0.00942435927611439,0.00474068455484972,0.00661765435487438,0.857298051446705,0.928539186090288,0.880886452288687,0.94376041800378
Phocaeicola_abscessus,0.00193391371616488,0.00908421129662921,0.00122613409645285,0.00874643211328514,0.273481973978382,0.505527285292767,0.284046671496331,0.52505596858352
Comamonas_jiangduensis,0.130199738364378,0.00838855800687862,0.120811050128131,0.00838855800687863,0.267491768973146,0.505527285262767,0.280637599198329,0.52505596855352
Schwartzia_succinivorans,0.0138161679165733,0.00828688472944237,0.0111360592729286,0.00640008308981001,0.793424177393805,0.92188332994423,0.8118340317141,0.943273827344954
Granulicatella_elegans,0.719482127400658,0.00798246392053014,0.325752277289837,0.00798246392053014,0.00825985278900952,0.107628830260149,0.00881237024177745,0.116566445320543
Cardiobacterium_hominis,0.00952557539797638,0.00743217212507271,0.00684833715220446,0.00604491290305456,0.563131891986789,0.754968031055476,0.581007116939468,0.778932618354671
Dysgonomonas_oryzarvi,0.00450641234572012,0.00642643644527821,0.00311473927579803,0.00642643644527821,0.294215391199471,0.521389544043683,0.30822674994386,0.544980630345521
Atopobium_rimae,0.0269914501623107,0.0058465855940131,0.020444125459155,0.0058465855940131,0.267491768963146,0.505527285242767,0.280637599188329,0.52505596853352
Eubacterium_sulci,0.0449852402890394,0.00499678956270596,0.0359118372840417,0.00499678956270596,0.242486042524862,0.505527285272767,0.254775583437608,0.52505596856352
Treponema_amylovorum,0.0131463601051917,0.0016797265405192,0.00905079633197344,0.0016797265405192,0.242486042534862,0.505527285352767,0.254775583447608,0.52505596864352
Neisseria_flavescens,8.8865326526141,0.0013731768216907,5.39131432253716,0.0013731768216907,0.00825985279900952,0.107628830330149,0.00881237025177745,0.116566445390543
Escherichia_fergusonii,0.269043975679302,0.0,0.252593023372065,0.0,0.0594259583435646,0.233869900577899,0.0644898489271213,0.253798760293832
Neisseria_elongata,0.243899600214402,0.0,0.196900703945966,0.0,0.00627051847691455,0.107628830320149,0.00678926417814914,0.116566445380543
Candidatus_Flaviluna,0.196386025881148,0.0,0.112789906074174,0.0,0.00627051845691455,0.107628830190149,0.00678926415814914,0.116566445250543
Neisseria_subflava,0.190112343656683,0.0,0.126670698027108,0.0,0.0194084775634694,0.107628830350149,0.0210201786399339,0.116566445410543
Acinetobacter_johnsonii,0.149614090396322,0.0,0.114000274863333,0.0,0.0194084775034694,0.107628830180149,0.0210201785799339,0.116566445240543
Citrobacter_freundii,0.12879847546889,0.0,0.114103683432397,0.0,0.0194084775134694,0.107628830210149,0.0210201785899339,0.116566445270543
Gemella_morbillorum,0.0875934795020001,0.0,0.0544710229508119,0.0,0.0194084775334694,0.107628830240149,0.0210201786099339,0.116566445300543
Chryseobacterium_sediminis,0.0728480586785512,0.0,0.0424314645356631,0.0,0.00627051846691455,0.107628830200149,0.00678926416814914,0.116566445260543
Microbacterium_saccharophilum,0.0642456506742103,0.0,0.0412078982174146,0.0,0.0194084775534694,0.107628830310149,0.0210201786299339,0.116566445370543
Lactobacillus_fermentum,0.0455800044890023,0.0,0.0247425289882661,0.0,0.0194084775434694,0.107628830290149,0.0210201786199339,0.116566445350543
Citrobacter_murliniae,0.0218926656673728,0.0,0.0158568420070782,0.0,0.0194084775234694,0.107628830220149,0.0210201785999339,0.116566445280543
Oscillibacter_ruminantium,0.00772922363948247,0.0,0.00531238265478234,0.0,0.0194084775734694,0.107628830360149,0.0210201786499339,0.116566445420543
