name,gem_id,date,predicted infections
Duiven,226,28-05-2021,2021.7116175152398
Ede,228,28-05-2021,11636.325534160182
Elburg,230,28-05-2021,1997.8348728568415
Rozendaal,277,28-05-2021,105.0
Epe,232,28-05-2021,2705.479064099222
Ermelo,233,28-05-2021,2388.4651068320363
West Betuwe,1960,28-05-2021,5777.025554471302
Westervoort,293,28-05-2021,1145.109298074416
Heerde,246,28-05-2021,1269.6162767080089
Heumen,252,28-05-2021,1390.4790640992217
Lochem,262,28-05-2021,2113.71161751524
Zutphen,301,28-05-2021,3124.06742627286
Maasdriel,263,28-05-2021,3503.2185961488326
Nijkerk,267,28-05-2021,4388.45114956485
Nijmegen,268,28-05-2021,15117.530173041827
Oldebroek,269,28-05-2021,2208.2185961488326
Putten,273,28-05-2021,2465.7116175152396
Renkum,274,28-05-2021,2073.4790640992214
Rheden,275,28-05-2021,3514.8209155896557
Bunschoten,313,28-05-2021,4181.095340807231
Scherpenzeel,279,28-05-2021,1056.3697660248054
Tiel,281,28-05-2021,4410.669745713683
Voorst,285,28-05-2021,1851.3418514904345
Wageningen,289,28-05-2021,2981.465106832036
Winterswijk,294,28-05-2021,2091.35580875762
Wijchen,296,28-05-2021,3941.176724347276
Zaltbommel,297,28-05-2021,3842.479064099222
Zevenaar,299,28-05-2021,3279.588362173638
Nunspeet,302,28-05-2021,2327.0953408072305
Dronten,303,28-05-2021,3013.3278942232487
Amersfoort,307,28-05-2021,13927.667385650615
Baarn,308,28-05-2021,2171.4511495648503
De Bilt,310,28-05-2021,3553.35580875762
Bunnik,312,28-05-2021,1149.3697660248054
Eemnes,317,28-05-2021,910.3697660248055
Houten,321,28-05-2021,4084.5744049064524
Leusden,327,28-05-2021,2342.232553416018
Lopik,331,28-05-2021,1611.616276708009
Montfoort,335,28-05-2021,1406.35580875762
Renswoude,339,28-05-2021,591.4930213664072
Steenwijkerland,1708,28-05-2021,3177.0953408072305
Rhenen,340,28-05-2021,2422.9860427328144
Soest,342,28-05-2021,3949.2185961488326
Utrecht,344,28-05-2021,32105.4859411772
Veenendaal,345,28-05-2021,7918.669745713683
Woudenberg,351,28-05-2021,1450.1232553416016
Cranendonck,1706,28-05-2021,2537.7255747824256
Moerdijk,1709,28-05-2021,3384.8069583224706
Echt-Susteren,1711,28-05-2021,3069.4511495648508
Sluis,1714,28-05-2021,1421.8627873912128
Drimmelen,1719,28-05-2021,2473.5744049064524
Wijk bij Duurstede,352,28-05-2021,1838.8627873912128
IJsselstein,353,28-05-2021,3269.4651068320363
Zeist,355,28-05-2021,5006.204638881647
Nieuwegein,356,28-05-2021,5323.560447639266
Aalsmeer,358,28-05-2021,3058.697660248054
Alkmaar,361,28-05-2021,9379.067426272859
Blaricum,376,28-05-2021,985.6023194408235
Amstelveen,362,28-05-2021,7170.806958322471
Amsterdam,363,28-05-2021,35930.718494593224
Beemster,370,28-05-2021,887.1232553416017
Bergen (NH.),373,28-05-2021,2453.479064099222
Beverwijk,375,28-05-2021,4111.218596148833
Bladel,1728,28-05-2021,2766.9581281984433
Gulpen-Wittem,1729,28-05-2021,1135.35580875762
Tynaarlo,1730,28-05-2021,1502.9860427328144
Eijsden-Margraten,1903,28-05-2021,2093.4790640992214
Stichtse Vecht,1904,28-05-2021,5728.327894223249
Midden-Drenthe,1731,28-05-2021,2003.465106832036
Overbetuwe,1734,28-05-2021,3634.176724347276
Hof van Twente,1735,28-05-2021,3569.588362173638
Neder-Betuwe,1740,28-05-2021,2860.313936956063
Geldrop-Mierlo,1771,28-05-2021,4295.834872856842
Olst-Wijhe,1773,28-05-2021,1288.3418514904342
Dinkelland,1774,28-05-2021,3104.588362173638
Bloemendaal,377,28-05-2021,1594.7116175152398
Goeree-Overflakkee,1924,28-05-2021,4537.588362173638
Castricum,383,28-05-2021,3106.8488301240272
Edam-Volendam,385,28-05-2021,5047.930213664073
Enkhuizen,388,28-05-2021,1895.739532049611
Haarlem,392,28-05-2021,12681.504618570525
Heemskerk,396,28-05-2021,3907.9860427328144
Heerhugowaard,398,28-05-2021,5661.574404906452
Hoorn,405,28-05-2021,8473.451149564851
Heiloo,399,28-05-2021,1691.8627873912126
Den Helder,400,28-05-2021,5201.6837029808685
Hilversum,402,28-05-2021,6685.6837029808685
Papendrecht,590,28-05-2021,3528.3418514904342
Huizen,406,28-05-2021,3975.1906816144615
Landsmeer,415,28-05-2021,1136.3697660248054
Langedijk,416,28-05-2021,2532.0953408072305
Laren,417,28-05-2021,980.616276708009
Purmerend,439,28-05-2021,7971.039511738489
Medemblik,420,28-05-2021,5367.560447639267
Oostzaan,431,28-05-2021,942.0
Opmeer,432,28-05-2021,1275.616276708009
Ouder-Amstel,437,28-05-2021,1235.616276708009
Schagen,441,28-05-2021,4465.71161751524
Texel,448,28-05-2021,572.2465106832036
Uitgeest,450,28-05-2021,1291.4930213664072
Uithoorn,451,28-05-2021,2514.972085465629
Velsen,453,28-05-2021,6876.327894223249
Krimpenerwaard,1931,28-05-2021,6250.655788446497
De Fryske Marren,1940,28-05-2021,3551.8348728568417
Midden-Groningen,1952,28-05-2021,3664.5744049064524
Weesp,457,28-05-2021,2014.739532049611
Zandvoort,473,28-05-2021,1398.3697660248054
Barendrecht,489,28-05-2021,5350.081383540045
Zaanstad,479,28-05-2021,15406.039511738489
Alblasserdam,482,28-05-2021,2617.9860427328144
Nissewaard,1930,28-05-2021,8744.120895278535
Montferland,1955,28-05-2021,3046.8348728568417
Drechterland,498,28-05-2021,2168.616276708009
Alphen aan den Rijn,484,28-05-2021,11143.997639936933
Brielle,501,28-05-2021,1624.479064099222
Capelle aan den IJssel,502,28-05-2021,7736.779043788099
Delft,503,28-05-2021,9252.120895278535
Dordrecht,505,28-05-2021,14166.997639936932
Gorinchem,512,28-05-2021,4082.51857583771
Gouda,513,28-05-2021,7740.313936956063
's-Gravenhage,518,28-05-2021,52805.41143471514
Hardinxveld-Giessendam,523,28-05-2021,2721.3278942232487
Hillegom,534,28-05-2021,1760.739532049611
Hellevoetsluis,530,28-05-2021,3454.095340807231
Hendrik-Ido-Ambacht,531,28-05-2021,3588.479064099222
Stede Broec,532,28-05-2021,2619.862787391213
Katwijk,537,28-05-2021,8689.313936956063
Krimpen aan den IJssel,542,28-05-2021,3655.848830124027
Vijfheerenlanden,1961,28-05-2021,6093.7930010552855
Leiden,546,28-05-2021,10394.216236085766
Leiderdorp,547,28-05-2021,2233.9581281984433
Lisse,553,28-05-2021,2032.4790640992217
Maassluis,556,28-05-2021,3494.8209155896557
Nieuwkoop,569,28-05-2021,3267.3278942232487
Noordwijk,575,28-05-2021,4003.081383540045
Oegstgeest,579,28-05-2021,1897.4790640992217
Oudewater,589,28-05-2021,1031.616276708009
Rijswijk,603,28-05-2021,4843.779043788099
Ridderkerk,597,28-05-2021,5718.381363228923
Rotterdam,599,28-05-2021,76811.11597204118
Schiedam,606,28-05-2021,9236.958128198443
Sliedrecht,610,28-05-2021,3312.204638881647
Albrandswaard,613,28-05-2021,2943.0813835400454
Westvoorne,614,28-05-2021,1146.0
Zwijndrecht,642,28-05-2021,5294.574404906452
Vlaardingen,622,28-05-2021,8586.709257452172
Voorschoten,626,28-05-2021,1821.9860427328144
Waddinxveen,627,28-05-2021,3004.095340807231
Wassenaar,629,28-05-2021,2013.3418514904345
Woerden,632,28-05-2021,5123.437192297664
Zoetermeer,637,28-05-2021,11227.395320496107
Zoeterwoude,638,28-05-2021,831.3558087576199
Borsele,654,28-05-2021,1480.616276708009
Goes,664,28-05-2021,2639.9581281984433
Kapelle,678,28-05-2021,1014.1092980744163
West Maas en Waal,668,28-05-2021,1916.588362173638
Hulst,677,28-05-2021,1805.1232553416019
Reimerswaal,703,28-05-2021,2983.313936956063
Tholen,716,28-05-2021,2833.9441709312578
Middelburg,687,28-05-2021,3495.218596148832
Molenlanden,1978,28-05-2021,5604.930213664073
Terneuzen,715,28-05-2021,4089.204638881647
Pekela,765,28-05-2021,1016.3558087576199
Reusel-De Mierden,1667,28-05-2021,1614.2465106832037
Roerdalen,1669,28-05-2021,2056.2185961488326
Roosendaal,1674,28-05-2021,7612.806958322471
Veere,717,28-05-2021,1346.9720854656289
Vlissingen,718,28-05-2021,3313.2185961488326
Maasgouw,1641,28-05-2021,2525.6023194408235
Gemert-Bakel,1652,28-05-2021,2897.6023194408235
Halderberge,1655,28-05-2021,2985.4651068320363
De Ronde Venen,736,28-05-2021,3957.5744049064524
Tytsjerksteradiel,737,28-05-2021,1989.9860427328144
Altena,1959,28-05-2021,6772.395320496108
Asten,743,28-05-2021,1664.848830124027
Baarle-Nassau,744,28-05-2021,542.9860427328144
Bergen op Zoom,748,28-05-2021,6590.844109997891
Best,753,28-05-2021,2996.0674262728594
Boekel,755,28-05-2021,1052.1092980744163
Boxmeer,756,28-05-2021,3258.3278942232487
Boxtel,757,28-05-2021,3461.313936956063
Breda,758,28-05-2021,15971.790640992218
Deurne,762,28-05-2021,3699.820915589656
Dongen,766,28-05-2021,2952.095340807231
Eersel,770,28-05-2021,2388.8627873912124
Eindhoven,772,28-05-2021,22323.309216829926
Etten-Leur,777,28-05-2021,3688.820915589656
Schouwen-Duiveland,1676,28-05-2021,2078.06742627286
Aa en Hunze,1680,28-05-2021,1385.479064099222
Geertruidenberg,779,28-05-2021,2233.9581281984433
Gilze en Rijen,784,28-05-2021,2599.2046388816466
Goirle,785,28-05-2021,2404.2185961488326
Grave,786,28-05-2021,1429.8627873912126
Haaren,788,28-05-2021,1073.1048457884933
Helmond,794,28-05-2021,10881.148809812905
's-Hertogenbosch,796,28-05-2021,16616.13249248265
Heusden,797,28-05-2021,5123.039511738489
Hilvarenbeek,798,28-05-2021,1591.9860427328144
Loon op Zand,809,28-05-2021,2704.725574782425
Sint-Michielsgestel,845,28-05-2021,3224.204638881647
Mill en Sint Hubert,815,28-05-2021,1214.9860427328144
"Nuenen, Gerwen en Nederwetten",820,28-05-2021,2120.4790640992214
Oirschot,823,28-05-2021,2346.2325534160177
Oisterwijk,824,28-05-2021,2000.4556018507735
Oosterhout,826,28-05-2021,5000.655788446497
Oss,828,28-05-2021,10625.58600211057
Rucphen,840,28-05-2021,2239.095340807231
Someren,847,28-05-2021,2243.35580875762
Son en Breugel,848,28-05-2021,1520.4930213664072
Nederweert,946,28-05-2021,2257.35580875762
Borger-Odoorn,1681,28-05-2021,1549.0674262728596
Steenbergen,851,28-05-2021,2244.423235030479
Waterland,852,28-05-2021,1760.739532049611
Tilburg,855,28-05-2021,23586.897579003566
Uden,856,28-05-2021,4238.437192297665
Valkenswaard,858,28-05-2021,3322.465106832036
Cuijk,1684,28-05-2021,2588.204638881647
Veldhoven,861,28-05-2021,5005.45114956485
Vught,865,28-05-2021,3203.8348728568417
Landerd,1685,28-05-2021,1876.848830124027
De Wolden,1690,28-05-2021,1962.1906816144615
Lansingerland,1621,28-05-2021,6424.409277763294
Leudal,1640,28-05-2021,3971.437192297665
Noord-Beveland,1695,28-05-2021,547.4930213664072
Wijdemeren,1696,28-05-2021,1927.3558087576198
Noordenveld,1699,28-05-2021,1652.0953408072307
Twenterand,1700,28-05-2021,4439.930213664073
Westerveld,1701,28-05-2021,958.4790640992217
Waalre,866,28-05-2021,1569.6023194408233
Sint Anthonis,1702,28-05-2021,1190.4651068320363
Waalwijk,867,28-05-2021,5390.286022421692
Woensdrecht,873,28-05-2021,1935.9441709312578
Zundert,879,28-05-2021,1653.4790640992217
Beekdaelen,1954,28-05-2021,3428.4511495648508
Wormerland,880,28-05-2021,1548.7395320496107
Brunssum,899,28-05-2021,2753.3418514904342
Landgraaf,882,28-05-2021,3549.848830124027
Beek,888,28-05-2021,1470.7255747824252
Mook en Middelaar,944,28-05-2021,601.3697660248054
Beesel,889,28-05-2021,1464.8627873912128
Bergen (L.),893,28-05-2021,1546.204638881647
Gennep,907,28-05-2021,1745.8348728568415
Heerlen,917,28-05-2021,7367.409277763294
Kerkrade,928,28-05-2021,3981.560447639267
Maastricht,935,28-05-2021,9857.092980744163
Meerssen,938,28-05-2021,1439.4930213664072
Roermond,957,28-05-2021,6194.286022421692
Simpelveld,965,28-05-2021,882.3697660248054
Venray,984,28-05-2021,5651.560447639266
Teylingen,1525,28-05-2021,3767.1906816144615
Heeze-Leende,1658,28-05-2021,1568.3697660248054
Laarbeek,1659,28-05-2021,2545.8348728568417
Lingewaard,1705,28-05-2021,3725.081383540045
Bernheze,1721,28-05-2021,3754.9302136640727
Alphen-Chaam,1723,28-05-2021,901.7395320496108
Bergeijk,1724,28-05-2021,2242.848830124027
Rijssen-Holten,1742,28-05-2021,4669.465106832036
Westland,1783,28-05-2021,13681.818555526588
Midden-Delfland,1842,28-05-2021,1970.2185961488326
Berkelland,1859,28-05-2021,3816.4371922976648
Bronckhorst,1876,28-05-2021,3027.095340807231
Sittard-Geleen,1883,28-05-2021,8335.106938011348
Kaag en Braassem,1884,28-05-2021,2539.972085465629
Dantumadiel,1891,28-05-2021,1438.7116175152398
Zuidplas,1892,28-05-2021,4695.546490372081
Peel en Maas,1894,28-05-2021,4847.327894223249
Oldambt,1895,28-05-2021,2775.820915589656
Zwartewaterland,1896,28-05-2021,2388.2325534160177
Súdwest-Fryslân,1900,28-05-2021,7681.820915589657
Bodegraven-Reeuwijk,1901,28-05-2021,3964.095340807231
Hollands Kroon,1911,28-05-2021,4362.820915589656
Leidschendam-Voorburg,1916,28-05-2021,6346.669745713683
Pijnacker-Nootdorp,1926,28-05-2021,5252.574404906452
Gooise Meren,1942,28-05-2021,4935.409277763294
Berg en Dal,1945,28-05-2021,3157.0674262728594
Meierijstad,1948,28-05-2021,8836.367405961737
Waadhoeke,1949,28-05-2021,2931.4651068320363
Westerwolde,1950,28-05-2021,2280.862787391213
Appingedam,3,29-05-2021,718.846508049208
Het Hogeland,1966,29-05-2021,3451.3549244642772
Groningen,14,29-05-2021,13407.564681440499
Delfzijl,10,29-05-2021,1499.8471732671883
Westerkwartier,1969,29-05-2021,3285.1852070523273
Stein,971,29-05-2021,2370.2873585409784
Vaals,981,29-05-2021,708.3001627300783
Venlo,983,29-05-2021,13308.191972874183
Loppersum,24,29-05-2021,594.5386500408938
Almere,34,29-05-2021,19569.167414974185
Voerendaal,986,29-05-2021,1032.8039704346909
Stadskanaal,37,29-05-2021,2502.237126709069
Veendam,47,29-05-2021,1838.0600525802383
Zeewolde,50,29-05-2021,1739.8368534235224
Noardeast-Fryslân,1970,29-05-2021,3190.7555198745604
Achtkarspelen,59,29-05-2021,2282.7023820044865
Ameland,60,29-05-2021,199.95812090432744
Valkenburg aan de Geul,994,29-05-2021,1270.6263802989554
Arnhem,202,29-05-2021,12617.503480128727
Harlingen,72,29-05-2021,810.5267106362322
Heerenveen,74,29-05-2021,2716.681508445733
Leeuwarden,80,29-05-2021,7420.286554532081
Ooststellingwerf,85,29-05-2021,1453.555272948414
Opsterland,86,29-05-2021,1686.820508226816
Schiermonnikoog,88,29-05-2021,45.00100889571455
Smallingerland,90,29-05-2021,3333.8984914696484
Terschelling,93,29-05-2021,247.22018199734126
Vlieland,96,29-05-2021,68.000051291546
Weststellingwerf,98,29-05-2021,1770.40090705113
Assen,106,29-05-2021,3681.4982138075807
Coevorden,109,29-05-2021,2846.161040547718
Emmen,114,29-05-2021,8999.945093739916
Hoogeveen,118,29-05-2021,4477.324915714531
Meppel,119,29-05-2021,2313.120729950643
Almelo,141,29-05-2021,7513.7999354783615
Borne,147,29-05-2021,2480.2816683878527
Dalfsen,148,29-05-2021,2301.4815063581004
Deventer,150,29-05-2021,8121.113750250926
Hoeksche Waard,1963,29-05-2021,8419.199511459694
Enschede,153,29-05-2021,13755.451530570024
Barneveld,203,29-05-2021,7640.168912929591
Haaksbergen,158,29-05-2021,2635.7203893730602
Hardenberg,160,29-05-2021,5749.948356392884
Hellendoorn,163,29-05-2021,4238.7635852516505
Heemstede,397,29-05-2021,1900.5330919633398
Diemen,384,29-05-2021,3000.1623381586483
Hengelo,164,29-05-2021,7112.280137782289
Harderwijk,243,29-05-2021,4305.155178639364
Kampen,166,29-05-2021,3603.4728542416615
Losser,168,29-05-2021,2601.101622863509
Noordoostpolder,171,29-05-2021,3458.250047257165
Haarlemmermeer,394,29-05-2021,13881.936523994793
Oldenzaal,173,29-05-2021,3320.4248996563806
Ommen,175,29-05-2021,1440.9860915894053
Raalte,177,29-05-2021,3369.3395342539584
Staphorst,180,29-05-2021,2269.1332973434323
Tubbergen,183,29-05-2021,2936.9404174828073
Urk,184,29-05-2021,2573.953626777663
Weert,988,29-05-2021,6043.637736557407
Wierden,189,29-05-2021,3072.0292481452993
Zwolle,193,29-05-2021,8086.126210468822
Aalten,197,29-05-2021,2398.0612883992308
Apeldoorn,200,29-05-2021,12337.362105199489
Beuningen,209,29-05-2021,2323.6633475176154
Brummen,213,29-05-2021,1450.3565032236559
Buren,214,29-05-2021,2472.9457253464216
Culemborg,216,29-05-2021,2649.8962830462547
Doesburg,221,29-05-2021,774.7191946854623
Doetinchem,222,29-05-2021,4775.691347807081
Druten,225,29-05-2021,1844.3376630455807
Lelystad,995,29-05-2021,5873.452821243325
Horst aan de Maas,1507,29-05-2021,5712.738628513524
Oude IJsselstreek,1509,29-05-2021,3928.716845248985
Utrechtse Heuvelrug,1581,29-05-2021,4007.1742975671114
Oost Gelre,1586,29-05-2021,2806.0489085852973
Koggenland,1598,29-05-2021,2604.9304222235014
Hattem,244,29-05-2021,892.9972291439998
Duiven,226,29-05-2021,2024.5855961561135
Ede,228,29-05-2021,11648.574739172014
Elburg,230,29-05-2021,2000.8421340804825
Rozendaal,277,29-05-2021,105.00492600668852
Epe,232,29-05-2021,2707.2962525991284
Ermelo,233,29-05-2021,2390.9353551184054
West Betuwe,1960,29-05-2021,5783.920774861805
Westervoort,293,29-05-2021,1146.430150716287
Heerde,246,29-05-2021,1270.5849120766227
Heumen,252,29-05-2021,1392.084682736511
Lochem,262,29-05-2021,2116.442048759179
Zutphen,301,29-05-2021,3127.929285962668
Maasdriel,263,29-05-2021,3505.5985000098203
Nijkerk,267,29-05-2021,4392.087771558502
Nijmegen,268,29-05-2021,15134.9459947194
Oldebroek,269,29-05-2021,2210.2552485157453
Putten,273,29-05-2021,2468.678878115494
Renkum,274,29-05-2021,2075.617648992479
Rheden,275,29-05-2021,3519.363577949004
Bunschoten,313,29-05-2021,4182.884588789747
Scherpenzeel,279,29-05-2021,1056.7846179609608
Tiel,281,29-05-2021,4416.738946225429
Voorst,285,29-05-2021,1853.9340121651362
Wageningen,289,29-05-2021,2984.3655607667292
Winterswijk,294,29-05-2021,2093.4825098620404
Wijchen,296,29-05-2021,3946.8096014615676
Zaltbommel,297,29-05-2021,3844.0412573869794
Zevenaar,299,29-05-2021,3282.9288580577495
Nunspeet,302,29-05-2021,2329.425631616138
Dronten,303,29-05-2021,3016.606542851526
Amersfoort,307,29-05-2021,13943.131757287545
Baarn,308,29-05-2021,2174.961114553884
De Bilt,310,29-05-2021,3555.2543802159225
Bunnik,312,29-05-2021,1150.0468138897324
Eemnes,317,29-05-2021,910.8316259491677
Houten,321,29-05-2021,4088.2111214412116
Leusden,327,29-05-2021,2343.9132391308353
Lopik,331,29-05-2021,1612.4759958203297
Montfoort,335,29-05-2021,1407.9198764966914
Renswoude,339,29-05-2021,591.9924654456007
Steenwijkerland,1708,29-05-2021,3180.39240893485
Rhenen,340,29-05-2021,2424.1239393672076
Soest,342,29-05-2021,3952.3223385335345
Utrecht,344,29-05-2021,32136.586279868934
Veenendaal,345,29-05-2021,7925.493711497886
Woudenberg,351,29-05-2021,1450.3300563898322
Cranendonck,1706,29-05-2021,2539.6090994331935
Moerdijk,1709,29-05-2021,3389.6601387532023
Echt-Susteren,1711,29-05-2021,3073.067710306378
Sluis,1714,29-05-2021,1422.979611986068
Drimmelen,1719,29-05-2021,2477.6422203558545
Wijk bij Duurstede,352,29-05-2021,1839.7944488991047
IJsselstein,353,29-05-2021,3272.3203877592605
Zeist,355,29-05-2021,5010.403945622477
Nieuwegein,356,29-05-2021,5328.585513774547
Aalsmeer,358,29-05-2021,3062.059832972788
Alkmaar,361,29-05-2021,9383.870208191527
Blaricum,376,29-05-2021,987.0239831343644
Amstelveen,362,29-05-2021,7176.149258105635
Amsterdam,363,29-05-2021,35963.625207543526
Beemster,370,29-05-2021,887.4769703299708
Bergen (NH.),373,29-05-2021,2455.214720751907
Beverwijk,375,29-05-2021,4113.722289414081
Bladel,1728,29-05-2021,2769.7846795923715
Gulpen-Wittem,1729,29-05-2021,1136.437827222685
Tynaarlo,1730,29-05-2021,1504.344716870473
Eijsden-Margraten,1903,29-05-2021,2095.5304826822467
Stichtse Vecht,1904,29-05-2021,5732.271505057859
Midden-Drenthe,1731,29-05-2021,2005.7463681545892
Overbetuwe,1734,29-05-2021,3639.627024038533
Hof van Twente,1735,29-05-2021,3572.821186518194
Neder-Betuwe,1740,29-05-2021,2864.777494875731
Geldrop-Mierlo,1771,29-05-2021,4299.083153796869
Olst-Wijhe,1773,29-05-2021,1290.9900658711238
Dinkelland,1774,29-05-2021,3107.227206100656
Bloemendaal,377,29-05-2021,1597.0448047347084
Goeree-Overflakkee,1924,29-05-2021,4540.881124277476
Castricum,383,29-05-2021,3108.7863047814267
Edam-Volendam,385,29-05-2021,5052.548366867488
Enkhuizen,388,29-05-2021,1896.3460167488893
Haarlem,392,29-05-2021,12690.900207937479
Heemskerk,396,29-05-2021,3909.359721062803
Heerhugowaard,398,29-05-2021,5665.5346086958925
Hoorn,405,29-05-2021,8477.063943746407
Heiloo,399,29-05-2021,1692.6855549214283
Den Helder,400,29-05-2021,5206.9534792351815
Hilversum,402,29-05-2021,6691.443343733468
Papendrecht,590,29-05-2021,3530.9509364307987
Huizen,406,29-05-2021,3979.6007004213807
Landsmeer,415,29-05-2021,1136.986112465355
Langedijk,416,29-05-2021,2534.0725500936082
Laren,417,29-05-2021,981.2422979619688
Purmerend,439,29-05-2021,7977.75856100052
Medemblik,420,29-05-2021,5371.885230185707
Oostzaan,431,29-05-2021,942.1607586044507
Opmeer,432,29-05-2021,1276.283736059548
Ouder-Amstel,437,29-05-2021,1236.2921162981224
Schagen,441,29-05-2021,4468.297316821709
Texel,448,29-05-2021,572.8070718047919
Uitgeest,450,29-05-2021,1292.1522205410151
Uithoorn,451,29-05-2021,2517.0733820934543
Velsen,453,29-05-2021,6880.164099105977
Krimpenerwaard,1931,29-05-2021,6257.708420971088
De Fryske Marren,1940,29-05-2021,3555.058727934639
Midden-Groningen,1952,29-05-2021,3668.4103323999993
Weesp,457,29-05-2021,2015.5130355291676
Zandvoort,473,29-05-2021,1398.7756500933403
Barendrecht,489,29-05-2021,5354.2780501938805
Zaanstad,479,29-05-2021,15414.481879444831
Alblasserdam,482,29-05-2021,2619.2511139827457
Nissewaard,1930,29-05-2021,8753.36315270503
Montferland,1955,29-05-2021,3049.9486197980495
Drechterland,498,29-05-2021,2169.84068694759
Alphen aan den Rijn,484,29-05-2021,11152.725938148236
Brielle,501,29-05-2021,1626.023165736888
Capelle aan den IJssel,502,29-05-2021,7743.749357887717
Delft,503,29-05-2021,9262.16370182469
Dordrecht,505,29-05-2021,14176.204221241898
Gorinchem,512,29-05-2021,4089.967161702076
Gouda,513,29-05-2021,7744.9469413282995
's-Gravenhage,518,29-05-2021,52859.30019660401
Hardinxveld-Giessendam,523,29-05-2021,2724.5653835291746
Hillegom,534,29-05-2021,1762.0548876700661
Hellevoetsluis,530,29-05-2021,3456.813079630924
Hendrik-Ido-Ambacht,531,29-05-2021,3590.365103315495
Stede Broec,532,29-05-2021,2620.68214779862
Katwijk,537,29-05-2021,8694.166709174608
Krimpen aan den IJssel,542,29-05-2021,3657.9575547872114
Vijfheerenlanden,1961,29-05-2021,6099.49680747624
Leiden,546,29-05-2021,10406.338462832335
Leiderdorp,547,29-05-2021,2237.341345314038
Lisse,553,29-05-2021,2034.1701456938733
Maassluis,556,29-05-2021,3499.507742414516
Nieuwkoop,569,29-05-2021,3270.7972959850954
Noordwijk,575,29-05-2021,4006.0002161432694
Oegstgeest,579,29-05-2021,1898.962638418814
