Term,Overlap,P-value,Adjusted P-value,Old P-value,Old Adjusted P-value,Odds Ratio,Combined Score,Genes
hsa-miR-8078,44638,0.004968791,0.532740762,0,0,10.02097187,53.15703509,CDKN1A;SCD;PKMYT1
hsa-miR-581,5/57,0.005231097,0.53749524,0,0,4.833399249,25.39049503,CDKN1A;CHAF1B;BTG1;SATB1;AURKA
hsa-miR-3150b-3p,11/230,0.006107544,0.550499222,0,0,2.542496751,12.96223465,EEF1A1;CDKN1A;PLSCR1;KCND1;SBK1;TMEM30B;CAMK2N1;PLK1;RPL13A;CBLB;EZH2
hsa-miR-6074,6/84,0.006292955,0.550499222,0,0,3.871530531,19.62217331,CDKN1A;VCAM1;CHEK1;STMN1;CACNA2D3;RPL23A
hsa-miR-4784,11/231,0.006303312,0.550499222,0,0,2.530809399,12.82280172,EEF1A1;CDKN1A;PLSCR1;KCND1;SBK1;TMEM30B;CAMK2N1;PLK1;RPL13A;CBLB;EZH2
hsa-miR-4766-3p,4/38,0.006453228,0.550499222,0,0,5.904072398,29.77526912,ABLIM1;SCD;GRPEL2;HMGB2
hsa-miR-4477a,8/140,0.006627475,0.550499222,0,0,3.057622861,15.33866096,RPS14;CCNB1;CCNE1;DOCK9;PSAT1;RPS3;RPL15;TUBG1
mmu-miR-466o-3p,11/234,0.006920307,0.550499222,0,0,2.49637626,12.41521611,CCNA2;EPHA4;SLFN5;SPOCK2;CHEK1;CD28;RPS3;SLC16A10;OIP5;RGL1;ACVR2A
mmu-miR-466m-3p,11/234,0.006920307,0.550499222,0,0,2.49637626,12.41521611,CCNA2;EPHA4;SLFN5;SPOCK2;CHEK1;CD28;RPS3;SLC16A10;OIP5;RGL1;ACVR2A
hsa-miR-20a-5p,33/1071,0.007545037,0.558413962,0,0,1.635213681,7.991068933,ZNF331;RPL30;CDKN1A;DENND5B;TXK;HMGB2;PKMYT1;FAM117B;CCNB1;FAM102A;RPS6KA5;GRPEL2;MAN1C1;RPS27A;ENPP5;ABCA1;EPHA4;CDT1;DUSP2;RRM2;UBE2C;CYBRD1;RUNX3;TGFBR2;MELK;SCD;SP4;KIT;CD28;KLRD1;KIF2C;PTPN4;TNFRSF21
mmu-miR-378a-3p,44641,0.007752981,0.558413962,0,0,8.349531117,40.57603193,TGFBR3;DNAJB1;KIF15
mmu-miR-3102-5p,4/41,0.008454764,0.558413962,0,0,5.424532225,25.89142901,ZNF329;CYBRD1;BACH2;LY6E
hsa-miR-519b-3p,14/344,0.008645508,0.558413962,0,0,2.152025518,10.22366089,EPHA4;CDKN1A;BTG1;NR1D2;PKMYT1;RUNX3;TGFBR2;RPS6KA5;HABP4;KLRD1;RPS27A;PTPN4;ENPP5;TNFRSF21
hsa-miR-7155-5p,6/90,0.008741821,0.558413962,0,0,3.593888071,17.03372418,RPL4;ZNF491;KLHDC8A;CCNF;CYBRD1;PKMYT1
hsa-miR-4709-5p,6/90,0.008741821,0.558413962,0,0,3.593888071,17.03372418,TNRC6C;CCNB1;SCD;GMNN;FBXL16;PTPN4
mmu-miR-3066-5p,44642,0.00884782,0.558413962,0,0,7.909678288,37.39366991,PRC1;OIP5;WDR34
hsa-miR-1-3p,29/920,0.008894361,0.558413962,0,0,1.668849838,7.880872648,CD63;UHRF1;NCAPG;CRIP2;FBLN2;OASL;HERC5;DNAJB1;CHAF1B;NT5E;FAM102A;SALL2;SEC11C;FANCI;HSD3B7;KCND1;IFI44;ETV7;CENPF;PSAT1;HOOK1;UST;MCM4;KIF2C;MCM6;PI16;CRELD2;MAD2L1;MCM2
hsa-miR-26a-5p,17/457,0.009567781,0.558413962,0,0,1.964203038,9.132275255,ABCA1;RRM2;RPL13A;TXNDC11;TTK;TUBG1;PLAC8;FGF9;PTTG1;PSAT1;CCNE1;IRF4;CHEK1;RPS27A;E2F7;EZH2;MAD2L1
hsa-miR-5583-3p,6/92,0.009691578,0.558413962,0,0,3.509949652,16.27387447,CCNB1;RCAN3;CYBRD1;KLRD1;BACH2;TNFRSF21
hsa-miR-519a-3p,14/349,0.009734375,0.558413962,0,0,2.119355852,9.817050974,EPHA4;CDKN1A;BTG1;NR1D2;PKMYT1;RUNX3;TGFBR2;RPS6KA5;HABP4;KLRD1;RPS27A;PTPN4;ENPP5;TNFRSF21
hsa-miR-148a-3p,10/213,0.009873566,0.558413962,0,0,2.489095854,11.49438135,CCNA2;ETV7;CDKN1A;ABLIM1;RPS6KA5;KIF2C;PTPN4;RUNX3;CEP55;AURKB
hsa-miR-519c-3p,14/350,0.009964554,0.558413962,0,0,2.112938596,9.73794464,EPHA4;CDKN1A;BTG1;NR1D2;PKMYT1;RUNX3;TGFBR2;RPS6KA5;HABP4;KLRD1;RPS27A;PTPN4;ENPP5;TNFRSF21
mmu-miR-743b-3p,6/93,0.010193029,0.558413962,0,0,3.469427657,15.91097306,TOP2A;CD8A;LRIG1;CD28;NR1D2;BACH2
mmu-miR-743a-3p,6/94,0.010712642,0.558413962,0,0,3.429826617,15.55882802,TOP2A;CD8A;LRIG1;CD28;NR1D2;BACH2
mmu-miR-27a-3p,4/44,0.010824198,0.558413962,0,0,5.016923077,22.70644861,EPHA4;IRF4;ZNF329;CBLB
hsa-miR-548ah-5p,13/319,0.011052543,0.558413962,0,0,2.152059424,9.695231609,EPHA4;DUSP2;RRM2;HMGB2;RUNX3;TGFBR2;RPS6KA5;SCD;SP4;STMN1;PTPN4;ENPP5;TNFRSF21
hsa-miR-665,24/735,0.01117017,0.558413962,0,0,1.723799749,7.747632587,HSD3B7;CDKN1A;VCAM1;RRM2;HJURP;EIF2AK2;CD3G;EEF1A1;ETV7;OGFRL1;CD4;TRIM6;SBK1;EIF3L;PPP2R2B;ZNF329;TCEA3;MAN1C1;CENPM;SPATS2L;ID3;CENPN;RPS27A;DCPS
hsa-miR-3609,13/320,0.011322262,0.558413962,0,0,2.144938316,9.611435137,EPHA4;DUSP2;RRM2;HMGB2;RUNX3;TGFBR2;RPS6KA5;SCD;SP4;STMN1;PTPN4;ENPP5;TNFRSF21
hsa-miR-501-3p,5/69,0.011602787,0.561028889,0,0,3.924726864,17.49058424,RPL4;IL21R;MCM4;OIP5;MCM2
hsa-miR-132-3p,11/255,0.012662938,0.568987881,0,0,2.279052348,9.957352496,CCNA2;TNRC6C;EPHA4;CDKN1A;PLSCR1;CCNB1;STMN1;GMNN;HOXC4;TNFRSF17;NR1D2
hsa-miR-4724-5p,6/98,0.012979305,0.568987881,0,0,3.280031376,14.24976536,RAD51AP1;CDKN1A;DENND5B;STMN1;HMGB2;C2ORF15
hsa-miR-7843-3p,5/72,0.01377523,0.568987881,0,0,3.748417297,16.06153039,SLFN5;CD4;BTG1;RRM2;CCR6
hsa-miR-4762-5p,7/129,0.014057192,0.568987881,0,0,2.888719448,12.31929401,PLSCR1;HOOK1;PKIA;EIF2AK2;SPATS2L;ID3;CBLB
hsa-miR-323b-5p,44646,0.014097708,0.568987881,0,0,6.532747693,27.84089191,RRM2;SCD;RPL13A
hsa-miR-148b-3p,15/403,0.014349987,0.568987881,0,0,1.960326959,8.319639865,CDKN1A;BIK;SIRT4;RORC;TUBG1;RUNX3;NR3C2;CCNA2;ETV7;ABLIM1;IL21R;KCTD14;KIF2C;APBA2;CEP55
hsa-miR-1224-3p,11/260,0.0144514,0.568987881,0,0,2.232711525,9.459918389,MELK;SCD;PSAT1;TXK;PLK1;RPS6;RCAN3;DHCR24;SORBS3;ENPP5;EZH2
hsa-miR-1260a,8/161,0.014652517,0.568987881,0,0,2.635104474,11.12842335,SCD;PSAT1;TXK;RCAN3;DHCR24;ENPP5;SORBS3;EZH2
hsa-miR-331-3p,15/405,0.014944977,0.568987881,0,0,1.950071037,8.196889578,PLEKHG4;BTG1;PLEKHF1;C2ORF15;FHIT;NELL2;RPS14;ABLIM1;SALL2;SCD;RPS3;HOXC4;PHGDH;GOLGA8A;CDKN3
hsa-let-7a-2-3p,6/102,0.015562422,0.568987881,0,0,3.142719072,13.08281297,MT2A;CCNB1;DENND5B;HMGB2;RPS3;BACH2
hsa-miR-6809-5p,6/102,0.015562422,0.568987881,0,0,3.142719072,13.08281297,SBK1;RPL27A;LDOC1;RPL23A;ACVR2A;ZIK1
hsa-miR-410-5p,44647,0.015632645,0.568987881,0,0,6.260230179,26.03250306,RRM2;SCD;RPL13A
hsa-miR-22-3p,8/163,0.015677143,0.568987881,0,0,2.600835701,10.80790661,CCNA2;TIAM1;CDKN1A;BTG1;CAMK2N1;SCD;PLK1;BUB1B
mmu-miR-292a-3p,44602,0.015689852,0.568987881,0,0,12.49872449,51.92896461,DNAJB1;MYL6B
mmu-miR-193b-3p,44602,0.015689852,0.568987881,0,0,12.49872449,51.92896461,KIT;KIF15
mmu-miR-135a-5p,44602,0.015689852,0.568987881,0,0,12.49872449,51.92896461,SCD;NR3C2
mmu-miR-467b-5p,44602,0.015689852,0.568987881,0,0,12.49872449,51.92896461,MYL6B;TJP3
hsa-miR-494-5p,44648,0.017257925,0.596915205,0,0,6.009514066,24.39552513,RRM2;SCD;RPL13A
mmu-miR-539-5p,44648,0.017257925,0.596915205,0,0,6.009514066,24.39552513,CNTNAP2;DTL;BACH2
hsa-miR-6840-3p,16/451,0.017613503,0.596915205,0,0,1.865450344,7.534720812,HSD3B7;RRM2;CD3G;BACH2;EEF1A1;ETV7;CD4;TRIM6;ZNF329;TCEA3;MAN1C1;SPATS2L;CENPN;KIAA1958;PRR11;DCPS
mmu-miR-5101,8/167,0.017880406,0.596915205,0,0,2.534884479,10.20050139,BTG1;UBE2C;CD28;KCTD14;TTK;KIF11;AURKB;RNF165
hsa-miR-574-5p,15/415,0.018211183,0.596915205,0,0,1.900329815,7.612188079,CDKN1A;SATB1;KCNK12;KIAA1671;EIF2AK2;FAM117B;TGFBR2;PLSCR1;CHAF1B;CD40LG;SBK1;SCD;CAMK2N1;CD28;TMEM106B
hsa-miR-637,6/106,0.018481448,0.596915205,0,0,3.016391753,12.03838289,CDKN1A;CD40LG;CCNF;CYBRD1;PKMYT1;RUNX3
hsa-let-7g-3p,6/106,0.018481448,0.596915205,0,0,3.016391753,12.03838289,MT2A;CCNB1;DENND5B;HMGB2;RPS3;BACH2
hsa-miR-877-5p,10/235,0.018514512,0.596915205,0,0,2.243171296,8.948459842,EEF1A1;UCHL1;CENPF;CD4;PLK1;EIF2AK2;TMEM106B;ADCY3;RPL23A;SORBS3
mmu-miR-290a-3p,44603,0.018929177,0.596915205,0,0,11.10941043,44.07159565,DNAJB1;MYL6B
mmu-miR-467a-5p,44603,0.018929177,0.596915205,0,0,11.10941043,44.07159565,DNAJB1;MYL6B
hsa-miR-5011-5p,21/653,0.019714212,0.596915205,0,0,1.690255201,6.636644163,VCAM1;PYHIN1;KCNK12;KIAA1671;HMGB2;RPL23A;TIMM10;BACH2;FAM117B;NELL2;SPSB1;CHAF1B;HOOK1;HSF2;GRPEL2;CAPN5;HOXC4;TMEM106B;RPS27A;EPHA1;ENPP5
hsa-miR-3942-5p,5/79,0.019868395,0.596915205,0,0,3.392621413,13.29441104,ABLIM1;SCD;GRPEL2;CEP55;E2F7
hsa-miR-8076,5/79,0.019868395,0.596915205,0,0,3.392621413,13.29441104,SATB1;HSF2;RPL23A;TNFRSF21;AURKA
hsa-miR-3667-5p,4/53,0.0203528,0.596915205,0,0,4.093563579,15.942534,CHAF1B;RPL32;KLHDC8A;SP4
mmu-miR-27b-3p,44650,0.020781024,0.596915205,0,0,5.563796533,21.55256214,EPHA4;ZNF329;CBLB
hsa-miR-217,5/80,0.02086189,0.596915205,0,0,3.347215081,12.95315743,BTG1;FHIT;BACH2;TNFRSF21;EZH2
hsa-miR-4668-3p,8/172,0.020936427,0.596915205,0,0,2.456969544,9.499294605,MT2A;RRM2;SCD;CDCA7;HMGB2;TIMM10;CEP55;RNF165
hsa-miR-3678-3p,6/110,0.021754486,0.596915205,0,0,2.899781919,11.10017759,SPSB1;VCAM1;BTG1;CCNF;PKMYT1;RNF165
hsa-miR-519d-5p,7/141,0.021819301,0.596915205,0,0,2.628408346,10.05355766,VCAM1;RPL32;CCNF;SERPING1;TIMM10;SKA1;APOBEC3A
hsa-miR-4703-5p,5/81,0.021887252,0.596915205,0,0,3.303003653,12.6235875,ABLIM1;SCD;GRPEL2;CEP55;E2F7
mmu-miR-1894-3p,44604,0.022422557,0.596915205,0,0,9.997959184,37.96912794,NELL2;CBLB
mmu-miR-1936,44604,0.022422557,0.596915205,0,0,9.997959184,37.96912794,HMGB2;TTK
hsa-miR-8088,44604,0.022422557,0.596915205,0,0,9.997959184,37.96912794,CENPM;PABPC1
hsa-miR-605-5p,6/111,0.022630038,0.596915205,0,0,2.872017673,10.88057326,EPHA4;DUSP2;SCD;KIAA1958;CEP55;SULF2
mmu-miR-3473d,5/82,0.022944815,0.596915205,0,0,3.259940574,12.30517799,CX3CR1;SLFN5;CENPF;DENND5B;BACH2
hsa-miR-635,4/55,0.022995517,0.596915205,0,0,3.932629462,14.83567162,TIMELESS;HTRA1;SERPING1;PRR11
hsa-miR-4777-5p,4/55,0.022995517,0.596915205,0,0,3.932629462,14.83567162,MTHFD1L;GRPEL2;RPL13A;AURKA
mmu-miR-674-5p,5/83,0.024034899,0.603654281,0,0,3.217981676,11.99743496,CX3CR1;SLFN5;CENPF;DENND5B;BACH2
hsa-miR-5195-3p,5/83,0.024034899,0.603654281,0,0,3.217981676,11.99743496,BTG1;PSAT1;SLC16A10;NR1D2;TGFBI
hsa-miR-1227-3p,9/211,0.024411657,0.603654281,0,0,2.245544554,8.337020977,ETV7;RPS14;BTG1;RPL27A;CHEK1;CD3G;PABPC1;DCPS;SLC12A8
hsa-miR-26b-5p,49/1872,0.024484186,0.603654281,0,0,1.385464317,5.13969555,BTG1;GMNN;RORC;FASLG;FOXM1;TRIM6;FGF9;PHGDH;FBXO5;CCR6;KCND1;RSAD2;PAQR4;SIRT4;EEF1A1;CCNE1;IRF4;KCTD14;DTL;CHMP7;C1QB;TXK;HTRA1;TTK;CRIP2;TIMM10;CXCR6;FBLN5;PLAC8;PDLIM1;HSF2;HOXC4;RAD54L;E2F7;ABCA1;TMEM30B;CYBRD1;IFI44;GGH;BATF;TCN1;PSAT1;PKIA;SP4;CD28;TGFBI;IL7R;EZH2;MAD2L1
mmu-miR-199a-5p,3/32,0.024668669,0.603654281,0,0,5.17955728,19.17586724,CLIC5;CCNB1;CD4
hsa-miR-6083,8/178,0.02507173,0.603654281,0,0,2.369521487,8.734090192,RPS6KA5;RRM2;CHEK1;TMEM106B;TIMM10;ISM1;TUBG1;BACH2
hsa-miR-376c-3p,5/84,0.025157809,0.603654281,0,0,3.177085028,11.69989186,RPS6KA5;PRKCH;SP4;TMEM106B;ENPP5
hsa-miR-301a-3p,14/395,0.025533908,0.603654281,0,0,1.85902749,6.818444358,BTG1;CYBRD1;RUNX3;CDC14A;TGFBR2;CCNA2;RPS6KA5;HABP4;KLRD1;CCR6;RPS27A;PTPN4;ENPP5;CEP55
hsa-miR-503-5p,10/251,0.02762063,0.603654281,0,0,2.092518154,7.510450078,CDKN1A;CCNE1;PSAT1;CCNF;CHEK1;KIAA1671;RPL15;RECK;CDC14A;CDC25A
hsa-miR-582-5p,7/149,0.028398247,0.603654281,0,0,2.479309968,8.829883579,TGFBR3;CDKN1A;RRM2;DENND5B;CCNF;HMGB2;TGFBR2
hsa-miR-2277-3p,4/59,0.02888134,0.603654281,0,0,3.645874126,12.92301796,CDKN1A;GZMM;PRC1;FBLN5
hsa-miR-6828-3p,4/59,0.02888134,0.603654281,0,0,3.645874126,12.92301796,PLEKHG4;CDKN1A;SCD;RPL13A
hsa-miR-7107-3p,3/34,0.028920504,0.603654281,0,0,4.844897286,17.16646172,CDKN1A;CD28;RUNX3
mmu-miR-1188-5p,3/34,0.028920504,0.603654281,0,0,4.844897286,17.16646172,RTKN2;ZNF329;MAN1C1
hsa-miR-92a-3p,38/1404,0.029116915,0.603654281,0,0,1.425304753,5.040499049,DOCK9;PLEKHB1;KIAA1671;FASLG;RPL9;AURKB;AURKA;CDC20;PDLIM1;RPS14;UCHL1;CCNB1;SPOCK2;CHEK1;LRIG1;RPL15;EIF4B;EPHA4;CYBRD1;RPL13A;DHCR24;DHRS3;CDC25A;SAP30;TGFBR2;EEF1A1;RPS25;SCD;PRC1;CCNE1;SPATS2L;KIF2C;KIF20A;KIAA1958;DTL;GOLGA8A;CDKN3;RPS23
hsa-miR-578,7/150,0.029305358,0.603654281,0,0,2.461845648,8.690277994,CDKN1A;PLSCR1;HABP4;OIP5;RPS27A;GOLGA8A;AURKA
hsa-miR-4295,13/366,0.030223009,0.603654281,0,0,1.860981612,6.5118571,CDKN1A;BTG1;RUNX3;TGFBR2;CCNA2;RPS6KA5;HABP4;KLRD1;CCR6;RPS27A;PTPN4;ENPP5;CEP55
hsa-miR-1269a,3/35,0.031182379,0.603654281,0,0,4.693254476,16.2757472,SCD;CACNA2D3;RNF165
hsa-miR-4282,11/293,0.03137292,0.603654281,0,0,1.968075848,6.813104996,CLIC5;RPS6KA5;BTG1;SP4;GMNN;RPS3;EIF2AK2;C2ORF15;GOLGA8A;E2F7;RPS23
hsa-miR-519e-5p,8/186,0.031430121,0.603654281,0,0,2.262094661,7.826821693,TNRC6C;RPL32;SERPING1;NR1D2;TGFBI;TIMM10;SKA1;TGFBR2
hsa-miR-519c-5p,4/61,0.032129209,0.603654281,0,0,3.517588844,12.09343431,MTHFD1L;GRPEL2;RPL13A;AURKA
hsa-miR-520c-5p,4/61,0.032129209,0.603654281,0,0,3.517588844,12.09343431,MTHFD1L;GRPEL2;RPL13A;AURKA
hsa-miR-523-5p,4/61,0.032129209,0.603654281,0,0,3.517588844,12.09343431,MTHFD1L;GRPEL2;RPL13A;AURKA
hsa-miR-519b-5p,4/61,0.032129209,0.603654281,0,0,3.517588844,12.09343431,MTHFD1L;GRPEL2;RPL13A;AURKA
hsa-miR-6815-3p,4/61,0.032129209,0.603654281,0,0,3.517588844,12.09343431,ZNF331;ESPL1;CENPN;TIMM10
hsa-miR-519a-5p,4/61,0.032129209,0.603654281,0,0,3.517588844,12.09343431,MTHFD1L;GRPEL2;RPL13A;AURKA
hsa-miR-518d-5p,4/61,0.032129209,0.603654281,0,0,3.517588844,12.09343431,MTHFD1L;GRPEL2;RPL13A;AURKA
hsa-miR-518f-5p,4/61,0.032129209,0.603654281,0,0,3.517588844,12.09343431,MTHFD1L;GRPEL2;RPL13A;AURKA
hsa-miR-518e-5p,4/61,0.032129209,0.603654281,0,0,3.517588844,12.09343431,MTHFD1L;GRPEL2;RPL13A;AURKA
hsa-miR-526a,4/61,0.032129209,0.603654281,0,0,3.517588844,12.09343431,MTHFD1L;GRPEL2;RPL13A;AURKA
hsa-miR-4695-5p,13/370,0.032569655,0.603654281,0,0,1.839747973,6.299985601,EIF2AK2;CD3G;ETV7;NELL2;OGFRL1;TRIM6;CD4;FAM102A;TIMELESS;SPATS2L;CENPN;KLRD1;DCPS
hsa-miR-4459,21/689,0.03273809,0.603654281,0,0,1.596129457,5.457511431,HSD3B7;VCAM1;CCNF;CDCA8;EIF2AK2;CD3G;EEF1A1;ETV7;OGFRL1;TRIM6;MELK;SCD;PPP2R2B;RPL27A;STMN1;ZNF329;TCEA3;SPATS2L;CENPN;ENPP5;DCPS
hsa-miR-190a-3p,20/648,0.032742508,0.603654281,0,0,1.616029156,5.525334771,VCAM1;PYHIN1;KCNK12;KIAA1671;HMGB2;RPL23A;TIMM10;BACH2;NELL2;SPSB1;CHAF1B;HOOK1;HSF2;CHEK1;CAPN5;HOXC4;TMEM106B;RPS27A;EPHA1;RECK
mmu-miR-149-5p,14/409,0.032893465,0.603654281,0,0,1.791832112,6.118177193,EPHA4;PAQR4;GPR68;NR1D2;DHCR24;FBXL16;MID2;NELL2;ABLIM1;FAM102A;KIT;PTPN4;RECK;RNF165
hsa-miR-4740-5p,3/36,0.033534356,0.603654281,0,0,4.550802139,15.45081438,SCD;CYBRD1;RNF165
hsa-miR-1269b,3/36,0.033534356,0.603654281,0,0,4.550802139,15.45081438,SCD;CACNA2D3;RNF165
hsa-miR-522-5p,4/62,0.033830139,0.603654281,0,0,3.456763926,11.70599635,MTHFD1L;GRPEL2;RPL13A;AURKA
hsa-miR-30a-5p,22/733,0.033902285,0.603654281,0,0,1.571654341,5.31890715,SLFN5;RRM2;CCNF;UAP1;TIMM10;KIF11;CDC20;EEF1A1;DNAJB1;PLSCR1;NT5E;TBC1D4;SCD;SP4;GRPEL2;STMN1;IL21R;HABP4;PABPC1;TGFBI;DTL;SEC11C
hsa-miR-92a-1-5p,5/91,0.033959836,0.603654281,0,0,2.917438871,9.868460862,SBK1;MTHFD1L;PLK1;CACNA2D3;PKMYT1
hsa-miR-515-5p,8/189,0.034075528,0.603654281,0,0,2.224257865,7.516158348,TNRC6C;RPL32;SERPING1;NR1D2;TGFBI;TIMM10;SKA1;TGFBR2
hsa-miR-23a-5p,7/155,0.034134499,0.603654281,0,0,2.378064111,8.031784778,CDT1;CHAF1B;SBK1;TXK;TIMELESS;SERPING1;PRR11
hsa-miR-6888-5p,7/155,0.034134499,0.603654281,0,0,2.378064111,8.031784778,EEF1A1;PDZD4;PLSCR1;MELK;VCAM1;RRM2;TMEM30B
mmu-miR-146b-5p,44607,0.034316589,0.603654281,0,0,7.68956044,25.93016971,NELL2;RSAD2
hsa-miR-16-5p,41/1555,0.034423421,0.603654281,0,0,1.387937325,4.675985979,RPL4;RPL30;CDKN1A;GLS2;DOCK9;HTRA1;NCAPG;CDCA8;KLHL34;RPL9;AURKB;CDC20;DNAJB1;MTHFD1L;GRPEL2;CHEK1;RPS3;OIP5;CEP55;EIF4B;E2F7;UBE2C;PLK1;RPS6;SIRT4;AXIN2;CDC25A;ACVR2A;EEF1A1;TGFBR3;RPS25;CENPF;TPPP3;PSAT1;CCNE1;IRF4;RPL27A;RCAN3;KIF2C;TGFBI;RECK
hsa-miR-6881-3p,9/225,0.034798708,0.603654281,0,0,2.098484848,7.047079368,PAQR8;TGFBR3;TNRC6C;PLSCR1;FGF9;DENND5B;DIP2C;PRSS23;ENPP5
hsa-miR-142-5p,9/225,0.034798708,0.603654281,0,0,2.098484848,7.047079368,DUSP2;RPS6KA5;TMEM30B;SCD;KIF2C;PTPN4;ENPP5;BACH2;TGFBR2
