ts,indicator_code_merged,count
2020-03-31,closed_cur,686
2020-03-31,funding,162
2020-03-31,online_engag,692
2020-03-31,open_cur,100
2020-03-31,reopen_intent,1690
2020-03-31,staff_working,361
2020-04-30,closed_cur,233
2020-04-30,funding,193
2020-04-30,online_engag,584
2020-04-30,open_cur,31
2020-04-30,reopen_intent,917
2020-04-30,staff_working,171
2020-05-31,closed_cur,271
2020-05-31,funding,170
2020-05-31,online_engag,598
2020-05-31,open_cur,57
2020-05-31,reopen_intent,1560
2020-05-31,staff_working,144
2020-06-30,closed_cur,210
2020-06-30,funding,172
2020-06-30,online_engag,586
2020-06-30,open_cur,157
2020-06-30,reopen_intent,1746
2020-06-30,staff_working,158
2020-07-31,closed_cur,236
2020-07-31,funding,97
2020-07-31,online_engag,596
2020-07-31,open_cur,245
2020-07-31,reopen_intent,1866
2020-07-31,staff_working,139
2020-08-31,closed_cur,202
2020-08-31,funding,88
2020-08-31,online_engag,621
2020-08-31,open_cur,156
2020-08-31,reopen_intent,958
2020-08-31,staff_working,124
2020-09-30,closed_cur,238
2020-09-30,funding,96
2020-09-30,online_engag,535
2020-09-30,open_cur,158
2020-09-30,reopen_intent,1006
2020-09-30,staff_working,164
2020-10-31,closed_cur,226
2020-10-31,funding,115
2020-10-31,online_engag,621
2020-10-31,open_cur,201
2020-10-31,reopen_intent,1029
2020-10-31,staff_working,142
2020-11-30,closed_cur,421
2020-11-30,funding,147
2020-11-30,online_engag,798
2020-11-30,open_cur,131
2020-11-30,reopen_intent,1553
2020-11-30,staff_working,209
2020-12-31,closed_cur,440
2020-12-31,funding,172
2020-12-31,online_engag,667
2020-12-31,open_cur,145
2020-12-31,reopen_intent,1695
2020-12-31,staff_working,185
2021-01-31,closed_cur,221
2021-01-31,funding,82
2021-01-31,online_engag,571
2021-01-31,open_cur,52
2021-01-31,reopen_intent,1108
2021-01-31,staff_working,126
2021-02-28,closed_cur,167
2021-02-28,funding,66
2021-02-28,online_engag,474
2021-02-28,open_cur,63
2021-02-28,reopen_intent,944
2021-02-28,staff_working,129
2021-03-31,closed_cur,182
2021-03-31,funding,86
2021-03-31,online_engag,526
2021-03-31,open_cur,96
2021-03-31,reopen_intent,1687
2021-03-31,staff_working,130
2021-04-30,closed_cur,176
2021-04-30,funding,90
2021-04-30,online_engag,764
2021-04-30,open_cur,182
2021-04-30,reopen_intent,2128
2021-04-30,staff_working,145
2021-05-31,closed_cur,185
2021-05-31,funding,70
2021-05-31,online_engag,615
2021-05-31,open_cur,267
2021-05-31,reopen_intent,1919
2021-05-31,staff_working,140
2021-06-30,closed_cur,149
2021-06-30,funding,75
2021-06-30,online_engag,541
2021-06-30,open_cur,204
2021-06-30,reopen_intent,860
2021-06-30,staff_working,136
2021-07-31,closed_cur,140
2021-07-31,funding,62
2021-07-31,online_engag,510
2021-07-31,open_cur,192
2021-07-31,reopen_intent,981
2021-07-31,staff_working,172
2021-08-31,closed_cur,176
2021-08-31,funding,74
2021-08-31,online_engag,538
2021-08-31,open_cur,131
2021-08-31,reopen_intent,936
2021-08-31,staff_working,158
2021-09-30,closed_cur,160
2021-09-30,funding,53
2021-09-30,online_engag,425
2021-09-30,open_cur,127
2021-09-30,reopen_intent,857
2021-09-30,staff_working,121
2021-10-31,closed_cur,208
2021-10-31,funding,59
2021-10-31,online_engag,515
2021-10-31,open_cur,170
2021-10-31,reopen_intent,875
2021-10-31,staff_working,115
2021-11-30,closed_cur,186
2021-11-30,funding,85
2021-11-30,online_engag,451
2021-11-30,open_cur,184
2021-11-30,reopen_intent,1007
2021-11-30,staff_working,99
2021-12-31,closed_cur,215
2021-12-31,funding,61
2021-12-31,online_engag,529
2021-12-31,open_cur,135
2021-12-31,reopen_intent,1316
2021-12-31,staff_working,109
2022-01-31,closed_cur,155
2022-01-31,funding,65
2022-01-31,online_engag,362
2022-01-31,open_cur,102
2022-01-31,reopen_intent,1103
2022-01-31,staff_working,102
2022-02-28,closed_cur,199
2022-02-28,funding,40
2022-02-28,online_engag,332
2022-02-28,open_cur,150
2022-02-28,reopen_intent,862
2022-02-28,staff_working,122
2022-03-31,closed_cur,86
2022-03-31,funding,77
2022-03-31,online_engag,398
2022-03-31,open_cur,174
2022-03-31,reopen_intent,1362
2022-03-31,staff_working,90
2022-04-30,closed_cur,164
2022-04-30,funding,71
2022-04-30,online_engag,581
2022-04-30,open_cur,255
2022-04-30,reopen_intent,1501
2022-04-30,staff_working,98
2022-05-31,closed_cur,173
2022-05-31,funding,62
2022-05-31,online_engag,711
2022-05-31,open_cur,222
2022-05-31,reopen_intent,1195
2022-05-31,staff_working,96
