muse_id,session_id,page_id,indicator_code,n_indic_all_ann_examples,n_uniq_sentences,n_matched_annotations,n_matches,matches_to_sent_ratio,matches_to_example_ratio
mm.aim.0788,20210404,198741,funding_fundraise,45,1,1,1,1.0,0.022
mm.aim.0788,20210404,198741,online_engag,12,5,7,12,2.4,1.0
mm.aim.0788,20210404,198741,open_cur,3,1,1,1,1.0,0.333
mm.aim.0788,20210404,198741,open_onlineshop,9,1,2,2,2.0,0.222
mm.aim.0788,20210404,198741,reopen_intent,35,3,9,13,4.333,0.371
mm.aim.0788,20210404,198741,reopen_plan,4,2,2,4,2.0,1.0
mm.aim.0788,20210404,198741,staff_working,11,1,2,2,2.0,0.182
mm.domus.NE035,20210404,200240,closed_cur,21,1,3,3,3.0,0.143
mm.domus.NE035,20210404,200240,online_engag,12,3,4,4,1.333,0.333
mm.domus.NE035,20210404,200240,open_cur,3,2,1,2,1.0,0.667
mm.domus.NE035,20210404,200240,reopen_intent,35,1,1,1,1.0,0.029
mm.domus.NE035,20210404,200240,reopen_plan,4,2,2,4,2.0,1.0
mm.domus.NE035,20210404,200240,staff_working,11,1,2,2,2.0,0.182
mm.domus.NE066,20210404,746729,online_engag,12,3,3,3,1.0,0.25
mm.domus.NE066,20210404,746729,staff_working,11,1,1,1,1.0,0.091
mm.domus.SC140,20210404,145251,closed_cur,21,11,16,31,2.818,1.476
mm.domus.SC140,20210404,145251,closed_indef,4,3,2,5,1.667,1.25
mm.domus.SC140,20210404,145251,online_engag,12,12,7,17,1.417,1.417
mm.domus.SC140,20210404,145251,online_event,8,1,1,1,1.0,0.125
mm.domus.SC140,20210404,145251,open_cur,3,1,1,1,1.0,0.333
mm.domus.SC140,20210404,145251,project_postpone,3,1,1,1,1.0,0.333
mm.domus.SC140,20210404,145251,reopen_intent,35,6,9,13,2.167,0.371
mm.domus.SC140,20210404,145251,reopen_plan,4,4,4,7,1.75,1.75
mm.domus.SC140,20210404,145251,staff_working,11,1,2,2,2.0,0.182
mm.domus.SC197,20210404,335360,closed_cur,21,2,3,4,2.0,0.19
mm.domus.SC197,20210404,335360,closed_indef,4,2,1,2,1.0,0.5
mm.domus.SC197,20210404,335360,funding_fundraise,45,1,1,1,1.0,0.022
mm.domus.SC197,20210404,335360,online_engag,12,2,2,2,1.0,0.167
mm.domus.SC197,20210404,335360,open_cur,3,4,3,4,1.0,1.333
mm.domus.SC197,20210404,335360,project_postpone,3,1,1,1,1.0,0.333
mm.domus.SC197,20210404,335360,reopen_intent,35,5,20,23,4.6,0.657
mm.domus.SC197,20210404,335360,reopen_plan,4,2,4,4,2.0,1.0
mm.domus.SC197,20210404,335360,staff_working,11,2,4,5,2.5,0.455
mm.domus.SE006,20210404,262336,closed_cur,21,1,8,8,8.0,0.381
mm.domus.SE006,20210404,262336,closed_indef,4,1,1,1,1.0,0.25
mm.domus.SE006,20210404,262336,funding_fundraise,45,1,3,3,3.0,0.067
mm.domus.SE006,20210404,262336,online_engag,12,8,8,16,2.0,1.333
mm.domus.SE006,20210404,262336,open_cur,3,1,1,1,1.0,0.333
mm.domus.SE006,20210404,262336,reopen_intent,35,2,4,4,2.0,0.114
mm.domus.SE006,20210404,262336,reopen_plan,4,1,2,2,2.0,0.5
mm.misc.114,20210404,167298,online_engag,12,5,4,8,1.6,0.667
mm.misc.114,20210404,167298,open_cur,3,1,1,1,1.0,0.333
mm.misc.114,20210404,167298,reopen_intent,35,1,2,2,2.0,0.057
mm.misc.114,20210404,167298,reopen_plan,4,2,2,3,1.5,0.75
mm.misc.114,20210404,167298,staff_working,11,1,1,1,1.0,0.091
mm.misc.216,20210404,13775,closed_cur,21,1,4,4,4.0,0.19
mm.misc.216,20210404,13775,online_engag,12,3,4,5,1.667,0.417
mm.misc.216,20210404,13775,open_cur,3,1,1,1,1.0,0.333
mm.misc.216,20210404,13775,reopen_intent,35,2,22,22,11.0,0.629
mm.misc.216,20210404,13775,reopen_plan,4,1,2,2,2.0,0.5
mm.musa.242,20210404,271710,closed_cur,21,3,3,4,1.333,0.19
mm.musa.242,20210404,271710,online_engag,12,3,2,3,1.0,0.25
mm.musa.242,20210404,271710,open_cur,3,3,2,3,1.0,1.0
mm.musa.242,20210404,271710,reopen_intent,35,1,1,1,1.0,0.029
mm.musa.242,20210404,271710,reopen_plan,4,1,2,2,2.0,0.5
mm.musa.242,20210404,271710,staff_working,11,1,1,1,1.0,0.091
