ts,indicator_code_merged,count
2019-04-14,funding,38
2019-04-14,online_engag,342
2019-04-14,open_cur,70
2019-04-14,reopen_intent,389
2019-04-14,staff_working,68
2019-04-21,closed_cur,100
2019-04-21,funding,48
2019-04-21,online_engag,299
2019-04-21,open_cur,78
2019-04-21,reopen_intent,432
2019-04-21,staff_working,62
2019-04-28,closed_cur,68
2019-04-28,funding,39
2019-04-28,online_engag,290
2019-04-28,open_cur,66
2019-04-28,reopen_intent,275
2019-04-28,staff_working,58
2019-05-05,closed_cur,73
2019-05-05,funding,34
2019-05-05,online_engag,314
2019-05-05,open_cur,77
2019-05-05,reopen_intent,310
2019-05-05,staff_working,57
2019-05-12,closed_cur,60
2019-05-12,funding,25
2019-05-12,online_engag,268
2019-05-12,open_cur,73
2019-05-12,reopen_intent,368
2019-05-12,staff_working,60
2019-05-19,closed_cur,104
2019-05-19,funding,49
2019-05-19,online_engag,294
2019-05-19,open_cur,59
2019-05-19,reopen_intent,395
2019-05-19,staff_working,80
2019-05-26,closed_cur,102
2019-05-26,funding,26
2019-05-26,online_engag,265
2019-05-26,open_cur,65
2019-05-26,reopen_intent,353
2019-05-26,staff_working,65
2019-06-02,closed_cur,72
2019-06-02,funding,53
2019-06-02,online_engag,212
2019-06-02,open_cur,59
2019-06-02,reopen_intent,411
2019-06-02,staff_working,75
2019-06-09,closed_cur,64
2019-06-09,funding,33
2019-06-09,online_engag,261
2019-06-09,open_cur,59
2019-06-09,reopen_intent,329
2019-06-09,staff_working,80
2019-06-16,closed_cur,56
2019-06-16,funding,56
2019-06-16,online_engag,281
2019-06-16,open_cur,42
2019-06-16,reopen_intent,277
2019-06-16,staff_working,57
2019-06-23,closed_cur,65
2019-06-23,funding,43
2019-06-23,online_engag,242
2019-06-23,open_cur,73
2019-06-23,reopen_intent,338
2019-06-23,staff_working,70
2019-06-30,closed_cur,69
2019-06-30,funding,33
2019-06-30,online_engag,231
2019-06-30,open_cur,54
2019-06-30,reopen_intent,419
2019-06-30,staff_working,62
2019-07-07,closed_cur,84
2019-07-07,funding,44
2019-07-07,online_engag,224
2019-07-07,open_cur,54
2019-07-07,reopen_intent,319
2019-07-07,staff_working,47
2019-07-14,closed_cur,94
2019-07-14,funding,28
2019-07-14,online_engag,305
2019-07-14,open_cur,56
2019-07-14,reopen_intent,362
2019-07-14,staff_working,63
2019-07-21,closed_cur,58
2019-07-21,funding,52
2019-07-21,online_engag,266
2019-07-21,open_cur,50
2019-07-21,reopen_intent,337
2019-07-21,staff_working,103
2019-07-28,closed_cur,62
2019-07-28,funding,34
2019-07-28,online_engag,360
2019-07-28,open_cur,54
2019-07-28,reopen_intent,349
2019-07-28,staff_working,85
2019-08-04,closed_cur,63
2019-08-04,funding,21
2019-08-04,online_engag,290
2019-08-04,open_cur,64
2019-08-04,reopen_intent,356
2019-08-04,staff_working,63
2019-08-11,closed_cur,67
2019-08-11,funding,21
2019-08-11,online_engag,279
2019-08-11,open_cur,52
2019-08-11,reopen_intent,382
2019-08-11,staff_working,64
2019-08-18,closed_cur,57
2019-08-18,funding,34
2019-08-18,online_engag,261
2019-08-18,open_cur,57
2019-08-18,reopen_intent,413
2019-08-18,staff_working,76
2019-08-25,closed_cur,64
2019-08-25,funding,37
2019-08-25,online_engag,234
2019-08-25,open_cur,64
2019-08-25,reopen_intent,384
2019-08-25,staff_working,68
2019-09-01,closed_cur,65
2019-09-01,funding,51
2019-09-01,online_engag,214
2019-09-01,open_cur,60
2019-09-01,reopen_intent,364
2019-09-01,staff_working,52
2019-09-08,closed_cur,77
2019-09-08,funding,54
2019-09-08,online_engag,264
2019-09-08,open_cur,38
2019-09-08,reopen_intent,413
2019-09-08,staff_working,64
2019-09-15,closed_cur,78
2019-09-15,funding,67
2019-09-15,online_engag,275
2019-09-15,open_cur,43
2019-09-15,reopen_intent,412
2019-09-15,staff_working,76
2019-09-22,closed_cur,55
2019-09-22,funding,34
2019-09-22,online_engag,294
2019-09-22,open_cur,42
2019-09-22,reopen_intent,307
2019-09-22,staff_working,73
2019-09-29,closed_cur,64
2019-09-29,funding,54
2019-09-29,online_engag,209
2019-09-29,open_cur,51
2019-09-29,reopen_intent,278
2019-09-29,staff_working,73
2019-10-06,closed_cur,73
2019-10-06,funding,35
2019-10-06,online_engag,245
2019-10-06,open_cur,47
2019-10-06,reopen_intent,277
2019-10-06,staff_working,50
2019-10-13,closed_cur,69
2019-10-13,funding,40
2019-10-13,online_engag,281
2019-10-13,open_cur,58
2019-10-13,reopen_intent,220
2019-10-13,staff_working,61
2019-10-20,closed_cur,72
2019-10-20,funding,42
2019-10-20,online_engag,301
2019-10-20,open_cur,54
2019-10-20,reopen_intent,328
2019-10-20,staff_working,62
2019-10-27,closed_cur,95
2019-10-27,funding,27
2019-10-27,online_engag,344
2019-10-27,open_cur,67
2019-10-27,reopen_intent,320
2019-10-27,staff_working,83
2019-11-03,closed_cur,117
2019-11-03,funding,25
2019-11-03,online_engag,280
2019-11-03,open_cur,50
2019-11-03,reopen_intent,412
2019-11-03,staff_working,51
2019-11-10,closed_cur,92
2019-11-10,funding,40
2019-11-10,online_engag,240
2019-11-10,open_cur,43
2019-11-10,reopen_intent,316
2019-11-10,staff_working,61
2019-11-17,closed_cur,86
2019-11-17,funding,59
2019-11-17,online_engag,263
2019-11-17,open_cur,43
2019-11-17,reopen_intent,291
2019-11-17,staff_working,51
2019-11-24,closed_cur,82
2019-11-24,funding,77
2019-11-24,online_engag,329
2019-11-24,open_cur,50
2019-11-24,reopen_intent,357
2019-11-24,staff_working,68
2019-12-01,closed_cur,72
2019-12-01,funding,46
2019-12-01,online_engag,341
2019-12-01,open_cur,38
2019-12-01,reopen_intent,271
2019-12-01,staff_working,46
2019-12-08,closed_cur,105
2019-12-08,funding,64
2019-12-08,online_engag,348
2019-12-08,open_cur,60
2019-12-08,reopen_intent,305
2019-12-08,staff_working,67
2019-12-15,closed_cur,95
2019-12-15,funding,75
2019-12-15,online_engag,345
2019-12-15,open_cur,50
2019-12-15,reopen_intent,385
2019-12-15,staff_working,53
2019-12-22,closed_cur,162
2019-12-22,funding,64
2019-12-22,online_engag,272
2019-12-22,open_cur,53
2019-12-22,reopen_intent,515
2019-12-22,staff_working,62
2019-12-29,closed_cur,101
2019-12-29,funding,26
2019-12-29,online_engag,124
2019-12-29,open_cur,30
2019-12-29,reopen_intent,441
2019-12-29,staff_working,28
2020-01-05,closed_cur,69
2020-01-05,funding,38
2020-01-05,online_engag,144
2020-01-05,open_cur,36
2020-01-05,reopen_intent,530
2020-01-05,staff_working,35
2020-01-12,closed_cur,123
2020-01-12,funding,44
2020-01-12,online_engag,234
2020-01-12,open_cur,38
2020-01-12,reopen_intent,375
2020-01-12,staff_working,89
2020-01-19,closed_cur,115
2020-01-19,funding,40
2020-01-19,online_engag,344
2020-01-19,open_cur,52
2020-01-19,reopen_intent,355
2020-01-19,staff_working,72
2020-01-26,closed_cur,62
2020-01-26,funding,46
2020-01-26,online_engag,257
2020-01-26,open_cur,45
2020-01-26,reopen_intent,305
2020-01-26,staff_working,77
2020-02-02,closed_cur,73
2020-02-02,funding,39
2020-02-02,online_engag,215
2020-02-02,open_cur,44
2020-02-02,reopen_intent,370
2020-02-02,staff_working,71
2020-02-09,closed_cur,137
2020-02-09,funding,53
2020-02-09,online_engag,317
2020-02-09,open_cur,54
2020-02-09,reopen_intent,414
2020-02-09,staff_working,95
2020-02-16,closed_cur,150
2020-02-16,funding,56
2020-02-16,online_engag,347
2020-02-16,open_cur,50
2020-02-16,reopen_intent,486
2020-02-16,staff_working,113
2020-02-23,closed_cur,103
2020-02-23,funding,26
2020-02-23,online_engag,289
2020-02-23,open_cur,57
2020-02-23,reopen_intent,444
2020-02-23,staff_working,56
2020-03-01,closed_cur,103
2020-03-01,funding,30
2020-03-01,online_engag,277
2020-03-01,open_cur,29
2020-03-01,reopen_intent,390
2020-03-01,staff_working,94
2020-03-08,closed_cur,79
2020-03-08,funding,46
2020-03-08,online_engag,323
2020-03-08,open_cur,44
2020-03-08,reopen_intent,386
2020-03-08,staff_working,98
2020-03-15,closed_cur,142
2020-03-15,funding,31
2020-03-15,online_engag,384
2020-03-15,open_cur,57
2020-03-15,reopen_intent,445
2020-03-15,staff_working,110
2020-03-22,closed_cur,1186
2020-03-22,funding,224
2020-03-22,online_engag,850
2020-03-22,open_cur,99
2020-03-22,reopen_intent,1677
2020-03-22,staff_working,436
2020-03-29,closed_cur,620
2020-03-29,funding,199
2020-03-29,online_engag,659
2020-03-29,open_cur,38
2020-03-29,reopen_intent,1071
2020-03-29,staff_working,233
2020-04-05,closed_cur,335
2020-04-05,funding,260
2020-04-05,online_engag,704
2020-04-05,open_cur,32
2020-04-05,reopen_intent,777
2020-04-05,staff_working,188
2020-04-12,closed_cur,295
2020-04-12,funding,292
2020-04-12,online_engag,615
2020-04-12,open_cur,34
2020-04-12,reopen_intent,624
2020-04-12,staff_working,175
2020-04-19,closed_cur,225
2020-04-19,funding,292
2020-04-19,online_engag,500
2020-04-19,open_cur,28
2020-04-19,reopen_intent,618
2020-04-19,staff_working,147
2020-04-26,closed_cur,245
2020-04-26,funding,314
2020-04-26,online_engag,714
2020-04-26,open_cur,45
2020-04-26,reopen_intent,611
2020-04-26,staff_working,190
2020-05-03,closed_cur,219
2020-05-03,funding,265
2020-05-03,online_engag,735
2020-05-03,open_cur,35
2020-05-03,reopen_intent,645
2020-05-03,staff_working,197
2020-05-10,closed_cur,197
2020-05-10,funding,262
2020-05-10,online_engag,680
2020-05-10,open_cur,43
2020-05-10,reopen_intent,607
2020-05-10,staff_working,160
2020-05-17,closed_cur,235
2020-05-17,funding,283
2020-05-17,online_engag,729
2020-05-17,open_cur,32
2020-05-17,reopen_intent,777
2020-05-17,staff_working,162
2020-05-24,closed_cur,200
2020-05-24,funding,199
2020-05-24,online_engag,658
2020-05-24,open_cur,48
2020-05-24,reopen_intent,734
2020-05-24,staff_working,157
2020-05-31,closed_cur,229
2020-05-31,funding,174
2020-05-31,online_engag,500
2020-05-31,open_cur,58
2020-05-31,reopen_intent,973
2020-05-31,staff_working,95
2020-06-07,closed_cur,231
2020-06-07,funding,207
2020-06-07,online_engag,554
2020-06-07,open_cur,64
2020-06-07,reopen_intent,762
2020-06-07,staff_working,172
2020-06-14,closed_cur,206
2020-06-14,funding,184
2020-06-14,online_engag,566
2020-06-14,open_cur,56
2020-06-14,reopen_intent,1063
2020-06-14,staff_working,146
2020-06-21,closed_cur,136
2020-06-21,funding,240
2020-06-21,online_engag,684
2020-06-21,open_cur,89
2020-06-21,reopen_intent,1148
2020-06-21,staff_working,142
2020-06-28,closed_cur,197
2020-06-28,funding,216
2020-06-28,online_engag,643
2020-06-28,open_cur,91
2020-06-28,reopen_intent,1291
2020-06-28,staff_working,136
2020-07-05,closed_cur,224
2020-07-05,funding,237
2020-07-05,online_engag,733
2020-07-05,open_cur,155
2020-07-05,reopen_intent,1777
2020-07-05,staff_working,186
2020-07-12,closed_cur,166
2020-07-12,funding,195
2020-07-12,online_engag,573
2020-07-12,open_cur,135
2020-07-12,reopen_intent,1462
2020-07-12,staff_working,124
2020-07-19,closed_cur,215
2020-07-19,funding,188
2020-07-19,online_engag,593
2020-07-19,open_cur,150
2020-07-19,reopen_intent,1361
2020-07-19,staff_working,131
2020-07-26,closed_cur,157
2020-07-26,funding,155
2020-07-26,online_engag,545
2020-07-26,open_cur,146
2020-07-26,reopen_intent,1131
2020-07-26,staff_working,124
2020-08-02,closed_cur,167
2020-08-02,funding,120
2020-08-02,online_engag,567
2020-08-02,open_cur,160
2020-08-02,reopen_intent,1064
2020-08-02,staff_working,115
2020-08-09,closed_cur,138
2020-08-09,funding,163
2020-08-09,online_engag,575
2020-08-09,open_cur,155
2020-08-09,reopen_intent,775
2020-08-09,staff_working,118
2020-08-16,closed_cur,113
2020-08-16,funding,121
2020-08-16,online_engag,595
2020-08-16,open_cur,127
2020-08-16,reopen_intent,806
2020-08-16,staff_working,133
2020-08-23,closed_cur,166
2020-08-23,funding,128
2020-08-23,online_engag,558
2020-08-23,open_cur,138
2020-08-23,reopen_intent,828
2020-08-23,staff_working,127
2020-08-30,closed_cur,183
2020-08-30,funding,128
2020-08-30,online_engag,624
2020-08-30,open_cur,142
2020-08-30,reopen_intent,1091
2020-08-30,staff_working,148
2020-09-06,closed_cur,112
2020-09-06,funding,140
2020-09-06,online_engag,543
2020-09-06,open_cur,101
2020-09-06,reopen_intent,754
2020-09-06,staff_working,85
2020-09-13,closed_cur,125
2020-09-13,funding,125
2020-09-13,online_engag,521
2020-09-13,open_cur,98
2020-09-13,reopen_intent,596
2020-09-13,staff_working,118
2020-09-20,closed_cur,191
2020-09-20,funding,127
2020-09-20,online_engag,575
2020-09-20,open_cur,123
2020-09-20,reopen_intent,626
2020-09-20,staff_working,157
2020-09-27,closed_cur,182
2020-09-27,funding,150
2020-09-27,online_engag,466
2020-09-27,open_cur,112
2020-09-27,reopen_intent,764
2020-09-27,staff_working,172
2020-10-04,closed_cur,153
2020-10-04,funding,138
2020-10-04,online_engag,480
2020-10-04,open_cur,91
2020-10-04,reopen_intent,549
2020-10-04,staff_working,109
2020-10-11,closed_cur,122
2020-10-11,funding,137
2020-10-11,online_engag,651
2020-10-11,open_cur,111
2020-10-11,reopen_intent,500
2020-10-11,staff_working,136
2020-10-18,closed_cur,124
2020-10-18,funding,135
2020-10-18,online_engag,620
2020-10-18,open_cur,105
2020-10-18,reopen_intent,674
2020-10-18,staff_working,173
2020-10-25,closed_cur,180
2020-10-25,funding,210
2020-10-25,online_engag,676
2020-10-25,open_cur,90
2020-10-25,reopen_intent,650
2020-10-25,staff_working,116
2020-11-01,closed_cur,257
2020-11-01,funding,185
2020-11-01,online_engag,713
2020-11-01,open_cur,97
2020-11-01,reopen_intent,670
2020-11-01,staff_working,155
2020-11-08,closed_cur,688
2020-11-08,funding,204
2020-11-08,online_engag,736
2020-11-08,open_cur,94
2020-11-08,reopen_intent,1203
2020-11-08,staff_working,190
2020-11-15,closed_cur,253
2020-11-15,funding,146
2020-11-15,online_engag,741
2020-11-15,open_cur,93
2020-11-15,reopen_intent,722
2020-11-15,staff_working,142
2020-11-22,closed_cur,272
2020-11-22,funding,219
2020-11-22,online_engag,735
2020-11-22,open_cur,84
2020-11-22,reopen_intent,575
2020-11-22,staff_working,151
2020-11-29,closed_cur,291
2020-11-29,funding,259
2020-11-29,online_engag,844
2020-11-29,open_cur,85
2020-11-29,reopen_intent,1048
2020-11-29,staff_working,168
2020-12-06,closed_cur,299
2020-12-06,funding,247
2020-12-06,online_engag,896
2020-12-06,open_cur,118
2020-12-06,reopen_intent,1215
2020-12-06,staff_working,216
2020-12-13,closed_cur,166
2020-12-13,funding,203
2020-12-13,online_engag,800
2020-12-13,open_cur,99
2020-12-13,reopen_intent,798
2020-12-13,staff_working,169
2020-12-20,closed_cur,386
2020-12-20,funding,255
2020-12-20,online_engag,889
2020-12-20,open_cur,108
2020-12-20,reopen_intent,861
2020-12-20,staff_working,164
2020-12-27,closed_cur,406
2020-12-27,funding,210
2020-12-27,online_engag,544
2020-12-27,open_cur,55
2020-12-27,reopen_intent,1059
2020-12-27,staff_working,159
2021-01-03,closed_cur,230
2021-01-03,funding,153
2021-01-03,online_engag,460
2021-01-03,open_cur,36
2021-01-03,reopen_intent,895
2021-01-03,staff_working,144
2021-01-10,closed_cur,394
2021-01-10,funding,186
2021-01-10,online_engag,556
2021-01-10,open_cur,43
2021-01-10,reopen_intent,624
2021-01-10,staff_working,208
2021-01-17,closed_cur,248
2021-01-17,funding,194
2021-01-17,online_engag,713
2021-01-17,open_cur,54
2021-01-17,reopen_intent,502
2021-01-17,staff_working,159
2021-01-24,closed_cur,282
2021-01-24,funding,189
2021-01-24,online_engag,605
2021-01-24,open_cur,38
2021-01-24,reopen_intent,592
2021-01-24,staff_working,162
2021-01-31,closed_cur,130
2021-01-31,funding,136
2021-01-31,online_engag,610
2021-01-31,open_cur,54
2021-01-31,reopen_intent,482
2021-01-31,staff_working,163
2021-02-07,closed_cur,161
2021-02-07,funding,160
2021-02-07,online_engag,632
2021-02-07,open_cur,46
2021-02-07,reopen_intent,461
2021-02-07,staff_working,160
2021-02-14,closed_cur,177
2021-02-14,funding,173
2021-02-14,online_engag,677
2021-02-14,open_cur,50
2021-02-14,reopen_intent,552
2021-02-14,staff_working,177
2021-02-21,closed_cur,148
2021-02-21,funding,191
2021-02-21,online_engag,584
2021-02-21,open_cur,49
2021-02-21,reopen_intent,368
2021-02-21,staff_working,161
2021-02-28,closed_cur,236
2021-02-28,funding,151
2021-02-28,online_engag,671
2021-02-28,open_cur,43
2021-02-28,reopen_intent,877
2021-02-28,staff_working,152
2021-03-07,closed_cur,115
2021-03-07,funding,148
2021-03-07,online_engag,586
2021-03-07,open_cur,53
2021-03-07,reopen_intent,683
2021-03-07,staff_working,108
2021-03-14,closed_cur,180
2021-03-14,funding,153
2021-03-14,online_engag,586
2021-03-14,open_cur,58
2021-03-14,reopen_intent,807
2021-03-14,staff_working,138
2021-03-21,closed_cur,203
2021-03-21,funding,210
2021-03-21,online_engag,630
2021-03-21,open_cur,43
2021-03-21,reopen_intent,952
2021-03-21,staff_working,146
2021-03-28,closed_cur,241
2021-03-28,funding,266
2021-03-28,online_engag,663
2021-03-28,open_cur,52
2021-03-28,reopen_intent,1182
2021-03-28,staff_working,191
2021-04-04,closed_cur,224
2021-04-04,funding,318
2021-04-04,online_engag,542
2021-04-04,open_cur,105
2021-04-04,reopen_intent,1376
2021-04-04,staff_working,182
2021-04-11,closed_cur,149
2021-04-11,funding,143
2021-04-11,online_engag,492
2021-04-11,open_cur,79
2021-04-11,reopen_intent,1065
2021-04-11,staff_working,101
2021-04-18,closed_cur,143
2021-04-18,funding,155
2021-04-18,online_engag,545
2021-04-18,open_cur,87
2021-04-18,reopen_intent,1055
2021-04-18,staff_working,122
2021-04-25,closed_cur,122
2021-04-25,funding,139
2021-04-25,online_engag,540
2021-04-25,open_cur,102
2021-04-25,reopen_intent,989
2021-04-25,staff_working,140
2021-05-02,closed_cur,175
2021-05-02,funding,178
2021-05-02,online_engag,679
2021-05-02,open_cur,160
2021-05-02,reopen_intent,1253
2021-05-02,staff_working,134
2021-05-09,closed_cur,157
2021-05-09,funding,122
2021-05-09,online_engag,554
2021-05-09,open_cur,101
2021-05-09,reopen_intent,851
2021-05-09,staff_working,133
2021-05-16,closed_cur,172
2021-05-16,funding,134
2021-05-16,online_engag,597
2021-05-16,open_cur,181
2021-05-16,reopen_intent,1521
2021-05-16,staff_working,159
2021-05-23,closed_cur,191
2021-05-23,funding,143
2021-05-23,online_engag,594
2021-05-23,open_cur,168
2021-05-23,reopen_intent,1544
2021-05-23,staff_working,157
2021-05-30,closed_cur,146
2021-05-30,funding,132
2021-05-30,online_engag,538
2021-05-30,open_cur,171
2021-05-30,reopen_intent,856
2021-05-30,staff_working,146
2021-06-06,closed_cur,123
2021-06-06,funding,165
2021-06-06,online_engag,454
2021-06-06,open_cur,158
2021-06-06,reopen_intent,685
2021-06-06,staff_working,155
2021-06-13,closed_cur,151
2021-06-13,funding,153
2021-06-13,online_engag,501
2021-06-13,open_cur,125
2021-06-13,reopen_intent,600
2021-06-13,staff_working,115
2021-06-20,closed_cur,145
2021-06-20,funding,123
2021-06-20,online_engag,493
2021-06-20,open_cur,112
2021-06-20,reopen_intent,410
2021-06-20,staff_working,121
2021-06-27,closed_cur,143
2021-06-27,funding,140
2021-06-27,online_engag,479
2021-06-27,open_cur,120
2021-06-27,reopen_intent,532
2021-06-27,staff_working,161
2021-07-04,closed_cur,157
2021-07-04,funding,128
2021-07-04,online_engag,518
2021-07-04,open_cur,104
2021-07-04,reopen_intent,613
2021-07-04,staff_working,152
2021-07-11,closed_cur,131
2021-07-11,funding,95
2021-07-11,online_engag,491
2021-07-11,open_cur,109
2021-07-11,reopen_intent,507
2021-07-11,staff_working,131
2021-07-18,closed_cur,108
2021-07-18,funding,83
2021-07-18,online_engag,434
2021-07-18,open_cur,138
2021-07-18,reopen_intent,607
2021-07-18,staff_working,166
2021-07-25,closed_cur,99
2021-07-25,funding,81
2021-07-25,online_engag,548
2021-07-25,open_cur,145
2021-07-25,reopen_intent,810
2021-07-25,staff_working,165
2021-08-01,closed_cur,92
2021-08-01,funding,75
2021-08-01,online_engag,484
2021-08-01,open_cur,115
2021-08-01,reopen_intent,639
2021-08-01,staff_working,140
2021-08-08,closed_cur,125
2021-08-08,funding,83
2021-08-08,online_engag,401
2021-08-08,open_cur,101
2021-08-08,reopen_intent,609
2021-08-08,staff_working,83
2021-08-15,closed_cur,111
2021-08-15,funding,86
2021-08-15,online_engag,487
2021-08-15,open_cur,85
2021-08-15,reopen_intent,504
2021-08-15,staff_working,137
2021-08-22,closed_cur,108
2021-08-22,funding,110
2021-08-22,online_engag,610
2021-08-22,open_cur,94
2021-08-22,reopen_intent,589
2021-08-22,staff_working,101
2021-08-29,closed_cur,108
2021-08-29,funding,92
2021-08-29,online_engag,424
2021-08-29,open_cur,75
2021-08-29,reopen_intent,498
2021-08-29,staff_working,95
2021-09-05,closed_cur,97
2021-09-05,funding,84
2021-09-05,online_engag,453
2021-09-05,open_cur,109
2021-09-05,reopen_intent,684
2021-09-05,staff_working,103
2021-09-12,closed_cur,127
2021-09-12,funding,112
2021-09-12,online_engag,482
2021-09-12,open_cur,105
2021-09-12,reopen_intent,559
2021-09-12,staff_working,100
2021-09-19,closed_cur,101
2021-09-19,funding,129
2021-09-19,online_engag,484
2021-09-19,open_cur,93
2021-09-19,reopen_intent,559
2021-09-19,staff_working,142
2021-09-26,closed_cur,120
2021-09-26,funding,88
2021-09-26,online_engag,473
2021-09-26,open_cur,84
2021-09-26,reopen_intent,565
2021-09-26,staff_working,106
2021-10-03,closed_cur,127
2021-10-03,funding,115
2021-10-03,online_engag,501
2021-10-03,open_cur,100
2021-10-03,reopen_intent,628
2021-10-03,staff_working,112
2021-10-10,closed_cur,156
2021-10-10,funding,152
2021-10-10,online_engag,539
2021-10-10,open_cur,129
2021-10-10,reopen_intent,673
2021-10-10,staff_working,149
2021-10-17,closed_cur,155
2021-10-17,funding,178
2021-10-17,online_engag,525
2021-10-17,open_cur,113
2021-10-17,reopen_intent,628
2021-10-17,staff_working,115
2021-10-24,closed_cur,140
2021-10-24,funding,132
2021-10-24,online_engag,556
2021-10-24,open_cur,144
2021-10-24,reopen_intent,648
2021-10-24,staff_working,114
2021-10-31,closed_cur,199
2021-10-31,funding,176
2021-10-31,online_engag,572
2021-10-31,open_cur,157
2021-10-31,reopen_intent,865
2021-10-31,staff_working,103
2021-11-07,closed_cur,208
2021-11-07,funding,166
2021-11-07,online_engag,489
2021-11-07,open_cur,94
2021-11-07,reopen_intent,711
2021-11-07,staff_working,105
2021-11-14,closed_cur,123
2021-11-14,funding,177
2021-11-14,online_engag,452
2021-11-14,open_cur,105
2021-11-14,reopen_intent,594
2021-11-14,staff_working,138
2021-11-21,closed_cur,114
2021-11-21,funding,158
2021-11-21,online_engag,526
2021-11-21,open_cur,112
2021-11-21,reopen_intent,756
2021-11-21,staff_working,133
2021-11-28,closed_cur,183
2021-11-28,funding,166
2021-11-28,online_engag,492
2021-11-28,open_cur,131
2021-11-28,reopen_intent,952
2021-11-28,staff_working,151
2021-12-05,closed_cur,151
2021-12-05,funding,194
2021-12-05,online_engag,547
2021-12-05,open_cur,156
2021-12-05,reopen_intent,841
2021-12-05,staff_working,146
2021-12-12,closed_cur,195
2021-12-12,funding,181
2021-12-12,online_engag,636
2021-12-12,open_cur,111
2021-12-12,reopen_intent,833
2021-12-12,staff_working,128
2021-12-19,closed_cur,222
2021-12-19,funding,157
2021-12-19,online_engag,465
2021-12-19,open_cur,101
2021-12-19,reopen_intent,1008
2021-12-19,staff_working,142
2021-12-26,closed_cur,295
2021-12-26,funding,239
2021-12-26,online_engag,287
2021-12-26,open_cur,50
2021-12-26,reopen_intent,1172
2021-12-26,staff_working,102
2022-01-02,closed_cur,139
2022-01-02,funding,106
2022-01-02,online_engag,259
2022-01-02,open_cur,50
2022-01-02,reopen_intent,1095
2022-01-02,staff_working,74
2022-01-09,closed_cur,177
2022-01-09,funding,180
2022-01-09,online_engag,391
2022-01-09,open_cur,43
2022-01-09,reopen_intent,704
2022-01-09,staff_working,107
2022-01-16,closed_cur,129
2022-01-16,funding,125
2022-01-16,online_engag,376
2022-01-16,open_cur,67
2022-01-16,reopen_intent,685
2022-01-16,staff_working,111
2022-01-23,closed_cur,105
2022-01-23,funding,112
2022-01-23,online_engag,374
2022-01-23,open_cur,58
2022-01-23,reopen_intent,587
2022-01-23,staff_working,137
2022-01-30,closed_cur,136
2022-01-30,funding,84
2022-01-30,online_engag,544
2022-01-30,open_cur,78
2022-01-30,reopen_intent,752
2022-01-30,staff_working,149
2022-02-06,closed_cur,140
2022-02-06,funding,83
2022-02-06,online_engag,399
2022-02-06,open_cur,92
2022-02-06,reopen_intent,645
2022-02-06,staff_working,140
2022-02-13,closed_cur,98
2022-02-13,funding,68
2022-02-13,online_engag,454
2022-02-13,open_cur,114
2022-02-13,reopen_intent,823
2022-02-13,staff_working,129
2022-02-20,closed_cur,305
2022-02-20,funding,122
2022-02-20,online_engag,446
2022-02-20,open_cur,125
2022-02-20,reopen_intent,921
2022-02-20,staff_working,129
