date,case,case_cum,death,death_cum,policy_all,policy_all_cum,policy_cov,policy_cov_cum,share_cov
2020-02-14,6517.0,66885,152.0,1523,529,13765,36.0,442.0,0.032110424990919
2020-02-15,2145.0,69030,143.0,1666,24,13789,9.0,451.0,0.03270723040104431
2020-02-16,2194.0,71224,104.0,1770,25,13814,10.0,461.0,0.03337194150861445
2020-02-17,2034.0,73258,98.0,1868,237,14051,14.0,475.0,0.03380542310155861
2020-02-18,1878.0,75136,139.0,2007,475,14526,18.0,493.0,0.03393914360457111
2020-02-19,503.0,75639,115.0,2122,385,14911,11.0,504.0,0.03380054992958219
2020-02-20,558.0,76197,125.0,2247,357,15268,9.0,513.0,0.03359968561697668
2020-02-21,622.0,76819,4.0,2251,325,15593,31.0,544.0,0.034887449496568974
2020-02-22,1753.0,78572,207.0,2458,13,15606,5.0,549.0,0.03517877739331027
2020-02-23,386.0,78958,11.0,2469,34,15640,4.0,553.0,0.035358056265984664
2020-02-24,603.0,79561,160.0,2629,340,15980,20.0,573.0,0.03585732165206508
2020-02-25,845.0,80406,79.0,2708,366,16346,20.0,593.0,0.03627798849871528
2020-02-26,982.0,81388,62.0,2770,323,16669,17.0,610.0,0.03659487671725958
2020-02-27,1358.0,82746,44.0,2814,590,17259,23.0,633.0,0.03667651660003477
2020-02-28,1366.0,84112,58.0,2872,367,17626,36.0,669.0,0.03795529331669125
2020-02-29,1899.0,86011,69.0,2941,836,18462,15.0,684.0,0.037049073773155666
2020-03-01,2358.0,88369,55.0,2996,185,18647,36.0,720.0,0.038612109186464315
2020-03-02,1937.0,90306,89.0,3085,1649,20296,32.0,752.0,0.03705163579030351
2020-03-03,2534.0,92840,75.0,3160,380,20676,37.0,789.0,0.0381601857225769
2020-03-04,2280.0,95120,94.0,3254,327,21003,27.0,816.0,0.038851592629624336
2020-03-05,2768.0,97888,93.0,3347,562,21565,40.0,856.0,0.03969394852770693
2020-03-06,3918.0,101806,112.0,3459,293,21858,50.0,906.0,0.041449354927257764
2020-03-07,4042.0,105848,99.0,3558,242,22100,7.0,913.0,0.041312217194570136
2020-03-08,3974.0,109822,243.0,3801,494,22594,10.0,923.0,0.04085155350978136
2020-03-09,3773.0,113595,186.0,3987,315,22909,24.0,947.0,0.04133746562486359
2020-03-10,5028.0,118623,276.0,4263,353,23262,37.0,984.0,0.042300748001031716
2020-03-11,7256.0,125879,351.0,4614,345,23607,68.0,1052.0,0.044563053331638916
2020-03-12,5128.0,131007,298.0,4912,355,23962,53.0,1105.0,0.04611468157916702
2020-03-13,14218.0,145225,497.0,5409,269,24231,60.0,1165.0,0.04807890718501093
2020-03-14,10895.0,156120,423.0,5832,42,24273,30.0,1195.0,0.04923165657314712
2020-03-15,11387.0,167507,641.0,6473,29,24302,10.0,1205.0,0.04958439634597976
2020-03-16,14146.0,181653,678.0,7151,283,24585,95.0,1300.0,0.05287777099857637
2020-03-17,15497.0,197150,806.0,7957,278,24863,99.0,1399.0,0.05626835056107469
2020-03-18,17723.0,214873,867.0,8824,238,25101,85.0,1484.0,0.05912115055177085
2020-03-19,27759.0,242632,1123.0,9947,295,25396,93.0,1577.0,0.062096393132776824
2020-03-20,29632.0,272264,1476.0,11423,228,25624,108.0,1685.0,0.06575866375273183
2020-03-21,32316.0,304580,1702.0,13125,23,25647,21.0,1706.0,0.06651850118922291
2020-03-22,32442.0,337022,1701.0,14826,52,25699,38.0,1744.0,0.06786256274563213
2020-03-23,41279.0,378301,1933.0,16759,321,26020,92.0,1836.0,0.07056110684089162
2020-03-24,39994.0,418295,2258.0,19017,332,26352,106.0,1942.0,0.07369459623557985
2020-03-25,49522.0,467817,2772.0,21789,318,26670,126.0,2068.0,0.0775403074615673
2020-03-26,61905.0,529722,2999.0,24788,318,26988,120.0,2188.0,0.08107306951237588
2020-03-27,64042.0,593764,3504.0,28292,270,27258,123.0,2311.0,0.08478244918922885
2020-03-28,67410.0,661174,3519.0,31811,26,27284,22.0,2333.0,0.08550799003078728
2020-03-29,59117.0,720291,3512.0,35323,28,27312,19.0,2352.0,0.08611599297012303
2020-03-30,62525.0,782816,4120.0,39443,278,27590,125.0,2477.0,0.08977890540050742
2020-03-31,74792.0,857608,4795.0,44238,323,27913,141.0,2618.0,0.09379142335112672
2020-04-01,75402.0,933010,5447.0,49685,355,28268,171.0,2789.0,0.09866279892457903
2020-04-02,80853.0,1013863,6149.0,55834,279,28547,131.0,2920.0,0.10228745577468737
2020-04-03,82461.0,1096324,5992.0,61826,264,28811,129.0,3049.0,0.10582763527819236
2020-04-04,80112.0,1176436,6170.0,67996,43,28854,34.0,3083.0,0.10684827060372913
2020-04-05,73307.0,1249743,5081.0,73077,39,28893,23.0,3106.0,0.1075000865261482
2020-04-06,71693.0,1321436,5690.0,78767,325,29218,150.0,3256.0,0.11143815456225614
2020-04-07,75002.0,1396438,7895.0,86662,292,29510,142.0,3398.0,0.11514740765842088
2020-04-08,83794.0,1480232,6692.0,93354,269,29779,104.0,3502.0,0.11759965076060312
2020-04-09,85870.0,1566102,7561.0,100915,269,30048,126.0,3628.0,0.12074014909478167
2020-04-10,92159.0,1658261,7222.0,108137,185,30233,97.0,3725.0,0.12320973770383355
2020-04-11,78151.0,1736412,6033.0,114170,33,30266,30.0,3755.0,0.12406660939668275
2020-04-12,98733.0,1835145,5683.0,119853,31,30297,20.0,3775.0,0.1245997953592765
2020-04-13,70020.0,1905165,5708.0,125561,172,30469,75.0,3850.0,0.1263579375758968
2020-04-14,70401.0,1975566,6878.0,132439,198,30667,99.0,3949.0,0.12877033945283206
2020-04-15,80182.0,2055748,8246.0,140685,281,30948,123.0,4072.0,0.13157554607729094
2020-04-16,96433.0,2152181,7278.0,147963,249,31197,128.0,4200.0,0.13462832964708146
2020-04-17,87809.0,2239990,8858.0,156821,234,31431,145.0,4345.0,0.1382393178708918
2020-04-18,77646.0,2317636,6415.0,163236,43,31474,24.0,4369.0,0.13881298849844315
2020-04-19,83151.0,2400787,4536.0,167772,50,31524,35.0,4404.0,0.1397030833650552
2020-04-20,71322.0,2472109,5352.0,173124,294,31818,137.0,4541.0,0.14271795838833365
2020-04-21,76937.0,2549046,7112.0,180236,220,32038,133.0,4674.0,0.1458892565078969
2020-04-22,75562.0,2624608,6676.0,186912,259,32297,128.0,4802.0,0.14868254017400998
2020-04-23,83795.0,2708403,6753.0,193665,297,32594,154.0,4956.0,0.15205252500460206
2020-04-24,87328.0,2795731,6332.0,199997,261,32855,140.0,5096.0,0.1551057677674631
2020-04-25,85409.0,2881140,6190.0,206187,19,32874,15.0,5111.0,0.1554724098071424
2020-04-26,73893.0,2955033,3713.0,209900,64,32938,27.0,5138.0,0.1559900418968972
2020-04-27,68689.0,3023722,4544.0,214444,234,33172,118.0,5256.0,0.15844688291330036
2020-04-28,73507.0,3097229,6357.0,220801,253,33425,134.0,5390.0,0.1612565445026178
2020-04-29,75058.0,3172287,6864.0,227665,245,33670,122.0,5512.0,0.1637065637065637
2020-04-30,84623.0,3256910,5695.0,233360,294,33964,169.0,5681.0,0.16726533977152278
2020-05-01,88648.0,3345558,5259.0,238619,237,34201,143.0,5824.0,0.1702874184965352
2020-05-02,82026.0,3427584,5194.0,243813,14,34215,12.0,5836.0,0.17056846412392224
2020-05-03,79145.0,3506729,3657.0,247470,29,34244,21.0,5857.0,0.17103726200210256
2020-05-04,76326.0,3583055,4067.0,251537,262,34506,138.0,5995.0,0.17373790065495856
2020-05-05,79636.0,3662691,5702.0,257239,214,34720,129.0,6124.0,0.17638248847926266
2020-05-06,93378.0,3756069,6616.0,263855,224,34944,107.0,6231.0,0.17831387362637366
2020-05-07,89649.0,3845718,5712.0,269567,276,35220,139.0,6370.0,0.18086314593980693
2020-05-08,92346.0,3938064,5331.0,274898,221,35441,108.0,6478.0,0.1827826528596823
2020-05-09,85945.0,4024009,4413.0,279311,41,35482,34.0,6512.0,0.18352967701933376
2020-05-10,77690.0,4101699,3398.0,282709,33,35515,24.0,6536.0,0.18403491482472195
2020-05-11,75803.0,4177502,3621.0,286330,225,35740,109.0,6645.0,0.18592613318410744
2020-05-12,84245.0,4261747,5612.0,291942,223,35963,114.0,6759.0,0.18794316380724635
2020-05-13,85271.0,4347018,5255.0,297197,218,36181,133.0,6892.0,0.19048671954893454
2020-05-14,95145.0,4442163,5221.0,302418,211,36392,126.0,7018.0,0.1928445812266432
2020-05-15,100184.0,4542347,5248.0,307666,205,36597,125.0,7143.0,0.19517993278137552
2020-05-16,91721.0,4634068,4115.0,311781,14,36611,9.0,7152.0,0.195351123979132
2020-05-17,79552.0,4713620,3404.0,315185,23,36634,11.0,7163.0,0.19552874378992194
2020-05-18,88323.0,4801943,3296.0,318481,193,36827,106.0,7269.0,0.1973823553371168
2020-05-19,95549.0,4897492,4804.0,323285,246,37073,114.0,7383.0,0.1991476276535484
2020-05-20,98980.0,4996472,4830.0,328115,236,37309,111.0,7494.0,0.2008630625318288
2020-05-21,105952.0,5102424,4809.0,332924,162,37471,97.0,7591.0,0.20258333110939125
2020-05-22,108732.0,5211156,5309.0,338233,122,37593,71.0,7662.0,0.20381453994094645
2020-05-23,99864.0,5311020,3980.0,342213,16,37609,14.0,7676.0,0.20410008242707864
2020-05-24,96593.0,5407613,2845.0,345058,9,37618,2.0,7678.0,0.2041044180977192
2020-05-25,87448.0,5495061,1173.0,346231,51,37669,25.0,7703.0,0.2044917571477873
2020-05-26,94565.0,5589626,4221.0,350452,56,37725,27.0,7730.0,0.2049039098740888
