,Departure,Arrival,Date,Count,dep_lat,dep_lon,arr_lat,arr_lon,distance_km
56,0B8,HPN,19-May,3,41.25130081,-72.03160095,41.06700134,-73.70760345,141.9549503
57,0B8,HPN,19-Jun,4,41.25130081,-72.03160095,41.06700134,-73.70760345,141.9549503
58,0B8,HPN,19-Jul,9,41.25130081,-72.03160095,41.06700134,-73.70760345,141.9549503
59,0B8,HPN,19-Aug,6,41.25130081,-72.03160095,41.06700134,-73.70760345,141.9549503
60,0B8,HPN,19-Sep,4,41.25130081,-72.03160095,41.06700134,-73.70760345,141.9549503
61,0B8,HPN,19-Oct,6,41.25130081,-72.03160095,41.06700134,-73.70760345,141.9549503
62,0B8,IAD,19-Jul,1,41.25130081,-72.03160095,38.94449997,-77.45580292,528.3246485
63,0B8,IAD,19-Aug,1,41.25130081,-72.03160095,38.94449997,-77.45580292,528.3246485
64,0B8,IAD,19-Oct,1,41.25130081,-72.03160095,38.94449997,-77.45580292,528.3246485
65,0B8,ISP,19-Oct,1,41.25130081,-72.03160095,40.79520035,-73.10019684,103.1108562
66,0B8,JFK,19-Jun,2,41.25130081,-72.03160095,40.639801,-73.7789,161.9180696
67,0B8,JFK,19-Jul,1,41.25130081,-72.03160095,40.639801,-73.7789,161.9180696
68,0B8,MHT,19-Sep,1,41.25130081,-72.03160095,42.932598,-71.435699,193.5247894
69,0B8,PHL,19-Jul,1,41.25130081,-72.03160095,39.87189865,-75.2410965,311.821177
70,0B8,PVD,19-Jun,1,41.25130081,-72.03160095,41.732601,-71.420403,73.94508637
71,0B8,TEB,19-May,2,41.25130081,-72.03160095,40.85010147,-74.06079865,176.1020003
72,0B8,TEB,19-Jun,4,41.25130081,-72.03160095,40.85010147,-74.06079865,176.1020003
73,0B8,TEB,19-Jul,1,41.25130081,-72.03160095,40.85010147,-74.06079865,176.1020003
74,0B8,TEB,19-Aug,1,41.25130081,-72.03160095,40.85010147,-74.06079865,176.1020003
75,0B8,TEB,19-Sep,1,41.25130081,-72.03160095,40.85010147,-74.06079865,176.1020003
76,0B8,TEB,19-Oct,2,41.25130081,-72.03160095,40.85010147,-74.06079865,176.1020003
77,0D8,HPN,19-Oct,1,44.98669815,-99.95279694,41.06700134,-73.70760345,2169.823617
78,0D8,MSP,19-Nov,1,44.98669815,-99.95279694,44.882,-93.221802,530.410956
79,0D8,TEB,19-Oct,1,44.98669815,-99.95279694,40.85010147,-74.06079865,2150.580623
80,0.00E+00,ABQ,19-Feb,1,40.75450134,-93.24130249,35.040199,-106.609001,1333.398907
81,0.00E+00,ABQ,19-Feb,1,34.9751,-106.0028,35.040199,-106.609001,55.74578452
82,0.00E+00,ABQ,19-Feb,1,35.71770096,-108.2020035,35.040199,-106.609001,163.0709823
83,0.00E+00,RFD,19-Sep,1,40.75450134,-93.24130249,42.19540024,-89.09719849,380.9886578
84,0.00E+00,RFD,19-Sep,1,34.9751,-106.0028,42.19540024,-89.09719849,1671.999257
85,0.00E+00,RFD,19-Sep,1,35.71770096,-108.2020035,42.19540024,-89.09719849,1798.978385
86,0.00E+00,TUS,19-Dec,1,40.75450134,-93.24130249,32.115004,-110.938053,1848.593098
87,0.00E+00,TUS,19-Dec,1,34.9751,-106.0028,32.115004,-110.938053,557.5761562
88,0.00E+00,TUS,19-Dec,1,35.71770096,-108.2020035,32.115004,-110.938053,473.9959068
89,0G6,DTW,19-Feb,1,41.4673996,-84.50659943,42.21239853,-83.35340118,126.5869046
90,0G6,MDW,19-Jun,1,41.4673996,-84.50659943,41.785999,-87.752403,272.3852196
91,0G7,HPN,19-Sep,1,42.88359833,-76.78109741,41.06700134,-73.70760345,324.9100079
92,0G7,JFK,19-Oct,1,42.88359833,-76.78109741,40.639801,-73.7789,352.8471455
93,0G7,PIT,19-Sep,1,42.88359833,-76.78109741,40.49150085,-80.23290253,391.4074041
94,0I2,IND,19-Jul,1,39.47669983,-87.09970093,39.7173,-86.294403,74.08633761
95,0J6,BHM,19-Jul,1,31.36429977,-85.3117981,33.56290054,-86.75350189,279.6996126
96,11R,AUS,19-Jan,2,30.21899986,-96.3742981,30.19449997,-97.66989899,124.6711922
97,11R,AUS,19-Mar,2,30.21899986,-96.3742981,30.19449997,-97.66989899,124.6711922
98,11R,AUS,19-Apr,1,30.21899986,-96.3742981,30.19449997,-97.66989899,124.6711922
99,11R,AUS,19-Sep,1,30.21899986,-96.3742981,30.19449997,-97.66989899,124.6711922
100,11R,AUS,19-Nov,1,30.21899986,-96.3742981,30.19449997,-97.66989899,124.6711922
101,11R,AUS,19-Dec,1,30.21899986,-96.3742981,30.19449997,-97.66989899,124.6711922
102,11R,BHM,19-Apr,1,30.21899986,-96.3742981,33.56290054,-86.75350189,982.0289721
103,11R,BNA,19-Mar,1,30.21899986,-96.3742981,36.12450027,-86.67819977,1116.326952
104,11R,DAL,19-Jun,1,30.21899986,-96.3742981,32.847099,-96.851799,296.0446755
105,11R,DAL,19-Jul,2,30.21899986,-96.3742981,32.847099,-96.851799,296.0446755
106,11R,DAL,19-Sep,1,30.21899986,-96.3742981,32.847099,-96.851799,296.0446755
107,11R,DAL,19-Oct,1,30.21899986,-96.3742981,32.847099,-96.851799,296.0446755
108,11R,DAL,19-Nov,2,30.21899986,-96.3742981,32.847099,-96.851799,296.0446755
109,11R,DAL,19-Dec,2,30.21899986,-96.3742981,32.847099,-96.851799,296.0446755
110,11R,HOU,19-Jan,3,30.21899986,-96.3742981,29.64539909,-95.27890015,123.4666808
111,11R,HOU,19-Mar,1,30.21899986,-96.3742981,29.64539909,-95.27890015,123.4666808
112,11R,HOU,19-Jun,2,30.21899986,-96.3742981,29.64539909,-95.27890015,123.4666808
113,11R,HOU,19-Jul,2,30.21899986,-96.3742981,29.64539909,-95.27890015,123.4666808
114,11R,HOU,19-Oct,1,30.21899986,-96.3742981,29.64539909,-95.27890015,123.4666808
115,11R,HOU,19-Nov,3,30.21899986,-96.3742981,29.64539909,-95.27890015,123.4666808
116,11R,HPN,19-Sep,1,30.21899986,-96.3742981,41.06700134,-73.70760345,2369.009639
117,11R,IAD,19-Sep,1,30.21899986,-96.3742981,38.94449997,-77.45580292,1981.640125
118,11R,IAD,19-Nov,1,30.21899986,-96.3742981,38.94449997,-77.45580292,1981.640125
119,11R,IAH,19-Jan,1,30.21899986,-96.3742981,29.9843998,-95.34140015,102.8453819
120,11R,LAS,19-Jan,1,30.21899986,-96.3742981,36.08010101,-115.1520004,1863.934314
121,11R,MCO,19-Dec,1,30.21899986,-96.3742981,28.42939949,-81.30899811,1474.555155
122,11R,MDW,19-Mar,1,30.21899986,-96.3742981,41.785999,-87.752403,1501.727695
123,11R,MEM,19-Oct,1,30.21899986,-96.3742981,35.04240036,-89.97669983,804.6391013
124,11R,MSY,19-Jun,1,30.21899986,-96.3742981,29.99340057,-90.25800323,589.476505
125,11R,OAK,19-Jan,1,30.21899986,-96.3742981,37.721298,-122.221001,2518.242634
126,11R,OMA,19-Jul,1,30.21899986,-96.3742981,41.3032,-95.894096,1234.643656
127,11R,OMA,19-Nov,1,30.21899986,-96.3742981,41.3032,-95.894096,1234.643656
128,11R,ONT,19-Oct,2,30.21899986,-96.3742981,34.05599976,-117.6009979,2041.965153
129,11R,PBI,19-Nov,1,30.21899986,-96.3742981,26.68320084,-80.09559631,1639.521563
130,11R,SAT,19-Mar,1,30.21899986,-96.3742981,29.533701,-98.469803,216.172508
131,11R,SAT,19-May,1,30.21899986,-96.3742981,29.533701,-98.469803,216.172508
132,11R,SAT,19-Dec,1,30.21899986,-96.3742981,29.533701,-98.469803,216.172508
133,11R,TEB,19-Feb,1,30.21899986,-96.3742981,40.85010147,-74.06079865,2332.164565
134,11R,TEB,19-Mar,1,30.21899986,-96.3742981,40.85010147,-74.06079865,2332.164565
135,12J,AUS,19-Dec,1,31.05060005,-87.06559753,30.19449997,-97.66989899,1019.905361
136,12J,IAH,19-Dec,1,31.05060005,-87.06559753,29.9843998,-95.34140015,802.2665613
137,12J,PHL,19-Nov,1,31.05060005,-87.06559753,39.87189865,-75.2410965,1451.430304
138,12K,MKE,19-Sep,1,40.04639816,-98.06009674,42.94720078,-87.89659882,906.1081062
139,12K,OMA,19-Sep,1,40.04639816,-98.06009674,41.3032,-95.894096,230.2366734
140,12N,PVD,19-Sep,1,41.00859833,-74.73799896,41.732601,-71.420403,288.6098093
141,15Z,ANC,19-Jul,4,61.43709946,-142.904007,61.17440033,-149.9960022,379.9930928
142,17J,ATL,19-Nov,1,31.00690079,-84.87760162,33.6367,-84.428101,295.7848571
143,17N,BOS,19-Jun,1,39.70550156,-75.03299713,42.36429977,-71.00520325,449.334252
144,17N,HPN,19-Jun,1,39.70550156,-75.03299713,41.06700134,-73.70760345,188.6755329
145,17N,RDU,19-Apr,1,39.70550156,-75.03299713,35.87760162,-78.78749847,539.0140511
146,18A,MHT,19-Oct,1,34.34009933,-83.13349915,42.932598,-71.435699,1393.733382
147,19N,CLT,19-Jul,1,39.7784,-74.9478,35.2140007,-80.94309998,733.5146712
148,19N,HPN,19-May,1,39.7784,-74.9478,41.06700134,-73.70760345,177.8242091
149,19N,HPN,19-Jun,2,39.7784,-74.9478,41.06700134,-73.70760345,177.8242091
150,19N,HPN,19-Sep,1,39.7784,-74.9478,41.06700134,-73.70760345,177.8242091
151,19N,HPN,19-Oct,1,39.7784,-74.9478,41.06700134,-73.70760345,177.8242091
152,19N,TEB,19-Jul,1,39.7784,-74.9478,40.85010147,-74.06079865,141.0704258
153,19N,TEB,19-Aug,1,39.7784,-74.9478,40.85010147,-74.06079865,141.0704258
154,1A5,BHM,19-Nov,1,35.22259903,-83.41899872,33.56290054,-86.75350189,357.6777962
155,1A5,BNA,19-May,1,35.22259903,-83.41899872,36.12450027,-86.67819977,311.3427723
156,1A5,BNA,19-Sep,1,35.22259903,-83.41899872,36.12450027,-86.67819977,311.3427723
157,1A5,BOS,19-Jun,1,35.22259903,-83.41899872,42.36429977,-71.00520325,1336.37759
158,1A5,BWI,19-Sep,1,35.22259903,-83.41899872,39.1754,-76.668297,742.5557145
159,1A5,CLE,19-Jun,1,35.22259903,-83.41899872,41.4117012,-81.84980011,702.4296244
160,1A5,CLT,19-Apr,1,35.22259903,-83.41899872,35.2140007,-80.94309998,225.1634864
161,1A5,CLT,19-Jul,1,35.22259903,-83.41899872,35.2140007,-80.94309998,225.1634864
162,1A5,CLT,19-Aug,1,35.22259903,-83.41899872,35.2140007,-80.94309998,225.1634864
163,1A5,HPN,19-Jun,1,35.22259903,-83.41899872,41.06700134,-73.70760345,1069.429656
164,1A5,HPN,19-Oct,1,35.22259903,-83.41899872,41.06700134,-73.70760345,1069.429656
165,1A5,IAD,19-May,1,35.22259903,-83.41899872,38.94449997,-77.45580292,672.1179989
166,1A5,MEM,19-Sep,1,35.22259903,-83.41899872,35.04240036,-89.97669983,597.2394152
167,1A5,MSY,19-Oct,2,35.22259903,-83.41899872,29.99340057,-90.25800323,865.655415
168,1A5,RDU,19-Jun,1,35.22259903,-83.41899872,35.87760162,-78.78749847,425.7228601
169,1A5,RDU,19-Aug,1,35.22259903,-83.41899872,35.87760162,-78.78749847,425.7228601
170,1A5,SDF,19-Mar,1,35.22259903,-83.41899872,38.1744,-85.736,388.2188932
171,1A5,STL,19-Apr,1,35.22259903,-83.41899872,38.748697,-90.370003,731.8538867
172,1A5,STL,19-Nov,1,35.22259903,-83.41899872,38.748697,-90.370003,731.8538867
173,1A5,TPA,19-Mar,1,35.22259903,-83.41899872,27.97550011,-82.53320313,811.0909004
174,1A5,TPA,19-Nov,1,35.22259903,-83.41899872,27.97550011,-82.53320313,811.0909004
175,1A9,BHM,19-Apr,1,32.43870163,-86.51270294,33.56290054,-86.75350189,127.1482857
176,1A9,BHM,19-May,1,32.43870163,-86.51270294,33.56290054,-86.75350189,127.1482857
177,1A9,MDW,19-Dec,1,32.43870163,-86.51270294,41.785999,-87.752403,1046.304866
178,1A9,MSY,19-Oct,1,32.43870163,-86.51270294,29.99340057,-90.25800323,448.5331066
179,1B1,AUS,19-Mar,1,42.29130173,-73.71029663,30.19449997,-97.66989899,2524.244743
180,1B1,BOS,19-May,1,42.29130173,-73.71029663,42.36429977,-71.00520325,222.7653007
181,1B1,BUF,19-Oct,1,42.29130173,-73.71029663,42.94049835,-78.73220062,417.6316907
182,1B1,BUF,19-Dec,1,42.29130173,-73.71029663,42.94049835,-78.73220062,417.6316907
183,1B1,BWI,19-Jul,1,42.29130173,-73.71029663,39.1754,-76.668297,427.2177703
184,1B1,BWI,19-Sep,1,42.29130173,-73.71029663,39.1754,-76.668297,427.2177703
185,1B1,EWR,19-Jul,1,42.29130173,-73.71029663,40.69250107,-74.16870117,182.0350761
186,1B1,FLL,19-Feb,1,42.29130173,-73.71029663,26.072599,-80.152702,1898.924406
187,1B1,FLL,19-Nov,1,42.29130173,-73.71029663,26.072599,-80.152702,1898.924406
188,1B1,HPN,19-Jan,3,42.29130173,-73.71029663,41.06700134,-73.70760345,136.2886799
189,1B1,HPN,19-Feb,1,42.29130173,-73.71029663,41.06700134,-73.70760345,136.2886799
190,1B1,HPN,19-Mar,1,42.29130173,-73.71029663,41.06700134,-73.70760345,136.2886799
191,1B1,HPN,19-Apr,1,42.29130173,-73.71029663,41.06700134,-73.70760345,136.2886799
192,1B1,HPN,19-Jul,4,42.29130173,-73.71029663,41.06700134,-73.70760345,136.2886799
193,1B1,HPN,19-Aug,1,42.29130173,-73.71029663,41.06700134,-73.70760345,136.2886799
194,1B1,HPN,19-Oct,1,42.29130173,-73.71029663,41.06700134,-73.70760345,136.2886799
195,1B1,HPN,19-Nov,1,42.29130173,-73.71029663,41.06700134,-73.70760345,136.2886799
196,1B1,IAD,19-Oct,1,42.29130173,-73.71029663,38.94449997,-77.45580292,488.7378563
197,1B1,JFK,19-Dec,1,42.29130173,-73.71029663,40.639801,-73.7789,183.9332473
198,1B1,LGA,19-Aug,1,42.29130173,-73.71029663,40.777199,-73.872597,169.0907658
199,1B1,LGA,19-Oct,1,42.29130173,-73.71029663,40.777199,-73.872597,169.0907658
200,1B1,LGA,19-Nov,1,42.29130173,-73.71029663,40.777199,-73.872597,169.0907658
201,1B1,LGA,19-Dec,1,42.29130173,-73.71029663,40.777199,-73.872597,169.0907658
202,1B1,MDW,19-Jul,1,42.29130173,-73.71029663,41.785999,-87.752403,1160.992295
203,1B1,MDW,19-Oct,1,42.29130173,-73.71029663,41.785999,-87.752403,1160.992295
204,1B1,MHT,19-Nov,1,42.29130173,-73.71029663,42.932598,-71.435699,199.5470272
205,1B1,MSP,19-Aug,1,42.29130173,-73.71029663,44.882,-93.221802,1595.408199
206,1B1,ORD,19-Aug,1,42.29130173,-73.71029663,41.9786,-87.9048,1170.927772
207,1B1,PBI,19-Jan,1,42.29130173,-73.71029663,26.68320084,-80.09559631,1832.172117
208,1B1,PBI,19-Mar,1,42.29130173,-73.71029663,26.68320084,-80.09559631,1832.172117
209,1B1,PIT,19-Sep,1,42.29130173,-73.71029663,40.49150085,-80.23290253,580.2090524
210,1B1,PVD,19-Aug,1,42.29130173,-73.71029663,41.732601,-71.420403,199.3416972
211,1B1,RDU,19-Jul,1,42.29130173,-73.71029663,35.87760162,-78.78749847,837.5986268
212,1B1,SFO,19-Oct,1,42.29130173,-73.71029663,37.61899948,-122.375,4128.391015
213,1B1,SWF,19-Nov,1,42.29130173,-73.71029663,41.504101,-74.104797,93.52862511
214,1B1,SWF,19-Dec,1,42.29130173,-73.71029663,41.504101,-74.104797,93.52862511
215,1B1,TEB,19-Feb,2,42.29130173,-73.71029663,40.85010147,-74.06079865,163.0671791
216,1B1,TEB,19-Mar,6,42.29130173,-73.71029663,40.85010147,-74.06079865,163.0671791
217,1B1,TEB,19-Apr,3,42.29130173,-73.71029663,40.85010147,-74.06079865,163.0671791
218,1B1,TEB,19-Jul,1,42.29130173,-73.71029663,40.85010147,-74.06079865,163.0671791
219,1B1,TEB,19-Aug,1,42.29130173,-73.71029663,40.85010147,-74.06079865,163.0671791
220,1B1,TEB,19-Sep,1,42.29130173,-73.71029663,40.85010147,-74.06079865,163.0671791
221,1B1,TEB,19-Oct,3,42.29130173,-73.71029663,40.85010147,-74.06079865,163.0671791
222,1B1,TEB,19-Nov,2,42.29130173,-73.71029663,40.85010147,-74.06079865,163.0671791
223,1B2,TEB,19-Apr,1,41.35829926,-70.5243988,40.85010147,-74.06079865,301.9597181
224,1B9,BOS,19-Sep,1,42.00009918,-71.19680023,42.36429977,-71.00520325,43.51424397
225,1B9,BOS,19-Oct,2,42.00009918,-71.19680023,42.36429977,-71.00520325,43.51424397
226,1B9,HPN,19-Oct,1,42.00009918,-71.19680023,41.06700134,-73.70760345,233.5774629
227,1B9,LGA,19-Jun,1,42.00009918,-71.19680023,40.777199,-73.872597,261.6527291
228,1C5,MKE,19-Aug,1,41.69599915,-88.1292038,42.94720078,-87.89659882,140.5925726
229,1C5,RFD,19-Nov,1,41.69599915,-88.1292038,42.19540024,-89.09719849,97.53944014
230,1F0,BNA,19-Jul,1,34.14699936,-97.12270355,36.12450027,-86.67819977,975.4363513
231,1F0,DAL,19-Nov,1,34.14699936,-97.12270355,32.847099,-96.851799,146.8730523
232,1F0,DAY,19-Mar,1,34.14699936,-97.12270355,39.90240097,-84.2193985,1311.703714
233,1F0,MDW,19-Jul,1,34.14699936,-97.12270355,41.785999,-87.752403,1181.514576
234,1F0,MDW,19-Aug,1,34.14699936,-97.12270355,41.785999,-87.752403,1181.514576
235,1F0,MSP,19-Mar,1,34.14699936,-97.12270355,44.882,-93.221802,1240.673569
236,1F0,SAT,19-Mar,1,34.14699936,-97.12270355,29.533701,-98.469803,529.0968241
237,1F0,SAT,19-Jul,1,34.14699936,-97.12270355,29.533701,-98.469803,529.0968241
238,1F0,SDF,19-Jan,1,34.14699936,-97.12270355,38.1744,-85.736,1116.239452
239,1G0,DAY,19-Jun,1,41.39099884,-83.63009644,39.90240097,-84.2193985,173.0224949
240,1G3,BUF,19-Jan,1,41.15140152,-81.4151001,42.94049835,-78.73220062,298.0549215
241,1G3,BUF,19-Oct,1,41.15140152,-81.4151001,42.94049835,-78.73220062,298.0549215
242,1G3,CLE,19-Feb,3,41.15140152,-81.4151001,41.4117012,-81.84980011,46.4972264
243,1G3,CLE,19-Mar,3,41.15140152,-81.4151001,41.4117012,-81.84980011,46.4972264
244,1G3,CLE,19-Sep,2,41.15140152,-81.4151001,41.4117012,-81.84980011,46.4972264
245,1G3,CLE,19-Nov,1,41.15140152,-81.4151001,41.4117012,-81.84980011,46.4972264
246,1G3,CVG,19-Feb,1,41.15140152,-81.4151001,39.048801,-84.667801,362.5751697
247,1G3,CVG,19-Mar,1,41.15140152,-81.4151001,39.048801,-84.667801,362.5751697
248,1G3,CVG,19-Apr,1,41.15140152,-81.4151001,39.048801,-84.667801,362.5751697
249,1G3,DAY,19-Oct,1,41.15140152,-81.4151001,39.90240097,-84.2193985,274.9963185
250,1G3,IAD,19-Feb,1,41.15140152,-81.4151001,38.94449997,-77.45580292,417.2849412
251,1G3,IAD,19-Apr,2,41.15140152,-81.4151001,38.94449997,-77.45580292,417.2849412
252,1G3,IAD,19-Aug,1,41.15140152,-81.4151001,38.94449997,-77.45580292,417.2849412
253,1G3,IAD,19-Oct,1,41.15140152,-81.4151001,38.94449997,-77.45580292,417.2849412
254,1G3,IAD,19-Nov,1,41.15140152,-81.4151001,38.94449997,-77.45580292,417.2849412
255,1G3,IAD,19-Dec,2,41.15140152,-81.4151001,38.94449997,-77.45580292,417.2849412
256,1G3,IND,19-Oct,1,41.15140152,-81.4151001,39.7173,-86.294403,443.0984409
257,1G3,MDW,19-May,1,41.15140152,-81.4151001,41.785999,-87.752403,533.1908182
258,1G3,MDW,19-Oct,1,41.15140152,-81.4151001,41.785999,-87.752403,533.1908182
259,1G3,MDW,19-Nov,1,41.15140152,-81.4151001,41.785999,-87.752403,533.1908182
260,1G3,PIT,19-Jan,3,41.15140152,-81.4151001,40.49150085,-80.23290253,123.7494353
261,1G3,PIT,19-Feb,6,41.15140152,-81.4151001,40.49150085,-80.23290253,123.7494353
262,1G3,PIT,19-Mar,6,41.15140152,-81.4151001,40.49150085,-80.23290253,123.7494353
263,1G3,PIT,19-Apr,8,41.15140152,-81.4151001,40.49150085,-80.23290253,123.7494353
264,1G3,PIT,19-May,8,41.15140152,-81.4151001,40.49150085,-80.23290253,123.7494353
265,1G3,PIT,19-Jun,2,41.15140152,-81.4151001,40.49150085,-80.23290253,123.7494353
266,1G3,PIT,19-Jul,4,41.15140152,-81.4151001,40.49150085,-80.23290253,123.7494353
267,1G3,PIT,19-Aug,6,41.15140152,-81.4151001,40.49150085,-80.23290253,123.7494353
268,1G3,PIT,19-Sep,3,41.15140152,-81.4151001,40.49150085,-80.23290253,123.7494353
269,1G3,PIT,19-Oct,4,41.15140152,-81.4151001,40.49150085,-80.23290253,123.7494353
270,1G3,PIT,19-Nov,4,41.15140152,-81.4151001,40.49150085,-80.23290253,123.7494353
271,1G3,PIT,19-Dec,6,41.15140152,-81.4151001,40.49150085,-80.23290253,123.7494353
272,1H0,TEB,19-Nov,1,38.72679901,-90.50830078,40.85010147,-74.06079865,1424.419868
273,1H2,BNA,19-May,1,39.07040024,-88.53350067,36.12450027,-86.67819977,366.4726964
274,1H2,BOS,19-Jun,1,39.07040024,-88.53350067,42.36429977,-71.00520325,1520.663644
275,1H2,CLE,19-Jun,1,39.07040024,-88.53350067,41.4117012,-81.84980011,624.6527186
276,1H2,DFW,19-Apr,1,39.07040024,-88.53350067,32.896801,-97.038002,1028.262583
277,1H2,GYY,19-Jun,1,39.07040024,-88.53350067,41.61629868,-87.41280365,298.9258558
278,1H2,HPN,19-Jan,1,39.07040024,-88.53350067,41.06700134,-73.70760345,1280.782781
279,1H2,HPN,19-Feb,1,39.07040024,-88.53350067,41.06700134,-73.70760345,1280.782781
280,1H2,LAS,19-Oct,1,39.07040024,-88.53350067,36.08010101,-115.1520004,2363.323959
281,1H2,MKE,19-Aug,1,39.07040024,-88.53350067,42.94720078,-87.89659882,434.8630179
282,1H2,PBI,19-Jan,1,39.07040024,-88.53350067,26.68320084,-80.09559631,1586.809383
283,1H2,PBI,19-Feb,1,39.07040024,-88.53350067,26.68320084,-80.09559631,1586.809383
284,1H2,PBI,19-Apr,1,39.07040024,-88.53350067,26.68320084,-80.09559631,1586.809383
