black,blue,brown,cyan,darkgreen,darkorange,darkturquoise,greenyellow,lightcyan,lightgreen,lightyellow,midnightblue,organ,purple,royalblue,yellow
ADCY9,ADGRF3,ALPK1,CDCA3,EIF3L,DUSP12,EEF1A1,AIFM2,ATP5PF,ACOD1,GBP4,FAM104B,MGLL,AP1AR,IL15RA,AP1M2
ADD2,ADHFE1,ALPK3,CDCA5,ELOB,DUT,EEF1B2,AIFM3,ATP6V0C,ACOX2,GBP5,FBL,MISP3,AP1S2,IRF5,AP3B2
ADGRA2,ADNP2,AMN1,CDCA7,ELOF1,EMC6,EIF2A,AIMP2,AURKAIP1,ACOXL,GCH1,FUOM,MYL9,AP4E1,IRF7,APBB3
ADGRD1,ADO,AMPD3,CDCA8,EPB42,ERH,EIF3E,AJM1,AXIN1,ACP7,GPD2,GAMT,NRGN,AP5M1,ISG15,APMAP
ADGRG1,ADRB2,AMPH,CDK1,FAM117A,FAU,FAM162A,AK1,AZU1,ACSBG2,GRAMD1B,GATD3B,NT5M,ARAP2,ISG20,APOBEC3B
ADGRG5,AEBP2,ANAPC13,CDKN3,FAM210B,GADD45GIP1,FBXO4,AKIP1,B3GALT4,ACSM2A,HELZ2,GCAT,PARVB,ARFGEF2,KLHDC7B,APOBR
ADGRL1,AFF3,ANKHD1-EIF4EBP3,CDT1,FBXO7,GTSF1,FDX1,AKR1B1,B3GNT8,ACSM6,HERC5,GPX7,PCYT1B,ARGLU1,KPTN,APOL2
ADSS1,AFG1L,ANKRD22,CENPA,FIS1,HCST,FKBP3,AKR7A2,BAD,ACTA1,HERC6,HBZ,PDGFA,ARHGAP12,LGALS3BP,AQP1
ADTRP,AGAP1,ANKRD28,CENPE,FKBP8,HIKESHI,FRA10AC1,ALDH16A1,BAIAP2,ACTG2,HSH2D,HLA-DMA,PDLIM1,ARHGAP5,LGALS9,ARAP3
AEBP1,AGAP4,ANKRD33B,CENPF,FZR1,LSM1,FUNDC2,ALG1,BAIAP3,ACTN2,IFI27,HPF1,PEAR1,ARID5B,LILRB4,ARHGAP6
AEN,AGAP5,ANKRD34B,CENPM,GATA1,LSM2,GEMIN6,ALG3,BATF,ACTN3,IFI44,HSCB,PF4,ARL13B,LRMDA,ARHGAP9
AGAP6,AGAP9,ANKRD6,CENPN,GFUS,MAGOH,GIMAP7,ALKBH6,BAX,ACTR3B,IFI44L,IFT43,PTCRA,ARL5A,LY6E,ARHGEF40
AGFG2,AGBL2,ANKS1A,CENPU,GLRX5,MORN2,GNL3,ALKBH7,BBC3,ACVR1,IFI6,ITLN1,SAMD14,ARL5B,MARCO,ARID5A
AGMAT,AGBL3,ANO6,CENPW,GMPR,MRPL11,GTF2H5,ALYREF,BEGAIN,ACVRL1,IFIH1,KLC3,SMIM5,ARRDC3,MDK,ARL8A
AHDC1,AGK,ANXA1,CEP55,GNA12,MRPL12,GZMA,AMBRA1,BGLAP,ADAM11,IFIT1,KRT10,SMOX,ASCC3,MT1F,ARMC12
AIRE,AGPAT5,ANXA3,CHAC1,GPR146,MRPL14,HAUS1,ANKRD39,BICRA,ADAM20,IFIT2,LGALS2,SPOCD1,ASH1L,MT2A,ARMH2
AK5,AHI1,ANXA9,CHAF1B,GSPT1,MRPL15,HDDC2,ANKS3,BORCS6,ADAM21,IFIT3,LIN7B,TAL1,ATAD1,NAT8B,ARSD
AKAP1,AHNAK,AOC2,CHEK1,GUK1,MRPL17,HINT1,ANTKMT,BSCL2,ADAM29,IFIT5,LRRC23,TGFB1I1,ATAD2,NFKBIE,ASPRV1
AKAP12,AKAP11,AOC3,CIT,GYPC,MRPL20,HINT2,ANXA6,C16orf86,ADAM32,KIAA1958,LRRC75A,TMEM40,ATAD2B,NIBAN2,ATG2A
AKAP3,AKAP17A,AP5B1,CKAP2L,HAGH,MRPL21,HLA-DRA,APOBEC3H,C17orf99,ADAMDEC1,LAMP3,LSM4,TREML1,ATE1,ODF3B,ATG9A
AKR1E2,AKAP5,APAF1,CLSPN,HBA1,MRPL22,HMGN3,APRT,C19orf25,ADAMTS12,LAP3,LSM7,TSPAN33,ATF2,P2RX4,ATP1B2
AKR7A3,AKAP6,APBB2,COL24A1,HBA2,MRPL24,IER3IP1,ARFGAP1,C19orf54,ADAMTS14,MAD2L1BP,LTB,TSPAN9,ATG2B,PARP10,ATP2C2
ALDH18A1,AKAP7,APC,DEPDC1,HBB,MRPL27,IFT74,ARHGAP22,C1orf122,ADAMTS16,MOV10,LYRM4,VWF,ATL2,PDE1B,ATP6V0E1
ALDH1A1,AKT3,APOBEC3A,DEPDC1B,HBD,MRPL33,KLRB1,ARHGAP33,C1QTNF12,ADAMTS20,MTHFD2,LYRM9,,ATP10D,PML,ATP6V1D
ALDH1B1,ALDH6A1,APP,DERL3,HBM,MRPL36,LDHB,ARHGEF10L,C21orf58,ADAMTS3,MX1,MARCKSL1,,ATP11C,PSME2,ATP8B3
ALDH5A1,ALG10,AQP9,DHFR,HBQ1,MRPL40,LPAR6,ARHGEF19,C4orf48,ADAMTS7,NEXN,MICOS10,,ATP13A3,REC8,B3GNT9
ALDH7A1,ALG10B,ARFIP1,DIAPH3,HDGF,MRPL52,LSM3,ARL2,C6orf226,ADAMTS9,NUB1,MICOS13,,ATP2A2,RRBP1,B3GNTL1
ALKBH2,ALG13,ARG1,DLGAP5,HMBS,MRPL58,LSM5,ARL4D,C8orf58,ADAMTSL1,OAS1,MMAB,,ATP2B1,RRNAD1,BASP1
ALOX15,ALG8,ARHGAP21,DNAJB11,HPS1,MRPS18C,LSM8,ARL6IP4,C9orf16,ADAMTSL2,OAS2,MRPL57,,ATP7A,SEC61A1,BCL3
ALS2CL,ALG9,ARHGAP24,DSCC1,IFIT1B,MRPS22,LYRM2,ARMC5,CACNA2D4,ADAMTSL3,OAS3,MRPL9,,ATP8A1,SIGLEC16,BCORL1
AMER1,ALKBH8,ARHGEF11,DTL,IGF2BP2,MRPS7,MAGOHB,ARMC6,CAPG,ADARB2,OASL,MRPS26,,ATRX,SLC27A3,BEND7
AMIGO1,ALMS1,ARHGEF12,E2F7,INF2,NDUFA12,MDH1,ARPC5L,CATSPER1,ADCY1,OTOF,MRTO4,,ATXN1L,SLC39A7,BICDL2
AMOT,AMIGO2,ARID4A,E2F8,KANK2,NDUFA2,METAP2,ASB13,CAVIN3,ADCY10,PARP12,MTLN,,ATXN7,SLC3A2,BIK
AMT,ANAPC1,ARID4B,EAF2,KCNH2,NDUFA6,METTL18,ASCL2,CBX8,ADCY2,PARP14,MTRES1,,B3GAT2,SLC49A3,BLOC1S1
AMZ1,ANK3,ARMC2,ERLEC1,KEL,NDUFA8,METTL5,ASPSCR1,CC2D1A,ADCY5,PATL2,MZT2A,,BAG4,SMCO4,BMP6
ANGEL1,ANKAR,ARMT1,ESCO2,KLF1,NDUFAB1,MNAT1,ASRGL1,CCDC149,ADCY6,PHF11,MZT2B,,BARD1,SOCS1,BNIPL
ANGPTL6,ANKEF1,ARRDC4,ESPL1,KRT1,NDUFB2,MOCS2,ATAD3A,CCDC153,ADGB,PLAC8,NAALADL1,,BBS10,ST14,BPI
ANKK1,ANKRD13C,ASAP2,EXO1,LGALS3,NDUFS5,MRPL1,ATAD3B,CCDC189,ADGRB3,RNF213,NBDY,,BBS7,STAB1,BRI3
ANKMY1,ANKRD18A,ASNSD1,EZH2,LYL1,NENF,MRPL13,ATAD3C,CCDC24,ADGRF1,RSAD2,NDUFB8,,BBX,STAC3,C10orf105
ANKRD13B,ANKRD26,ASPH,FA2H,MAF1,NFU1,MRPL3,ATF5,CCDC88B,ADGRF5,RTP4,NDUFC2,,BDP1,STOML1,C1orf116
ANKRD16,ANKRD31,ATP11B,FABP5,MFSD2B,NME1,MRPL32,ATP13A1,CCDC9,ADGRG2,RUBCN,NHLRC4,,BIRC2,TCN2,C1orf162
ANKRD23,ANKRD36,ATP6V1C1,FAM72A,MRC2,NUP37,MRPL35,ATP13A2,CCHCR1,ADGRG6,RUFY4,NMB,,BIRC6,TIMM10,C1orf198
ANKRD52,ANKRD36B,ATP6V1G1,FAM72B,MYL4,OSTC,MRPL39,ATP5F1D,CD14,ADGRG7,SAMD9,NOP53,,BLM,TMEM150B,C1orf226
ANKS6,ANKRD36C,ATP8B4,FAM72D,NFIX,PDCD5,MRPL45,ATP6V0E2,CD300C,ADGRL2,SAMD9L,NPM3,,BLOC1S6,TOR3A,C1R
ANO8,ANKRD40,ATP9A,FAM83D,NME4,PDZD11,MRPL47,AVEN,CD300LB,ADGRV1,SCARB2,NT5C3B,,BMI1,TRIM7,C2orf88
ANO9,ANKRD42,AUH,FANCI,NPRL3,PFDN2,MRPL48,AVPI1,CD99L2,ADORA1,SEPTIN4,NUDT2,,BMPR2,TYMP,C3AR1
AP3M2,ANKRD46,AVIL,FEN1,OPTN,PFDN6,MRPS21,B3GALT6,CDC42EP2,ADORA3,SERPING1,NXT1,,BPNT2,UNC93B1,C3orf86
APBA1,AOPEP,AZI2,FKBP11,OR2W3,PHB,MRPS23,B3GAT3,CDK11A,ADPRH,SHFL,ORMDL3,,BRCA2,VAMP5,C4A
APBA2,AP1S3,B2M,FOXM1,OSBP2,POLE4,MRPS28,B3GNT7,CDK16,ADPRHL1,SIGLEC1,PA2G4,,BRCC3,,C4BPA
APBB1,AP4S1,B3GNT2,GINS1,PAGE2B,PPA1,MRPS33,B4GALT7,CDK5,ADPRM,SMTNL1,PABPC3,,BRWD1,,C5AR1
APOBEC3D,APLF,B3GNT5,GINS2,PBX1,PRDX1,MRPS9,B9D1,CEBPE,ADRA1A,SP140,PCSK1N,,BTAF1,,C7orf61
APOL3,APOOL,B4GALT5,GINS4,PDZK1IP1,PRDX4,MZT1,BAHCC1,CERS4,ADRB1,SPATS2L,PDCL3,,C12orf4,,C9orf40
AQP3,AQP11,BACH1,GLDC,PHOSPHO1,PRIM1,NAE1,BAIAP2L2,CETN2,AFAP1L1,STAT1,PIP5KL1,,C16orf87,,CA1
ARHGAP10,ARHGAP32,BAZ2B,GMNN,PIGQ,PSMA3,NDUFA4,BCAT2,CFD,AFAP1L2,STAT2,PLAAT4,,C21orf91,,CA2
ARHGEF25,ARHGAP42,BBIP1,GPRC5D,PITHD1,PSMD14,NDUFA5,BCKDHA,CFP,AFMID,TAP2,PLVAP,,C2CD5,,CA4
ARHGEF39,ARHGEF10,BCAT1,GTSE1,PLEK2,PTRHD1,NDUFAF2,BCL2L12,CHAF1A,AGA,TENT5A,PNOC,,C2orf69,,CACNA1A
ARHGEF4,ARHGEF3,BCL2A1,HASPIN,PNPLA2,RAN,NDUFAF4,BCL7C,CHCHD1,AGBL1,TOR1B,PNPLA4,,C3orf38,,CALD1
ARHGEF9,ARL1,BCL6,HJURP,POLL,RANBP1,NDUFAF8,BIN1,CHCHD2,AGBL4,TRIM14,POLR2H,,C5orf24,,CAMKK1
ARL4C,ARL10,BEND2,HMGB3,PPP2R5B,RBX1,NDUFS4,BLK,CHCHD5,AGMO,TRIM5,POLR3K,,C6orf120,,CAMP
ARMCX1,ARL14EP,BLOC1S2,HMMR,PRDX2,RFC4,NGDN,BLOC1S4,CHMP4A,AGPAT4,TRIM6,PPOX,,CAPN7,,CARD19
ARMCX2,ARL17A,BLZF1,HSP90B1,PRDX6,RIDA,NIF3L1,BMF,CHMP4B,AGRP,TRIM69,PRADC1,,CAPRIN2,,CARS2
ARRDC2,ARL17B,BMP2K,IFI27L1,PSMF1,RPA3,NIFK,BMP1,CHRNE,AHNAK2,UBE2L6,PSMG1,,CASK,,CASTOR2
ARVCF,ARL2BP,BMT2,IGLL5,RAB11B,RPL26L1,NIT2,BOK,CHST2,AHRR,USP18,PTPMT1,,CASP3,,CAT
ASB2,ARL6,BMX,IRF4,RAB3IL1,RPL36AL,NOP58,BOP1,CHST8,AICDA,WDFY1,RAB33A,,CASP8AP2,,CATIP
ASIC1,ARMC1,BOD1L1,ITM2C,RAD23A,RPL39L,NPM1,BRAT1,CITED4,AIF1L,XAF1,RACK1,,CCDC112,,CBS
ASIC3,ARMCX4,BPGM,JCHAIN,RANBP10,RPS9,NSA2,BRF1,CKB,AJAP1,ZBP1,RASSF7,,CCDC146,,CBX4
ASNS,ARMCX5,BRCA1,KCNN3,RBM38,RTCB,NSMCE4A,BRICD5,CLDN5,AK4,ZCCHC2,REXO2,,CCDC18,,CCDC13
ATF7IP2,ARSK,BRWD3,KIF11,RILP,RTRAF,NUDCD2,BTBD2,CLEC11A,AK7,ZFYVE26,RGCC,,CCDC191,,CCDC17
ATG9B,ASAH2B,BST1,KIF14,RNF123,SEC61G,OCIAD2,BTBD6,CLEC2L,AK8,ZNF496,RP9,,CCDC30,,CCNA1
ATIC,ASB16,BTBD19,KIF15,RNF187,SELENOH,ORC5,BUD23,CLPB,AKR1B15,ZNF684,RPL10,,CCDC82,,CCNJL
ATN1,ASB3,BTG2,KIF18A,RPIA,SELENOW,PAK1IP1,BYSL,CLSTN3,AKR1C2,,RPL10A,,CCDC88A,,CD163
ATP10A,ASF1A,BTNL8,KIF18B,RUNDC3A,SKA2,PBDC1,C11orf24,CLTB,AKR1C4,,RPL12,,CCNC,,CD177
ATP1A3,ASMTL,C18orf25,KIF20A,SELENBP1,SLIRP,PFDN5,C11orf49,CNTROB,ALB,,RPL13,,CCNG1,,CD1D
ATP6AP1L,ASTN2,C1D,KIF23,SERF2,SMIM19,PHF14,C15orf61,COMMD4,ALDH3B2,,RPL13A,,CCNJ,,CD63
ATP8A2,ATAD5,C1GALT1,KIF2C,SH3GLB2,SMIM20,POLR2K,C17orf49,CORO1B,ALDOB,,RPL14,,CCNT2,,CD82
ATP8B2,ATG14,C1GALT1C1,KIF4A,SHARPIN,SNRNP25,PPIA,C19orf47,COTL1,ALG14,,RPL18,,CCP110,,CD9
ATRN,ATG4C,C2orf76,KIFC1,SLC1A5,SNRPC,PPIH,C19orf48,COX5B,ALG1L2,,RPL18A,,CCSAP,,CDA
ATXN7L2,ATM,C4orf33,KNL1,SLC25A39,SUB1,PPIL3,C19orf53,COX6A1,ALK,,RPL19,,CCSER2,,CDH26
AUTS2,ATP13A4,C4orf46,KPNA2,SLC48A1,TBCA,PUM3,C19orf73,COX6B1,ALKAL2,,RPL23A,,CD226,,CDK5RAP2
AXIN2,ATP1B1,C5,MANF,SLC4A1,TIMM17A,RBIS,C1orf127,COX8A,ALOX12B,,RPL27A,,CD84,,CDKN2B
AZIN2,ATPSCKMT,C6orf163,MCM10,SLC6A8,TIMM23,RIOK2,C1orf159,CPT1B,ALOXE3,,RPL29,,CDC37L1,,CDKN2C
B3GAT1,ATR,C8orf88,MCM2,SLC6A9,TIMM8B,RPF2,C1orf216,CPTP,ALPK2,,RPL3,,CDC42BPA,,CDKN2D
B3GNT3,AXL,C9orf64,MCM4,SMIM24,TMA7,RPL11,C1orf35,CPVL,ALX3,,RPL32,,CDC7,,CEACAM21
B4GAT1,B3GALNT2,C9orf72,MCM6,SNCA,TMEM147,RPL15,C20orf27,CRACR2B,ALX4,,RPL36,,CDK17,,CEACAM3
BACE2,B3GALT2,CA12,MELK,SPTB,TMEM258,RPL21,C20orf96,CRELD2,AMACR,,RPL37A,,CDKN2AIP,,CEACAM4
BACH2,B3GLCT,CAB39L,MIXL1,SRRD,TMSB10,RPL22,C22orf15,CRYBG2,AMER2,,RPL38,,CEBPZ,,CEACAM6
BAG3,B4GALT6,CACNA1D,MKI67,SSBP3,TOMM22,RPL22L1,C3,CST3,AMH,,RPL8,,CENPC,,CEACAM8
BAHD1,BACE1,CACNA1E,MND1,ST6GALNAC4,UQCRH,RPL23,C3orf14,CTSA,AMHR2,,RPLP0,,CEP120,,CEBPA
BCAR3,BAG2,CALM2,MYBL2,STK11,UQCRQ,RPL24,C7orf50,CTSD,AMIGO3,,RPLP1,,CEP135,,CEBPB
BCAS4,BANK1,CAPN13,MZB1,STRADB,UXT,RPL26,C8G,CTSZ,AMN,,RPLP2,,CEP152,,CEBPD
BCL11A,BBS1,CAPZA1,NCAPG,TESC,VAMP8,RPL27,C8orf82,CUEDC1,AMPD1,,RPS10,,CEP162,,CEP295NL
BCL7A,BBS12,CAPZA2,NCAPH,TGM2,ZNF688,RPL30,CACFD1,CYBA,ANGPT1,,RPS11,,CEP192,,CETP
BCL9L,BBS2,CARD16,NDC80,TIGD3,,RPL31,CACNB3,CYHR1,ANGPT2,,RPS12,,CEP20,,CFAP45
BDH1,BBS9,CARD6,NEK2,TMCC2,,RPL34,CACTIN,DAD1,ANGPT4,,RPS15,,CEP295,,CFAP92
BEND5,BCAS1,CASP1,NET1,TMEM63B,,RPL35,CALHM2,DAPK3,ANGPTL1,,RPS16,,CEP43,,CHI3L1
BEX2,BCKDHB,CASP4,NT5DC2,TMEM86B,,RPL35A,CAMK1,DCPS,ANGPTL2,,RPS19,,CEP44,,CHIT1
BEX5,BCL11B,CASP5,NUF2,TMOD1,,RPL37,CAPN10,DCST2,ANGPTL3,,RPS2,,CEP57,,CHKA
BFSP1,BCL2,CAVIN2,NUSAP1,TNS1,,RPL39,CAPN12,DDA1,ANGPTL4,,RPS26,,CEP83,,CHPT1
BICDL1,BCL9,CBWD3,OIP5,TPGS2,,RPL4,CAPN15,DDRGK1,ANGPTL7,,RPS28,,CEP85L,,CHRNA10
BLMH,BCOR,CCDC121,ORC1,TRIM10,,RPL41,CAPS,DDX39A,ANK2,,RPS3,,CEPT1,,CHRNA2
BOD1,BEND3,CCDC125,ORC6,TSPAN5,,RPL5,CARD9,DEF6,ANKDD1A,,RPS4X,,CHD1,,CHST13
BPHL,BEND4,CCDC126,PBK,UBA52,,RPL6,CASTOR1,DEFA3,ANKDD1B,,RPS5,,CHD9,,CIDEB
BRD3OS,BET1,CCDC186,PCLAF,UBAC1,,RPL7,CCDC107,DENND1A,ANKFN1,,RPS8,,CHORDC1,,CKAP4
BTBD11,BICD1,CCDC71L,PCNA,UBALD1,,RPL9,CCDC124,DHCR7,ANKRD18B,,SDHAF1,,CILK1,,CKLF
BTNL9,BIRC3,CCNG2,PDIA4,UBB,,RPS13,CCDC154,DIPK1B,ANKRD2,,SELENOM,,CLCN3,,CLDN9
BZW2,BIVM,CCPG1,PDIA5,UBE2O,,RPS14,CCDC157,DLG4,ANKRD20A1,,SERPINF2,,CLDN12,,CLEC18A
C10orf143,BLNK,CCR2,PDIA6,UBXN6,,RPS15A,CCDC22,DNASE1L2,ANKRD24,,SHISA4,,CLDND1,,CLEC1B
C11orf80,BLOC1S5,CD164,PHGDH,VWCE,,RPS17,CCDC28B,DPEP3,ANKRD29,,SLC25A26,,CLHC1,,CLTCL1
C11orf95,BMP8A,CD24,PIMREG,YBX1,,RPS18,CCDC51,DRC7,ANKRD35,,SMDT1,,CLIP4,,CMTM2
C12orf42,BMP8B,CD274,PKMYT1,YBX3,,RPS20,CCDC61,DYNC2I2,ANKRD37,,SMIM4,,CLOCK,,CNIH2
C12orf65,BMPR1A,CD302,PLAAT2,,,RPS21,CCDC71,E2F2,ANKRD45,,SNX22,,CNIH1,,COL17A1
C12orf66,BNC2,CD46,PLK1,,,RPS23,CCDC85B,ECM1,ANKRD53,,SPNS3,,CNOT6L,,COL18A1
C12orf73,BORA,CD55,PLK4,,,RPS24,CCDC92,EFEMP2,ANKRD61,,TCEAL4,,CNST,,COL7A1
C14orf132,BORCS7,CD58,POC1A,,,RPS25,CCER2,EFNA4,ANKRD62,,THAP7,,COG6,,COL9A2
C15orf62,BRIP1,CD59,POLE2,,,RPS27,CCL5,EGLN2,ANKRD65,,THG1L,,COPS2,,COL9A3
C17orf100,BRMS1L,CD93,POLQ,,,RPS27A,CCR10,EHD2,ANKS1B,,TM7SF2,,CPNE8,,COQ2
C17orf67,BTBD3,CDADC1,POU2AF1,,,RPS29,CD101,EHD4,ANKS4B,,TMEM134,,CRACR2A,,CORO2A
C19orf12,BTG3,CDC14B,PSAT1,,,RPS3A,CD19,EIF4EBP3,ANKUB1,,TMEM141,,CRBN,,CPM
C19orf44,BTLA,CDC42EP3,PTTG1,,,RPS6,CD320,EIF5AL1,ANO2,,TMEM191C,,CREBZF,,CPNE2
C1orf54,BTRC,CDK14,PYCR1,,,RPS7,CD40,ELANE,ANO3,,TMEM238,,CRYBG3,,CPT1A
C2orf15,C10orf88,CDK5R1,RAD51,,,RPSA,CD68,ELMO3,ANO4,,TMEM256,,CSNK1G3,,CRABP2
C2orf74,C11orf65,CDKL5,RAD54L,,,RSL1D1,CD7,EMC3,ANO7,,TMPRSS9,,CSPP1,,CRACDL
C2orf92,C12orf29,CDYL2,RAPGEF5,,,RSL24D1,CD74,EMID1,ANOS1,,TRAPPC2B,,CSRNP2,,CREG1
C3orf18,C12orf45,CEACAM1,RBBP8,,,RWDD1,CD79A,EMILIN1,ANP32C,,TRAPPC6A,,CTDSPL2,,CRISP3
CA11,C14orf28,CEP170,RRM2,,,SEM1,CD81,ENKD1,ANTXR1,,TUBB2A,,CUBN,,CSF1
CA5B,C17orf113,CEP19,SCD,,,SMIM30,CD99,EPN1,ANTXRL,,UQCC2,,CUL5,,CSF3R
CA6,C17orf75,CEP97,SDC1,,,SNRPD1,CDC42EP1,ERF,ANXA10,,VMO1,,CYSLTR1,,CST7
CA8,C18orf54,CFAP54,SEC11C,,,SNRPD2,CDCA4,ETFB,ANXA8,,VPREB3,,DAAM1,,CSTA
CABP4,C1orf109,CFAP58,SEL1L3,,,SNRPE,CDK10,ETHE1,ANXA8L1,,WDR70,,DBT,,CTDP1
CACNA1F,C1orf21,CFAP70,SELENOS,,,SNRPF,CDK18,EVA1B,AOC1,,WDR74,,DCK,,CTDSPL
CACNA1H,C1orf74,CGAS,SHCBP1,,,SNRPG,CDK2AP2,EXOSC4,AOX1,,WRAP53,,DDI2,,CTNNAL1
CACNA1I,C1QTNF3,CHD7,SKA1,,,SOD1,CDK4,F12,APC2,,ZNF653,,DDX21,,CXCL1
CACNA2D2,C20orf194,CHMP5,SKA3,,,SRSF7,CDKN1C,FADS2,APCDD1L,,ZRSR2,,DEK,,CXCL16
CACNA2D3,C2CD2,CHSY1,SLC16A14,,,SS18L2,CDRT4,FAM110A,APIP,,SDHAF4,,DENND1B,,CXCR1
