trial_i,eval_file,var_group,model,test_size,x_shape,accuracy,precision,recall,fscore,crossval_acc,false_pos,false_neg
2,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.78,0.658,0.658,0.658,0.77,0.11,0.11
0,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.78,0.643,0.667,0.655,0.8,0.12,0.11
2,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.78,0.661,0.649,0.655,0.8,0.11,0.11
4,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.78,0.646,0.658,0.652,0.81,0.11,0.11
5,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.78,0.655,0.649,0.652,0.81,0.11,0.11
7,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.78,0.655,0.649,0.652,0.78,0.11,0.11
8,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.77,0.643,0.649,0.646,0.78,0.11,0.11
3,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.78,0.651,0.64,0.645,0.78,0.11,0.11
1,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.77,0.64,0.64,0.64,0.8,0.11,0.11
9,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 24)",0.8,0.721,0.629,0.672,0.77,0.08,0.12
0,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.79,0.69,0.622,0.654,0.78,0.09,0.12
9,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.79,0.68,0.613,0.645,0.79,0.09,0.12
8,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.79,0.68,0.613,0.645,0.79,0.09,0.12
5,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.78,0.67,0.622,0.645,0.81,0.1,0.12
6,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.78,0.667,0.613,0.638,0.77,0.1,0.12
4,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.77,0.654,0.613,0.633,0.78,0.1,0.12
3,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 24)",0.79,0.741,0.619,0.674,0.78,0.08,0.13
0,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 24)",0.8,0.75,0.6,0.667,0.8,0.07,0.13
3,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 24)",0.78,0.709,0.629,0.667,0.8,0.09,0.13
4,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 24)",0.79,0.717,0.614,0.662,0.78,0.08,0.13
8,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 24)",0.81,0.753,0.577,0.653,0.79,0.06,0.13
7,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 24)",0.8,0.725,0.595,0.653,0.79,0.07,0.13
2,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 24)",0.8,0.717,0.595,0.65,0.79,0.07,0.13
4,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 24)",0.8,0.722,0.586,0.647,0.79,0.07,0.13
5,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 24)",0.8,0.722,0.586,0.647,0.79,0.07,0.13
4,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.79,0.698,0.604,0.647,0.79,0.08,0.13
6,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.79,0.698,0.604,0.647,0.81,0.08,0.13
1,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.79,0.698,0.604,0.647,0.8,0.08,0.13
0,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 24)",0.78,0.683,0.614,0.647,0.77,0.1,0.13
2,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 24)",0.78,0.683,0.614,0.647,0.77,0.1,0.13
5,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 5)",0.79,0.691,0.604,0.644,0.78,0.09,0.13
