"FIPS","County","Province_State","Country_Region","Last_Update","Latitude","Longitude","Confirmed","Deaths","Recovered","Active","Combined_Key","Incident_Rate","Case_Fatality_Ratio","adults_poverty_percent","children_under_18_poverty_percent","RUC","college_completion_rate","percent_of_state_median_income"
13039,"Camden","Georgia","US","2021-05-17 04:20:34",30.92951916,-81.66601818,3967,37,NA,NA,"Camden, Georgia, US",7256.7958145831,0.932694731535165,15.8,20.8,4,24.5095363716304,96.4542756762288
13043,"Candler","Georgia","US","2021-05-17 04:20:34",32.40209349,-82.07702563,953,66,NA,NA,"Candler, Georgia, US",8821.62362306767,6.92549842602309,24.6,35.3,7,14.0948935578127,61.1266500665143
13045,"Carroll","Georgia","US","2021-05-17 04:20:34",33.58138199,-85.07976677,11406,242,NA,NA,"Carroll, Georgia, US",9505.63370891393,2.12169033841838,16.8,21.5,1,20.5714756484367,89.5419040147355
13047,"Catoosa","Georgia","US","2021-05-17 04:20:34",34.89872298,-85.13757014,6407,70,NA,NA,"Catoosa, Georgia, US",9480.61556673572,1.09255501794912,11.9,16.5,2,20.7546341998464,95.1785653375175
13049,"Charlton","Georgia","US","2021-05-17 04:20:34",30.78371028,-82.13951596,1461,33,NA,NA,"Charlton, Georgia, US",10909.4982078853,2.25872689938398,25.6,30.5,6,10.5420353982301,69.0708462666712
13051,"Chatham","Georgia","US","2021-05-17 04:20:34",32.00043026,-81.12489526,23267,455,NA,NA,"Chatham, Georgia, US",8038.90405279342,1.95555937594017,14.4,20,2,33.2243606094838,92.3781423747314
13053,"Chattahoochee","Georgia","US","2021-05-17 04:20:34",32.34341231,-84.78809239,4092,15,NA,NA,"Chattahoochee, Georgia, US",37517.1907949024,0.366568914956012,17.3,19.3,2,33.3538335383354,79.9348500869802
13055,"Chattooga","Georgia","US","2021-05-17 04:20:34",34.47197698,-85.34535662,2838,71,NA,NA,"Chattooga, Georgia, US",11448.626406874,2.50176180408739,19.5,24.7,6,9.80794003981731,67.3892280929154
13057,"Cherokee","Georgia","US","2021-05-17 04:20:34",34.24393976,-84.47431861,31146,320,NA,NA,"Cherokee, Georgia, US",12036.0315798016,1.02741925126822,7.4,9.4,1,36.9657127647062,141.100726540915
13059,"Clarke","Georgia","US","2021-05-17 04:20:34",33.95436462,-83.37124007,15085,145,NA,NA,"Clarke, Georgia, US",11754.7591774396,0.961219754723235,27,30,3,42.6733627847409,71.8218098714057
13061,"Clay","Georgia","US","2021-05-17 04:20:34",31.62221166,-84.97713865,239,3,NA,NA,"Clay, Georgia, US",8433.3098094566,1.25523012552301,29.8,44.8,9,7.89954337899543,51.5724664870212
13063,"Clayton","Georgia","US","2021-05-17 04:20:34",33.54187245,-84.35594188,26881,484,NA,NA,"Clayton, Georgia, US",9197.75812985875,1.80052825415721,17.6,27.3,1,19.4850164418261,78.5533990517447
13065,"Clinch","Georgia","US","2021-05-17 04:20:34",30.91395822,-82.70432472,987,26,NA,NA,"Clinch, Georgia, US",14913.8712601995,2.63424518743668,25.8,34.8,6,11.1160515784793,64.1146774908756
13067,"Cobb","Georgia","US","2021-05-17 04:20:34",33.94243204,-84.5761255,78858,1058,NA,NA,"Cobb, Georgia, US",10374.1279578394,1.34165208349185,9.1,13.2,1,46.5029606268806,134.057031756319
13069,"Coffee","Georgia","US","2021-05-17 04:20:34",31.54892966,-82.8549206,5295,169,NA,NA,"Coffee, Georgia, US",12236.2674184827,3.19169027384325,23.9,31.4,7,13.1974056688286,67.3329467544428
13071,"Colquitt","Georgia","US","2021-05-17 04:20:34",31.18810588,-83.7677946,4700,121,NA,NA,"Colquitt, Georgia, US",10307.0175438596,2.57446808510638,23.9,33.8,6,12.452868643636,65.8883924003138
13073,"Columbia","Georgia","US","2021-05-17 04:20:34",33.54534185,-82.263524,16929,203,NA,NA,"Columbia, Georgia, US",10802.4809525633,1.19912576052927,7.1,9.8,2,35.092765712642,140.164409728144
13075,"Cook","Georgia","US","2021-05-17 04:20:34",31.16068491,-83.42947229,1829,42,NA,NA,"Cook, Georgia, US",10590.6195715113,2.29633679606342,24.5,36.6,6,15.5470760493389,66.2192584507282
13077,"Coweta","Georgia","US","2021-05-17 04:20:34",33.35334302,-84.76129976,14171,219,NA,NA,"Coweta, Georgia, US",9542.18262866224,1.54540963940442,10.2,14.1,1,29.827206432711,121.045809598526
13079,"Crawford","Georgia","US","2021-05-17 04:20:34",32.71391813,-83.98061238,658,19,NA,NA,"Crawford, Georgia, US",5304.74040632054,2.88753799392097,18.5,27.2,3,10.3314728328967,81.8705870314152
13081,"Crisp","Georgia","US","2021-05-17 04:20:34",31.92289565,-83.76811843,2093,80,NA,NA,"Crisp, Georgia, US",9355.44430538173,3.82226469182991,27.4,43,6,13.6957242293669,61.5615513183477
13083,"Dade","Georgia","US","2021-05-17 04:20:34",34.8549167,-85.50490424,1428,14,NA,NA,"Dade, Georgia, US",8860.75949367089,0.980392156862745,13.6,18.3,2,13.8826286847562,83.1923457379677
13085,"Dawson","Georgia","US","2021-05-17 04:20:34",34.44244079,-84.16964071,3072,46,NA,NA,"Dawson, Georgia, US",11766.5083499311,1.49739583333333,8.7,13.4,1,30.3938305763231,117.397755568442
13089,"DeKalb","Georgia","US","2021-05-17 04:20:34",33.76944049,-84.22396017,66207,1025,NA,NA,"DeKalb, Georgia, US",8719.51291787008,1.54817466431042,14.3,23.4,1,43.3638778035791,108.259712794624
13087,"Decatur","Georgia","US","2021-05-17 04:20:34",30.87967778,-84.57619536,2933,70,NA,NA,"Decatur, Georgia, US",11108.1654294804,2.38663484486873,23.2,35.7,6,14.5642524020902,65.5609373401098
13091,"Dodge","Georgia","US","2021-05-17 04:20:34",32.17265114,-83.16948926,2103,102,NA,NA,"Dodge, Georgia, US",10206.2606163553,4.85021398002853,26.5,33.9,6,13.699088960343,60.7770235699424
13093,"Dooly","Georgia","US","2021-05-17 04:20:34",32.15630737,-83.79746561,1078,46,NA,NA,"Dooly, Georgia, US",8050.78416728902,4.26716141001855,29.1,38.2,6,11.2719341726975,63.5774465327285
13095,"Dougherty","Georgia","US","2021-05-17 04:20:34",31.53328528,-84.21722377,7602,304,NA,NA,"Dougherty, Georgia, US",8642.95784255764,3.99894764535648,29.5,43.7,3,21.3873431721564,66.1834430535184
13097,"Douglas","Georgia","US","2021-05-17 04:20:34",33.70291126,-84.77026156,15306,223,NA,NA,"Douglas, Georgia, US",10458.9901806031,1.45694498889324,12.6,20.9,1,27.1385202152494,103.20291980762
13099,"Early","Georgia","US","2021-05-17 04:20:34",31.32155345,-84.90255207,1176,48,NA,NA,"Early, Georgia, US",11540.726202159,4.08163265306122,26.5,40.4,6,15.6317533496614,59.665040761333
13101,"Echols","Georgia","US","2021-05-17 04:20:34",30.71101099,-82.89687287,472,9,NA,NA,"Echols, Georgia, US",11782.3265102346,1.90677966101695,24.4,36.3,3,8.82768361581921,65.9463792338916
13103,"Effingham","Georgia","US","2021-05-17 04:20:34",32.36616021,-81.34280942,4621,69,NA,NA,"Effingham, Georgia, US",7187.07229065572,1.49318329365938,8.3,12.3,2,20.0893208984632,112.209639458335
13105,"Elbert","Georgia","US","2021-05-17 04:20:34",34.11302332,-82.83936148,2290,73,NA,NA,"Elbert, Georgia, US",11930.8117119933,3.18777292576419,18.5,30.1,6,10.8359819646685,67.6757512705939
13107,"Emanuel","Georgia","US","2021-05-17 04:20:34",32.59221302,-82.30239915,2564,82,NA,NA,"Emanuel, Georgia, US",11322.0877859225,3.198127925117,25.1,34.4,7,12.3718985976268,64.0822730838763
13109,"Evans","Georgia","US","2021-05-17 04:20:34",32.15328841,-81.8870105,965,29,NA,NA,"Evans, Georgia, US",9057.63093673738,3.00518134715026,26.6,38.7,6,15.4793194079402,63.6473718320428
13111,"Fannin","Georgia","US","2021-05-17 04:20:34",34.86430205,-84.316964,2386,72,NA,NA,"Fannin, Georgia, US",9111.04322590499,3.0176026823135,16.8,27.2,8,21.2530776887213,74.0850018760446
13113,"Fayette","Georgia","US","2021-05-17 04:20:34",33.41357794,-84.49089434,9005,169,NA,NA,"Fayette, Georgia, US",7870.05881787434,1.87673514714048,5,7.6,1,46.5253395163962,162.057850393969
13115,"Floyd","Georgia","US","2021-05-17 04:20:34",34.26268279,-85.21577392,11966,230,NA,NA,"Floyd, Georgia, US",12148.4700196958,1.92211265251546,20.7,32.3,3,20.4456442024123,76.5869631954156
13117,"Forsyth","Georgia","US","2021-05-17 04:20:34",34.22604035,-84.1231513,22532,195,NA,NA,"Forsyth, Georgia, US",9224.89887493245,0.865435824605006,5,5.4,1,51.6881781758522,180.647747040966
13119,"Franklin","Georgia","US","2021-05-17 04:20:34",34.37525597,-83.23159927,2662,52,NA,NA,"Franklin, Georgia, US",11400.9165274744,1.9534184823441,16.4,25.5,8,13.5177351122681,73.1725619947471
13121,"Fulton","Georgia","US","2021-05-17 04:20:34",33.79216944,-84.46319413,97764,1390,NA,NA,"Fulton, Georgia, US",9188.88994367148,1.42179125240375,13.5,19.3,1,51.3857598268729,120.762697411058
13123,"Gilmer","Georgia","US","2021-05-17 04:20:34",34.69316688,-84.45802506,2984,84,NA,NA,"Gilmer, Georgia, US",9512.57611017246,2.81501340482574,17.4,30.2,6,20.0484970490003,81.4493297404236
13125,"Glascock","Georgia","US","2021-05-17 04:20:34",33.22879932,-82.61297636,265,19,NA,NA,"Glascock, Georgia, US",8919.55570514978,7.16981132075472,17.5,21.2,9,9.02036857419981,73.0293004059078
13127,"Glynn","Georgia","US","2021-05-17 04:20:34",31.23279254,-81.53811412,8203,173,NA,NA,"Glynn, Georgia, US",9617.5491253576,2.10898451785932,16.6,26.6,3,29.6388478835525,91.9364191424771
13129,"Gordon","Georgia","US","2021-05-17 04:20:34",34.50487351,-84.87296253,8156,117,NA,NA,"Gordon, Georgia, US",14071.0453220158,1.43452672878862,16.8,26.8,4,14.4225933670363,83.7415151618515
13131,"Grady","Georgia","US","2021-05-17 04:20:34",30.87454847,-84.23418364,2184,60,NA,NA,"Grady, Georgia, US",8866.15515771526,2.74725274725275,20,31.1,6,14.1070269632427,69.9287103046014
13133,"Greene","Georgia","US","2021-05-17 04:20:34",33.5769205,-83.17139104,1830,64,NA,NA,"Greene, Georgia, US",9986.90242305174,3.49726775956284,19.3,35.4,6,25.846955697702,92.1240236040523
13135,"Gwinnett","Georgia","US","2021-05-17 04:20:34",33.96044201,-84.02137802,101863,1159,NA,NA,"Gwinnett, Georgia, US",10879.8931909212,1.13780273504609,9.2,12.8,1,36.1049090582171,122.809291537333
13137,"Habersham","Georgia","US","2021-05-17 04:20:34",34.63331566,-83.53094677,5071,161,NA,NA,"Habersham, Georgia, US",11187.3455700671,3.17491619010057,14.9,20.7,6,18.7031661378519,88.3941058089163
13139,"Hall","Georgia","US","2021-05-17 04:20:34",34.32207823,-83.81896936,27352,472,NA,NA,"Hall, Georgia, US",13378.9210579091,1.72565077508043,13.2,20.2,3,24.0457534850058,105.111368830371
13141,"Hancock","Georgia","US","2021-05-17 04:20:34",33.2721566,-82.99766919,914,66,NA,NA,"Hancock, Georgia, US",10807.6149934965,7.22100656455142,30.7,44.7,7,8.82177033492823,54.0914827574445
13143,"Haralson","Georgia","US","2021-05-17 04:20:34",33.79602175,-85.21005667,2640,84,NA,NA,"Haralson, Georgia, US",8861.43931256713,3.18181818181818,15.9,23,1,14.0181698218545,81.2873077054269
13145,"Harris","Georgia","US","2021-05-17 04:20:34",32.73709786,-84.90538572,2566,59,NA,NA,"Harris, Georgia, US",7282.32489499376,2.29929851909587,8.7,12.8,2,29.8904938429418,127.376607429137
13147,"Hart","Georgia","US","2021-05-17 04:20:34",34.34626973,-82.96567682,2362,53,NA,NA,"Hart, Georgia, US",9013.54703300897,2.24386113463167,15,23.6,6,15.145747226452,80.4499096087594
13149,"Heard","Georgia","US","2021-05-17 04:20:34",33.29686567,-85.12886832,881,20,NA,NA,"Heard, Georgia, US",7389.07992954793,2.27014755959137,17.1,25.7,1,9.75579367057064,78.8245727734761
13151,"Henry","Georgia","US","2021-05-17 04:20:34",33.4533428,-84.1481466,25415,327,NA,NA,"Henry, Georgia, US",10835.1345705382,1.2866417469998,7.5,12.3,1,28.2925045189515,124.449977828564
13153,"Houston","Georgia","US","2021-05-17 04:20:34",32.45802497,-83.66879087,14692,259,NA,NA,"Houston, Georgia, US",9306.80400093752,1.7628641437517,12.1,17.5,3,27.2934968308044,103.57130675035
13155,"Irwin","Georgia","US","2021-05-17 04:20:34",31.60213036,-83.27501387,912,30,NA,NA,"Irwin, Georgia, US",9685.6414613424,3.28947368421053,24.3,33.3,7,14.3248469223332,65.0748712351196
13157,"Jackson","Georgia","US","2021-05-17 04:20:34",34.13794553,-83.56814788,9873,152,NA,NA,"Jackson, Georgia, US",13528.9200707072,1.53955231439279,8.7,13.2,4,21.0385910971447,117.651874339121
13159,"Jasper","Georgia","US","2021-05-17 04:20:34",33.31535543,-83.68844964,1403,39,NA,NA,"Jasper, Georgia, US",9867.07926014488,2.77975766215253,15.4,23.8,1,10.7867077184414,87.3912746870417
13161,"Jeff Davis","Georgia","US","2021-05-17 04:20:34",31.80405727,-82.6372487,1894,44,NA,NA,"Jeff Davis, Georgia, US",12530.5987429706,2.32312565997888,20.6,30.9,7,9.98454404945904,63.4631783606781
13163,"Jefferson","Georgia","US","2021-05-17 04:20:34",33.05867328,-82.41609057,1948,68,NA,NA,"Jefferson, Georgia, US",12680.6405415961,3.49075975359343,22.3,35.2,6,11.0225140712946,65.2761196575366
13165,"Jenkins","Georgia","US","2021-05-17 04:20:34",32.79248718,-81.96040187,853,43,NA,NA,"Jenkins, Georgia, US",9831.71968649147,5.04103165298945,31.8,42.6,6,9.25034387895461,53.5849507111915
13167,"Johnson","Georgia","US","2021-05-17 04:20:34",32.70211082,-82.66166794,1118,49,NA,NA,"Johnson, Georgia, US",11593.9023125583,4.38282647584973,30,32.9,7,10.4191438763377,59.4347989221271
13169,"Jones","Georgia","US","2021-05-17 04:20:34",33.02512137,-83.56019163,2015,57,NA,NA,"Jones, Georgia, US",7012.35427179398,2.8287841191067,14.5,20.6,3,20.0777732296357,95.0591806801514
13171,"Lamar","Georgia","US","2021-05-17 04:20:34",33.07841647,-84.14263877,2045,57,NA,NA,"Lamar, Georgia, US",10719.7148398595,2.78728606356968,17.3,24.3,1,17.1426164602814,82.4146399699833
13173,"Lanier","Georgia","US","2021-05-17 04:20:34",31.0382857,-83.06472457,783,13,NA,NA,"Lanier, Georgia, US",7512.23256260194,1.6602809706258,20.3,30.7,3,16.364168618267,70.8871985537401
13175,"Laurens","Georgia","US","2021-05-17 04:20:34",32.46325233,-82.92221316,5584,169,NA,NA,"Laurens, Georgia, US",11744.4159340428,3.02650429799427,24.6,34.7,5,15.5579467054877,71.8252208616161
13177,"Lee","Georgia","US","2021-05-17 04:20:34",31.7793306,-84.14324253,2750,59,NA,NA,"Lee, Georgia, US",9169.11176313684,2.14545454545455,12.4,18,3,25.5562454724206,112.716171504588
13179,"Liberty","Georgia","US","2021-05-17 04:20:34",31.82588896,-81.49251135,4033,64,NA,NA,"Liberty, Georgia, US",6564.66183771466,1.58690800892636,16.1,22.7,3,18.2504702282362,81.3265340928472
13181,"Lincoln","Georgia","US","2021-05-17 04:20:34",33.79201475,-82.45024131,817,26,NA,NA,"Lincoln, Georgia, US",10314.354248201,3.18237454100367,17.2,25.4,2,13.4581729086454,80.1019886072927
13183,"Long","Georgia","US","2021-05-17 04:20:34",31.75218791,-81.74952375,863,12,NA,NA,"Long, Georgia, US",4412.29101692315,1.39049826187717,16.8,23.7,3,15.5082575289234,79.1827267455742
13185,"Lowndes","Georgia","US","2021-05-17 04:20:34",30.83568832,-83.27056716,12752,210,NA,NA,"Lowndes, Georgia, US",10861.455121544,1.64680050188206,25.9,33.4,3,25.5531434009397,71.3238053006788
13187,"Lumpkin","Georgia","US","2021-05-17 04:20:34",34.57286511,-84.00425681,2974,74,NA,NA,"Lumpkin, Georgia, US",8848.55697709015,2.48823133826496,14.9,18.6,6,26.1986728533653,94.7965344339462
13193,"Macon","Georgia","US","2021-05-17 04:20:34",32.35207048,-84.04234127,884,31,NA,NA,"Macon, Georgia, US",6827.83656445509,3.50678733031674,30.5,39.2,6,8.58009835722507,56.0562131186684
13195,"Madison","Georgia","US","2021-05-17 04:20:34",34.12920917,-83.21218732,3246,57,NA,NA,"Madison, Georgia, US",10863.453815261,1.75600739371534,16.1,24.6,3,18.0498866213152,87.5567077122489
13197,"Marion","Georgia","US","2021-05-17 04:20:34",32.3483402,-84.52733571,564,19,NA,NA,"Marion, Georgia, US",6747.21856681421,3.36879432624113,22.8,36.7,2,13.1102040816327,66.708735545929
13189,"McDuffie","Georgia","US","2021-05-17 04:20:34",33.47851918,-82.48252774,2506,50,NA,NA,"McDuffie, Georgia, US",11758.6336336336,1.9952114924182,19.9,31.3,2,13.7174019436482,72.9406146604359
13191,"McIntosh","Georgia","US","2021-05-17 04:20:34",31.49683595,-81.40163426,863,16,NA,NA,"McIntosh, Georgia, US",6002.22562247879,1.8539976825029,21.5,35.7,3,15.5961592243871,72.5057134086025
13199,"Meriwether","Georgia","US","2021-05-17 04:20:34",33.04163534,-84.68859732,2028,85,NA,NA,"Meriwether, Georgia, US",9580.95148107904,4.19132149901381,24.4,35.6,1,11.4626380326536,66.3198826619368
13201,"Miller","Georgia","US","2021-05-17 04:20:34",31.16568912,-84.73151117,857,13,NA,NA,"Miller, Georgia, US",14987.7579573277,1.5169194865811,22.4,31.2,8,12.2794468288031,72.4545485554456
13205,"Mitchell","Georgia","US","2021-05-17 04:20:34",31.22483255,-84.19381821,2083,82,NA,NA,"Mitchell, Georgia, US",9527.51223528336,3.93662986077772,29.3,39.6,6,11.0770034615636,62.7417539311662
13207,"Monroe","Georgia","US","2021-05-17 04:20:34",33.014289,-83.92097166,2658,100,NA,NA,"Monroe, Georgia, US",9638.11733990862,3.76222723852521,13,18.5,3,26.2873339982153,101.241600436607
13209,"Montgomery","Georgia","US","2021-05-17 04:20:34",32.17201038,-82.53527476,891,23,NA,NA,"Montgomery, Georgia, US",9714.34801569996,2.58136924803591,22.1,28.9,9,14.1085790884719,71.347682232152
13211,"Morgan","Georgia","US","2021-05-17 04:20:34",33.59232073,-83.49129491,2131,30,NA,NA,"Morgan, Georgia, US",11055.198173895,1.407789770061,12.7,20.4,1,20.8406444408997,98.8811952109697
13213,"Murray","Georgia","US","2021-05-17 04:20:34",34.78897608,-84.74993177,4966,86,NA,NA,"Murray, Georgia, US",12385.275339186,1.73177607732582,15.2,22.1,3,9.38202033278757,79.8342258757717
13215,"Muscogee","Georgia","US","2021-05-17 04:20:34",32.50931999,-84.87142262,16487,463,NA,NA,"Muscogee, Georgia, US",8421.66022199633,2.80827318493358,20.1,28.4,2,26.1769091908014,79.52382576662
13217,"Newton","Georgia","US","2021-05-17 04:20:34",33.55514538,-83.8454714,11179,247,NA,NA,"Newton, Georgia, US",10004.1165521191,2.20949995527328,14.8,22.4,1,19.5775911517701,96.5276119657537
13219,"Oconee","Georgia","US","2021-05-17 04:20:34",33.83749973,-83.43679568,4018,73,NA,NA,"Oconee, Georgia, US",9975.17378351539,1.81682429069189,5.7,6.9,3,51.1329804829639,169.691646484975
13221,"Oglethorpe","Georgia","US","2021-05-17 04:20:34",33.8786296,-83.08278123,1483,29,NA,NA,"Oglethorpe, Georgia, US",9718.85444655613,1.95549561699258,13.8,21.4,3,16.9043346869393,87.1593273527305
13223,"Paulding","Georgia","US","2021-05-17 04:20:34",33.91969522,-84.86848792,16991,220,NA,NA,"Paulding, Georgia, US",10073.6955065306,1.29480313106939,7.8,11.7,1,24.1479766940698,125.028140669236
13225,"Peach","Georgia","US","2021-05-17 04:20:34",32.56934316,-83.82937,2658,59,NA,NA,"Peach, Georgia, US",9649.31387497277,2.21971407072987,24,33.2,3,19.4315245478036,79.3481597707815
13227,"Pickens","Georgia","US","2021-05-17 04:20:34",34.46589159,-84.46406611,3454,79,NA,NA,"Pickens, Georgia, US",10598.0178576908,2.28720324261726,11,19.8,1,23.7301800591239,110.962922536412
13229,"Pierce","Georgia","US","2021-05-17 04:20:34",31.35928155,-82.21598442,2485,57,NA,NA,"Pierce, Georgia, US",12766.5039815053,2.29376257545272,18.1,27.4,6,11.9350119350119,75.7052222260122
13231,"Pike","Georgia","US","2021-05-17 04:20:34",33.09310242,-84.38790389,2284,40,NA,NA,"Pike, Georgia, US",12045.1429174138,1.75131348511384,10.6,14.6,1,15.9416748126426,114.099328034929
13233,"Polk","Georgia","US","2021-05-17 04:20:34",34.00267074,-85.18677781,5657,95,NA,NA,"Polk, Georgia, US",13275.2915776876,1.67933533675093,21.8,31.2,4,12.2000145889562,74.4943207012996
13235,"Pulaski","Georgia","US","2021-05-17 04:20:34",32.23334561,-83.4754996,927,44,NA,NA,"Pulaski, Georgia, US",8323.6059980246,4.74649406688242,23.9,36.6,3,12.4202671801661,69.2124023604052
13237,"Putnam","Georgia","US","2021-05-17 04:20:34",33.32056115,-83.37552891,2187,56,NA,NA,"Putnam, Georgia, US",9887.42709887427,2.56058527663466,16.1,29.5,6,22.2049990311955,87.3298768632534
13239,"Quitman","Georgia","US","2021-05-17 04:20:34",31.86728114,-85.01773177,168,2,NA,NA,"Quitman, Georgia, US",7307.52501087429,1.19047619047619,25.5,40.5,9,9.11713791113676,57.8299280281066
13241,"Rabun","Georgia","US","2021-05-17 04:20:34",34.88389445,-83.40304637,1754,48,NA,NA,"Rabun, Georgia, US",10235.1636809243,2.73660205245154,14.2,25.1,7,24.7789020795156,75.4050550874919
13243,"Randolph","Georgia","US","2021-05-17 04:20:34",31.76622818,-84.75732369,628,34,NA,NA,"Randolph, Georgia, US",9265.26999114783,5.4140127388535,30.8,44.3,6,11.6677371012631,48.2621004877716
13245,"Richmond","Georgia","US","2021-05-17 04:20:34",33.35777107,-82.07026432,24786,513,NA,NA,"Richmond, Georgia, US",12238.9120967025,2.06971677559913,21.9,34.1,2,21.3185891325071,68.5063273868404
13247,"Rockdale","Georgia","US","2021-05-17 04:20:34",33.65145002,-84.02202167,7707,171,NA,NA,"Rockdale, Georgia, US",8478.9209646189,2.21876216426625,13.2,22.9,1,26.4869792562524,101.772009414333
13249,"Schley","Georgia","US","2021-05-17 04:20:34",32.2654021,-84.31258912,351,5,NA,NA,"Schley, Georgia, US",6676.81186988777,1.42450142450142,18.1,24.6,8,12.9221732745962,77.3919568850837
13251,"Screven","Georgia","US","2021-05-17 04:20:34",32.74976524,-81.60779441,991,31,NA,NA,"Screven, Georgia, US",7095.80409566089,3.12815338042381,25.9,41.2,6,14.1968267136783,66.5961728689839
13253,"Seminole","Georgia","US","2021-05-17 04:20:34",30.93464824,-84.86823924,952,19,NA,NA,"Seminole, Georgia, US",11767.6143386897,1.99579831932773,25.4,40.1,6,14.4375105414066,62.8798990346898
13255,"Spalding","Georgia","US","2021-05-17 04:20:34",33.26310031,-84.28013991,6336,191,NA,NA,"Spalding, Georgia, US",9498.82314138794,3.0145202020202,17.3,29.1,1,16.4211053674311,74.2060920285159
13257,"Stephens","Georgia","US","2021-05-17 04:20:34",34.55151201,-83.29405315,3108,83,NA,NA,"Stephens, Georgia, US",11988.4281581485,2.67052767052767,16.3,25.6,7,22.1347989586347,78.1969505747519
13259,"Stewart","Georgia","US","2021-05-17 04:20:34",32.07996777,-84.83208037,903,25,NA,NA,"Stewart, Georgia, US",13638.4231989126,2.76854928017719,37.9,39.8,8,11.2428634167765,56.3717297131357
