ts,indicator_code_merged,count
2019-10-13,open_cur,71
2019-10-13,reopen_intent,356
2019-10-13,staff_working,55
2019-10-20,closed_cur,53
2019-10-20,funding,107
2019-10-20,online_engag,409
2019-10-20,open_cur,81
2019-10-20,reopen_intent,376
2019-10-20,staff_working,54
2019-10-27,closed_cur,105
2019-10-27,funding,79
2019-10-27,online_engag,570
2019-10-27,open_cur,80
2019-10-27,reopen_intent,444
2019-10-27,staff_working,37
2019-11-03,closed_cur,129
2019-11-03,funding,47
2019-11-03,online_engag,502
2019-11-03,open_cur,101
2019-11-03,reopen_intent,638
2019-11-03,staff_working,54
2019-11-10,closed_cur,110
2019-11-10,funding,29
2019-11-10,online_engag,252
2019-11-10,open_cur,89
2019-11-10,reopen_intent,395
2019-11-10,staff_working,44
2019-11-17,closed_cur,107
2019-11-17,funding,37
2019-11-17,online_engag,330
2019-11-17,open_cur,95
2019-11-17,reopen_intent,388
2019-11-17,staff_working,54
2019-11-24,closed_cur,105
2019-11-24,funding,39
2019-11-24,online_engag,286
2019-11-24,open_cur,100
2019-11-24,reopen_intent,335
2019-11-24,staff_working,51
2019-12-01,closed_cur,78
2019-12-01,funding,84
2019-12-01,online_engag,478
2019-12-01,open_cur,102
2019-12-01,reopen_intent,455
2019-12-01,staff_working,41
2019-12-08,closed_cur,79
2019-12-08,funding,98
2019-12-08,online_engag,360
2019-12-08,open_cur,79
2019-12-08,reopen_intent,334
2019-12-08,staff_working,56
2019-12-15,closed_cur,137
2019-12-15,funding,82
2019-12-15,online_engag,251
2019-12-15,open_cur,57
2019-12-15,reopen_intent,345
2019-12-15,staff_working,39
2019-12-22,closed_cur,209
2019-12-22,funding,103
2019-12-22,online_engag,321
2019-12-22,open_cur,55
2019-12-22,reopen_intent,578
2019-12-22,staff_working,40
2019-12-29,closed_cur,273
2019-12-29,funding,96
2019-12-29,online_engag,179
2019-12-29,open_cur,60
2019-12-29,reopen_intent,1012
2019-12-29,staff_working,11
2020-01-05,closed_cur,132
2020-01-05,funding,48
2020-01-05,online_engag,218
2020-01-05,open_cur,44
2020-01-05,reopen_intent,770
2020-01-05,staff_working,23
2020-01-12,closed_cur,101
2020-01-12,funding,54
2020-01-12,online_engag,305
2020-01-12,open_cur,44
2020-01-12,reopen_intent,351
2020-01-12,staff_working,52
2020-01-19,closed_cur,132
2020-01-19,funding,48
2020-01-19,online_engag,277
2020-01-19,open_cur,47
2020-01-19,reopen_intent,382
2020-01-19,staff_working,35
2020-01-26,closed_cur,122
2020-01-26,funding,33
2020-01-26,online_engag,258
2020-01-26,open_cur,45
2020-01-26,reopen_intent,441
2020-01-26,staff_working,52
2020-02-02,closed_cur,77
2020-02-02,funding,19
2020-02-02,online_engag,258
2020-02-02,open_cur,62
2020-02-02,reopen_intent,311
2020-02-02,staff_working,50
2020-02-09,closed_cur,217
2020-02-09,funding,32
2020-02-09,online_engag,326
2020-02-09,open_cur,64
2020-02-09,reopen_intent,484
2020-02-09,staff_working,60
2020-02-16,closed_cur,169
2020-02-16,funding,34
2020-02-16,online_engag,369
2020-02-16,open_cur,82
2020-02-16,reopen_intent,545
2020-02-16,staff_working,82
2020-02-23,closed_cur,136
2020-02-23,funding,44
2020-02-23,online_engag,312
2020-02-23,open_cur,88
2020-02-23,reopen_intent,504
2020-02-23,staff_working,62
2020-03-01,closed_cur,95
2020-03-01,funding,17
2020-03-01,online_engag,341
2020-03-01,open_cur,72
2020-03-01,reopen_intent,456
2020-03-01,staff_working,60
2020-03-08,closed_cur,80
2020-03-08,funding,31
2020-03-08,online_engag,397
2020-03-08,open_cur,63
2020-03-08,reopen_intent,317
2020-03-08,staff_working,73
2020-03-15,closed_cur,75
2020-03-15,funding,35
2020-03-15,online_engag,352
2020-03-15,open_cur,56
2020-03-15,reopen_intent,406
2020-03-15,staff_working,66
2020-03-22,closed_cur,1430
2020-03-22,funding,91
2020-03-22,online_engag,752
2020-03-22,open_cur,58
2020-03-22,reopen_intent,1160
2020-03-22,staff_working,233
2020-03-29,closed_cur,578
2020-03-29,funding,100
2020-03-29,online_engag,758
2020-03-29,open_cur,36
2020-03-29,reopen_intent,536
2020-03-29,staff_working,144
2020-04-05,closed_cur,376
2020-04-05,funding,99
2020-04-05,online_engag,941
2020-04-05,open_cur,34
2020-04-05,reopen_intent,562
2020-04-05,staff_working,101
2020-04-12,closed_cur,280
2020-04-12,funding,113
2020-04-12,online_engag,823
2020-04-12,open_cur,34
2020-04-12,reopen_intent,625
2020-04-12,staff_working,131
2020-04-19,closed_cur,174
2020-04-19,funding,88
2020-04-19,online_engag,812
2020-04-19,open_cur,31
2020-04-19,reopen_intent,391
2020-04-19,staff_working,74
2020-04-26,closed_cur,216
2020-04-26,funding,98
2020-04-26,online_engag,935
2020-04-26,open_cur,32
2020-04-26,reopen_intent,400
2020-04-26,staff_working,88
2020-05-03,closed_cur,251
2020-05-03,funding,132
2020-05-03,online_engag,1212
2020-05-03,open_cur,41
2020-05-03,reopen_intent,569
2020-05-03,staff_working,132
2020-05-10,closed_cur,113
2020-05-10,funding,178
2020-05-10,online_engag,974
2020-05-10,open_cur,28
2020-05-10,reopen_intent,387
2020-05-10,staff_working,89
2020-05-17,closed_cur,238
2020-05-17,funding,100
2020-05-17,online_engag,885
2020-05-17,open_cur,35
2020-05-17,reopen_intent,839
2020-05-17,staff_working,131
2020-05-24,closed_cur,226
2020-05-24,funding,114
2020-05-24,online_engag,1051
2020-05-24,open_cur,30
2020-05-24,reopen_intent,665
2020-05-24,staff_working,77
2020-05-31,closed_cur,162
2020-05-31,funding,115
2020-05-31,online_engag,812
2020-05-31,open_cur,32
2020-05-31,reopen_intent,581
2020-05-31,staff_working,75
2020-06-07,closed_cur,122
2020-06-07,funding,95
2020-06-07,online_engag,696
2020-06-07,open_cur,49
2020-06-07,reopen_intent,779
2020-06-07,staff_working,107
2020-06-14,closed_cur,177
2020-06-14,funding,169
2020-06-14,online_engag,769
2020-06-14,open_cur,49
2020-06-14,reopen_intent,676
2020-06-14,staff_working,59
2020-06-21,closed_cur,115
2020-06-21,funding,129
2020-06-21,online_engag,794
2020-06-21,open_cur,49
2020-06-21,reopen_intent,893
2020-06-21,staff_working,85
2020-06-28,closed_cur,157
2020-06-28,funding,109
2020-06-28,online_engag,790
2020-06-28,open_cur,72
2020-06-28,reopen_intent,1522
2020-06-28,staff_working,74
2020-07-05,closed_cur,193
2020-07-05,funding,141
2020-07-05,online_engag,623
2020-07-05,open_cur,130
2020-07-05,reopen_intent,1995
2020-07-05,staff_working,58
2020-07-12,closed_cur,148
2020-07-12,funding,115
2020-07-12,online_engag,548
2020-07-12,open_cur,156
2020-07-12,reopen_intent,1934
2020-07-12,staff_working,74
2020-07-19,closed_cur,153
2020-07-19,funding,102
2020-07-19,online_engag,614
2020-07-19,open_cur,142
2020-07-19,reopen_intent,1595
2020-07-19,staff_working,71
2020-07-26,closed_cur,142
2020-07-26,funding,92
2020-07-26,online_engag,591
2020-07-26,open_cur,172
2020-07-26,reopen_intent,1518
2020-07-26,staff_working,48
2020-08-02,closed_cur,83
2020-08-02,funding,70
2020-08-02,online_engag,505
2020-08-02,open_cur,189
2020-08-02,reopen_intent,1603
2020-08-02,staff_working,57
2020-08-09,closed_cur,118
2020-08-09,funding,62
2020-08-09,online_engag,716
2020-08-09,open_cur,234
2020-08-09,reopen_intent,1119
2020-08-09,staff_working,73
2020-08-16,closed_cur,144
2020-08-16,funding,73
2020-08-16,online_engag,718
2020-08-16,open_cur,177
2020-08-16,reopen_intent,1139
2020-08-16,staff_working,86
2020-08-23,closed_cur,131
2020-08-23,funding,156
2020-08-23,online_engag,726
2020-08-23,open_cur,194
2020-08-23,reopen_intent,1120
2020-08-23,staff_working,67
2020-08-30,closed_cur,179
2020-08-30,funding,140
2020-08-30,online_engag,593
2020-08-30,open_cur,180
2020-08-30,reopen_intent,1228
2020-08-30,staff_working,65
2020-09-06,closed_cur,144
2020-09-06,funding,63
2020-09-06,online_engag,587
2020-09-06,open_cur,145
2020-09-06,reopen_intent,925
2020-09-06,staff_working,42
2020-09-13,closed_cur,104
2020-09-13,funding,66
2020-09-13,online_engag,737
2020-09-13,open_cur,141
2020-09-13,reopen_intent,802
2020-09-13,staff_working,49
2020-09-20,closed_cur,95
2020-09-20,funding,67
2020-09-20,online_engag,866
2020-09-20,open_cur,155
2020-09-20,reopen_intent,823
2020-09-20,staff_working,92
2020-09-27,closed_cur,121
2020-09-27,funding,84
2020-09-27,online_engag,753
2020-09-27,open_cur,136
2020-09-27,reopen_intent,666
2020-09-27,staff_working,58
2020-10-04,closed_cur,96
2020-10-04,funding,75
2020-10-04,online_engag,668
2020-10-04,open_cur,116
2020-10-04,reopen_intent,649
2020-10-04,staff_working,62
2020-10-11,closed_cur,76
2020-10-11,funding,58
2020-10-11,online_engag,733
2020-10-11,open_cur,128
2020-10-11,reopen_intent,546
2020-10-11,staff_working,65
2020-10-18,closed_cur,121
2020-10-18,funding,85
2020-10-18,online_engag,725
2020-10-18,open_cur,123
2020-10-18,reopen_intent,536
2020-10-18,staff_working,95
2020-10-25,closed_cur,135
2020-10-25,funding,58
2020-10-25,online_engag,787
2020-10-25,open_cur,195
2020-10-25,reopen_intent,616
2020-10-25,staff_working,53
2020-11-01,closed_cur,196
2020-11-01,funding,44
2020-11-01,online_engag,772
2020-11-01,open_cur,192
2020-11-01,reopen_intent,595
2020-11-01,staff_working,79
2020-11-08,closed_cur,1077
2020-11-08,funding,99
2020-11-08,online_engag,985
2020-11-08,open_cur,145
2020-11-08,reopen_intent,1593
2020-11-08,staff_working,103
2020-11-15,closed_cur,368
2020-11-15,funding,104
2020-11-15,online_engag,968
2020-11-15,open_cur,83
2020-11-15,reopen_intent,773
2020-11-15,staff_working,85
2020-11-22,closed_cur,225
2020-11-22,funding,111
2020-11-22,online_engag,882
2020-11-22,open_cur,75
2020-11-22,reopen_intent,579
2020-11-22,staff_working,98
2020-11-29,closed_cur,406
2020-11-29,funding,96
2020-11-29,online_engag,1091
2020-11-29,open_cur,113
2020-11-29,reopen_intent,1282
2020-11-29,staff_working,126
2020-12-06,closed_cur,283
2020-12-06,funding,163
2020-12-06,online_engag,1150
2020-12-06,open_cur,172
2020-12-06,reopen_intent,2129
2020-12-06,staff_working,104
2020-12-13,closed_cur,128
2020-12-13,funding,79
2020-12-13,online_engag,932
2020-12-13,open_cur,152
2020-12-13,reopen_intent,1071
2020-12-13,staff_working,94
2020-12-20,closed_cur,461
2020-12-20,funding,85
2020-12-20,online_engag,769
2020-12-20,open_cur,109
2020-12-20,reopen_intent,763
2020-12-20,staff_working,73
2020-12-27,closed_cur,532
2020-12-27,funding,72
2020-12-27,online_engag,598
2020-12-27,open_cur,76
2020-12-27,reopen_intent,1160
2020-12-27,staff_working,50
2021-01-03,closed_cur,534
2021-01-03,funding,62
2021-01-03,online_engag,463
2021-01-03,open_cur,41
2021-01-03,reopen_intent,964
2021-01-03,staff_working,62
2021-01-10,closed_cur,546
2021-01-10,funding,58
2021-01-10,online_engag,639
2021-01-10,open_cur,71
2021-01-10,reopen_intent,742
2021-01-10,staff_working,91
2021-01-17,closed_cur,405
2021-01-17,funding,67
2021-01-17,online_engag,866
2021-01-17,open_cur,97
2021-01-17,reopen_intent,939
2021-01-17,staff_working,82
2021-01-24,closed_cur,444
2021-01-24,funding,64
2021-01-24,online_engag,877
2021-01-24,open_cur,82
2021-01-24,reopen_intent,724
2021-01-24,staff_working,88
2021-01-31,closed_cur,283
2021-01-31,funding,64
2021-01-31,online_engag,942
2021-01-31,open_cur,61
2021-01-31,reopen_intent,539
2021-01-31,staff_working,59
2021-02-07,closed_cur,263
2021-02-07,funding,53
2021-02-07,online_engag,1031
2021-02-07,open_cur,67
2021-02-07,reopen_intent,639
2021-02-07,staff_working,55
2021-02-14,closed_cur,273
2021-02-14,funding,56
2021-02-14,online_engag,996
2021-02-14,open_cur,71
2021-02-14,reopen_intent,679
2021-02-14,staff_working,93
2021-02-21,closed_cur,266
2021-02-21,funding,138
2021-02-21,online_engag,994
2021-02-21,open_cur,84
2021-02-21,reopen_intent,491
2021-02-21,staff_working,131
2021-02-28,closed_cur,316
2021-02-28,funding,139
2021-02-28,online_engag,999
2021-02-28,open_cur,89
2021-02-28,reopen_intent,636
2021-02-28,staff_working,117
2021-03-07,closed_cur,279
2021-03-07,funding,83
2021-03-07,online_engag,971
2021-03-07,open_cur,77
2021-03-07,reopen_intent,631
2021-03-07,staff_working,121
2021-03-14,closed_cur,193
2021-03-14,funding,51
2021-03-14,online_engag,916
2021-03-14,open_cur,56
2021-03-14,reopen_intent,618
2021-03-14,staff_working,132
2021-03-21,closed_cur,210
2021-03-21,funding,62
2021-03-21,online_engag,882
2021-03-21,open_cur,54
2021-03-21,reopen_intent,609
2021-03-21,staff_working,141
2021-03-28,closed_cur,227
2021-03-28,funding,56
2021-03-28,online_engag,838
2021-03-28,open_cur,72
2021-03-28,reopen_intent,755
2021-03-28,staff_working,163
2021-04-04,closed_cur,325
2021-04-04,funding,70
2021-04-04,online_engag,861
2021-04-04,open_cur,97
2021-04-04,reopen_intent,913
2021-04-04,staff_working,125
2021-04-11,closed_cur,176
2021-04-11,funding,43
2021-04-11,online_engag,563
2021-04-11,open_cur,54
2021-04-11,reopen_intent,728
2021-04-11,staff_working,52
2021-04-18,closed_cur,84
2021-04-18,funding,49
2021-04-18,online_engag,480
2021-04-18,open_cur,92
2021-04-18,reopen_intent,1019
2021-04-18,staff_working,43
2021-04-25,closed_cur,123
2021-04-25,funding,52
2021-04-25,online_engag,677
2021-04-25,open_cur,81
2021-04-25,reopen_intent,923
2021-04-25,staff_working,70
2021-05-02,closed_cur,103
2021-05-02,funding,64
2021-05-02,online_engag,677
2021-05-02,open_cur,111
2021-05-02,reopen_intent,1375
2021-05-02,staff_working,66
2021-05-09,closed_cur,181
2021-05-09,funding,67
2021-05-09,online_engag,652
2021-05-09,open_cur,133
2021-05-09,reopen_intent,1627
2021-05-09,staff_working,68
2021-05-16,closed_cur,133
2021-05-16,funding,93
2021-05-16,online_engag,746
2021-05-16,open_cur,158
2021-05-16,reopen_intent,2635
2021-05-16,staff_working,81
2021-05-23,closed_cur,165
2021-05-23,funding,66
2021-05-23,online_engag,651
2021-05-23,open_cur,225
2021-05-23,reopen_intent,2471
2021-05-23,staff_working,71
2021-05-30,closed_cur,84
2021-05-30,funding,36
2021-05-30,online_engag,545
2021-05-30,open_cur,176
2021-05-30,reopen_intent,1102
2021-05-30,staff_working,45
2021-06-06,closed_cur,56
2021-06-06,funding,69
2021-06-06,online_engag,541
2021-06-06,open_cur,151
2021-06-06,reopen_intent,839
2021-06-06,staff_working,85
2021-06-13,closed_cur,74
2021-06-13,funding,65
2021-06-13,online_engag,558
2021-06-13,open_cur,118
2021-06-13,reopen_intent,1212
2021-06-13,staff_working,79
2021-06-20,closed_cur,103
2021-06-20,funding,50
2021-06-20,online_engag,510
2021-06-20,open_cur,112
2021-06-20,reopen_intent,1017
2021-06-20,staff_working,84
2021-06-27,closed_cur,110
2021-06-27,funding,46
2021-06-27,online_engag,538
2021-06-27,open_cur,119
2021-06-27,reopen_intent,1032
2021-06-27,staff_working,65
2021-07-04,closed_cur,77
2021-07-04,funding,53
2021-07-04,online_engag,540
2021-07-04,open_cur,142
2021-07-04,reopen_intent,1003
2021-07-04,staff_working,77
2021-07-11,closed_cur,93
2021-07-11,funding,55
2021-07-11,online_engag,583
2021-07-11,open_cur,124
2021-07-11,reopen_intent,731
2021-07-11,staff_working,67
2021-07-18,closed_cur,83
2021-07-18,funding,27
2021-07-18,online_engag,458
2021-07-18,open_cur,112
2021-07-18,reopen_intent,472
2021-07-18,staff_working,87
2021-07-25,closed_cur,87
2021-07-25,funding,59
2021-07-25,online_engag,679
2021-07-25,open_cur,148
2021-07-25,reopen_intent,554
2021-07-25,staff_working,89
2021-08-01,closed_cur,87
2021-08-01,funding,36
2021-08-01,online_engag,518
2021-08-01,open_cur,140
2021-08-01,reopen_intent,424
2021-08-01,staff_working,82
2021-08-08,closed_cur,53
2021-08-08,funding,35
2021-08-08,online_engag,451
2021-08-08,open_cur,167
2021-08-08,reopen_intent,461
2021-08-08,staff_working,39
2021-08-15,closed_cur,100
2021-08-15,funding,35
2021-08-15,online_engag,429
2021-08-15,open_cur,127
2021-08-15,reopen_intent,334
2021-08-15,staff_working,51
2021-08-22,closed_cur,60
2021-08-22,funding,20
2021-08-22,online_engag,427
2021-08-22,open_cur,76
2021-08-22,reopen_intent,290
2021-08-22,staff_working,35
2021-08-29,closed_cur,76
2021-08-29,funding,59
2021-08-29,online_engag,483
2021-08-29,open_cur,80
2021-08-29,reopen_intent,370
2021-08-29,staff_working,46
2021-09-05,closed_cur,95
2021-09-05,funding,31
2021-09-05,online_engag,503
2021-09-05,open_cur,74
2021-09-05,reopen_intent,444
2021-09-05,staff_working,38
2021-09-12,closed_cur,102
2021-09-12,funding,74
2021-09-12,online_engag,511
2021-09-12,open_cur,68
2021-09-12,reopen_intent,441
2021-09-12,staff_working,44
2021-09-19,closed_cur,100
2021-09-19,funding,39
2021-09-19,online_engag,545
2021-09-19,open_cur,78
2021-09-19,reopen_intent,374
2021-09-19,staff_working,47
2021-09-26,closed_cur,86
2021-09-26,funding,33
2021-09-26,online_engag,423
2021-09-26,open_cur,85
2021-09-26,reopen_intent,417
2021-09-26,staff_working,48
2021-10-03,closed_cur,99
2021-10-03,funding,44
2021-10-03,online_engag,553
2021-10-03,open_cur,98
2021-10-03,reopen_intent,331
2021-10-03,staff_working,45
2021-10-10,closed_cur,101
2021-10-10,funding,64
2021-10-10,online_engag,547
2021-10-10,open_cur,86
2021-10-10,reopen_intent,463
2021-10-10,staff_working,56
2021-10-17,closed_cur,81
2021-10-17,funding,38
2021-10-17,online_engag,531
2021-10-17,open_cur,95
2021-10-17,reopen_intent,569
2021-10-17,staff_working,48
2021-10-24,closed_cur,64
2021-10-24,funding,46
2021-10-24,online_engag,488
2021-10-24,open_cur,107
2021-10-24,reopen_intent,366
2021-10-24,staff_working,62
2021-10-31,closed_cur,103
2021-10-31,funding,26
2021-10-31,online_engag,459
2021-10-31,open_cur,83
2021-10-31,reopen_intent,449
2021-10-31,staff_working,45
2021-11-07,closed_cur,112
2021-11-07,funding,47
2021-11-07,online_engag,485
2021-11-07,open_cur,76
2021-11-07,reopen_intent,545
2021-11-07,staff_working,66
2021-11-14,closed_cur,45
2021-11-14,funding,51
2021-11-14,online_engag,472
2021-11-14,open_cur,57
2021-11-14,reopen_intent,374
2021-11-14,staff_working,58
2021-11-21,closed_cur,81
2021-11-21,funding,48
2021-11-21,online_engag,519
2021-11-21,open_cur,104
2021-11-21,reopen_intent,451
2021-11-21,staff_working,78
2021-11-28,closed_cur,185
2021-11-28,funding,134
2021-11-28,online_engag,669
2021-11-28,open_cur,95
2021-11-28,reopen_intent,595
2021-11-28,staff_working,84
2021-12-05,closed_cur,158
2021-12-05,funding,206
2021-12-05,online_engag,578
2021-12-05,open_cur,83
2021-12-05,reopen_intent,553
2021-12-05,staff_working,67
2021-12-12,closed_cur,188
2021-12-12,funding,100
2021-12-12,online_engag,527
2021-12-12,open_cur,95
2021-12-12,reopen_intent,353
2021-12-12,staff_working,47
2021-12-19,closed_cur,118
2021-12-19,funding,41
2021-12-19,online_engag,367
2021-12-19,open_cur,72
2021-12-19,reopen_intent,408
2021-12-19,staff_working,59
2021-12-26,closed_cur,267
2021-12-26,funding,44
2021-12-26,online_engag,244
2021-12-26,open_cur,77
2021-12-26,reopen_intent,970
2021-12-26,staff_working,41
2022-01-02,closed_cur,97
2022-01-02,funding,32
2022-01-02,online_engag,174
2022-01-02,open_cur,65
2022-01-02,reopen_intent,993
2022-01-02,staff_working,34
2022-01-09,closed_cur,118
2022-01-09,funding,11
2022-01-09,online_engag,233
2022-01-09,open_cur,60
2022-01-09,reopen_intent,477
2022-01-09,staff_working,44
2022-01-16,closed_cur,90
2022-01-16,funding,22
2022-01-16,online_engag,322
2022-01-16,open_cur,81
2022-01-16,reopen_intent,422
2022-01-16,staff_working,65
2022-01-23,closed_cur,80
2022-01-23,funding,33
2022-01-23,online_engag,430
2022-01-23,open_cur,86
2022-01-23,reopen_intent,339
2022-01-23,staff_working,37
2022-01-30,closed_cur,124
2022-01-30,funding,52
2022-01-30,online_engag,482
2022-01-30,open_cur,91
2022-01-30,reopen_intent,501
2022-01-30,staff_working,75
2022-02-06,closed_cur,98
2022-02-06,funding,52
2022-02-06,online_engag,486
2022-02-06,open_cur,89
2022-02-06,reopen_intent,350
2022-02-06,staff_working,47
2022-02-13,closed_cur,96
2022-02-13,funding,40
2022-02-13,online_engag,512
2022-02-13,open_cur,81
2022-02-13,reopen_intent,315
2022-02-13,staff_working,56
2022-02-20,closed_cur,462
2022-02-20,funding,77
2022-02-20,online_engag,500
2022-02-20,open_cur,116
2022-02-20,reopen_intent,977
