ts,indicator_code_merged,count
2020-04-30,reopen_intent,3282
2020-04-30,staff_working,1216
2020-05-31,closed_cur,1094
2020-05-31,funding,727
2020-05-31,online_engag,3763
2020-05-31,open_cur,281
2020-05-31,reopen_intent,2939
2020-05-31,staff_working,829
2020-06-30,closed_cur,1170
2020-06-30,funding,736
2020-06-30,online_engag,3326
2020-06-30,open_cur,337
2020-06-30,reopen_intent,5080
2020-06-30,staff_working,981
2020-07-31,closed_cur,1126
2020-07-31,funding,632
2020-07-31,online_engag,3409
2020-07-31,open_cur,692
2020-07-31,reopen_intent,7130
2020-07-31,staff_working,883
2020-08-31,closed_cur,903
2020-08-31,funding,486
2020-08-31,online_engag,2837
2020-08-31,open_cur,712
2020-08-31,reopen_intent,4438
2020-08-31,staff_working,681
2020-09-30,closed_cur,769
2020-09-30,funding,491
2020-09-30,online_engag,2397
2020-09-30,open_cur,582
2020-09-30,reopen_intent,3253
2020-09-30,staff_working,806
2020-10-31,closed_cur,1037
2020-10-31,funding,601
2020-10-31,online_engag,3528
2020-10-31,open_cur,702
2020-10-31,reopen_intent,2966
2020-10-31,staff_working,859
2020-11-30,closed_cur,2503
2020-11-30,funding,743
2020-11-30,online_engag,4119
2020-11-30,open_cur,432
2020-11-30,reopen_intent,4242
2020-11-30,staff_working,814
2020-12-31,closed_cur,1975
2020-12-31,funding,845
2020-12-31,online_engag,3714
2020-12-31,open_cur,450
2020-12-31,reopen_intent,4611
2020-12-31,staff_working,883
2021-01-31,closed_cur,1915
2021-01-31,funding,573
2021-01-31,online_engag,3386
2021-01-31,open_cur,255
2021-01-31,reopen_intent,2585
2021-01-31,staff_working,915
2021-02-28,closed_cur,916
2021-02-28,funding,526
2021-02-28,online_engag,3629
2021-02-28,open_cur,268
2021-02-28,reopen_intent,2297
2021-02-28,staff_working,794
2021-03-31,closed_cur,816
2021-03-31,funding,629
2021-03-31,online_engag,3873
2021-03-31,open_cur,296
2021-03-31,reopen_intent,3137
2021-03-31,staff_working,844
2021-04-30,closed_cur,866
2021-04-30,funding,527
2021-04-30,online_engag,3064
2021-04-30,open_cur,422
2021-04-30,reopen_intent,5250
2021-04-30,staff_working,744
2021-05-31,closed_cur,767
2021-05-31,funding,434
2021-05-31,online_engag,3136
2021-05-31,open_cur,749
2021-05-31,reopen_intent,6365
2021-05-31,staff_working,712
2021-06-30,closed_cur,589
2021-06-30,funding,404
2021-06-30,online_engag,2485
2021-06-30,open_cur,542
2021-06-30,reopen_intent,2925
2021-06-30,staff_working,703
2021-07-31,closed_cur,727
2021-07-31,funding,409
2021-07-31,online_engag,2452
2021-07-31,open_cur,568
2021-07-31,reopen_intent,3050
2021-07-31,staff_working,832
2021-08-31,closed_cur,556
2021-08-31,funding,355
2021-08-31,online_engag,2255
2021-08-31,open_cur,502
2021-08-31,reopen_intent,2472
2021-08-31,staff_working,487
2021-09-30,closed_cur,516
2021-09-30,funding,339
2021-09-30,online_engag,2431
2021-09-30,open_cur,400
2021-09-30,reopen_intent,1990
2021-09-30,staff_working,596
2021-10-31,closed_cur,598
2021-10-31,funding,219
2021-10-31,online_engag,1986
2021-10-31,open_cur,615
2021-10-31,reopen_intent,2426
2021-10-31,staff_working,396
2021-11-30,closed_cur,623
2021-11-30,funding,285
2021-11-30,online_engag,2080
2021-11-30,open_cur,539
2021-11-30,reopen_intent,2628
2021-11-30,staff_working,422
2021-12-31,closed_cur,850
2021-12-31,funding,260
2021-12-31,online_engag,1791
2021-12-31,open_cur,547
2021-12-31,reopen_intent,3763
2021-12-31,staff_working,361
2022-01-31,closed_cur,511
2022-01-31,funding,181
2022-01-31,online_engag,1729
2022-01-31,open_cur,352
2022-01-31,reopen_intent,2443
2022-01-31,staff_working,357
2022-02-28,closed_cur,705
2022-02-28,funding,181
2022-02-28,online_engag,1792
2022-02-28,open_cur,515
2022-02-28,reopen_intent,2632
2022-02-28,staff_working,353
2022-03-31,closed_cur,512
2022-03-31,funding,182
2022-03-31,online_engag,1875
2022-03-31,open_cur,487
2022-03-31,reopen_intent,2835
2022-03-31,staff_working,407
2022-04-30,closed_cur,549
2022-04-30,funding,196
2022-04-30,online_engag,1566
2022-04-30,open_cur,595
2022-04-30,reopen_intent,3273
2022-04-30,staff_working,395
2022-05-31,closed_cur,478
2022-05-31,funding,225
2022-05-31,online_engag,1892
2022-05-31,open_cur,463
2022-05-31,reopen_intent,2393
2022-05-31,staff_working,403
