GENE_SYMBOL,GSM5019817,GSM5019818,GSM5019819,GSM5019820,GSM5019821,GSM5019822,GSM5019823,GSM5019824,GSM5019825,GSM5019826,GSM5019827,GSM5019828,GSM5019829,GSM5019830,GSM5019831
AARS2,5.5910187,5.1349783,6.249266,6.0890326,4.874754,4.924745,3.9856997,4.055441,3.5037818,4.181951,4.552799,4.905945,4.2724175,4.706238,3.6353018
AARSD1,4.95672,6.197103,6.8471293,7.4734383,6.5625377,4.8391767,4.2704334,4.6770086,5.014144,4.407165,3.8247263,2.745772,2.6201525,2.7479913,4.556059
AASDH,7.6106234,7.2467275,7.3631954,7.0528526,6.8849826,6.821018,7.026186,6.8585043,7.3098483,7.4883738,7.650452,6.905028,6.1194525,6.752837,5.617738
AASDHPPT,2.7037127,2.7575562,2.466728,3.2500255,3.1490042,3.5654037,3.8284507,3.5653553,3.5700483,3.0262134,2.814921,2.745772,4.5568757,4.4828496,3.3102453
AASS,2.7037127,5.0715523,4.51949,4.2479773,5.042292,4.044601,3.9020495,3.291296,4.092017,4.2979684,2.814921,2.745772,2.6201525,2.7479913,4.221896
AATBC,2.7037127,3.4420264,4.5866556,4.2866707,3.7240336,4.9598665,4.6600065,3.941716,4.3651323,4.826321,4.3272505,2.745772,3.5076082,4.2595057,4.9218016
AATF,10.032136,11.427058,12.189586,11.968482,10.977119,9.490921,9.320877,9.168016,9.319951,9.740659,9.828568,9.712532,8.914047,9.230753,8.299647
AATK,5.8787794,5.335344,5.6736927,5.5346417,5.176403,7.245394,7.216076,6.920096,6.5308256,6.5540605,6.284533,7.266298,7.5509934,6.968642,8.233998
AB015752.1,4.470345,4.342962,4.403998,3.7673485,3.943619,5.146742,3.4149709,4.46066,3.413961,3.9374728,2.814921,2.745772,3.9053886,4.700337,3.4960985
AB447886,6.0033107,6.6841717,6.075057,5.8899765,6.7056217,7.468492,7.7392097,7.5102344,7.1419015,7.042138,7.6780705,8.591945,9.469176,8.696738,7.9699025
ABALON,14.064387,9.228522,10.135454,10.772681,8.835829,11.310138,11.437649,10.801924,11.945638,10.186915,13.559319,11.734249,11.267112,14.046598,12.528067
ABAT,5.2603874,4.369599,4.2993984,4.620618,4.5741286,6.4521513,6.4836864,5.997408,5.457705,5.7316246,6.042371,6.9097147,6.8494763,7.074961,6.983147
ABCA1,4.008321,3.1032724,3.3214014,4.3307605,3.5348024,3.46178,4.33062,4.440742,4.9372053,4.7823124,6.4935393,6.8901396,7.1243296,7.451485,6.312722
ABCA10,4.6723485,2.33273,2.466728,2.3339167,2.3352275,2.6669073,2.509359,2.5497565,2.7611897,2.3609407,2.814921,3.889655,4.4231253,5.02916,2.333044
ABCA12,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.9501078,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
ABCA13,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3950624,2.3327425,2.3371058,2.3392348,2.3609407,6.5482354,7.337236,3.7479951,5.4194546,2.9671447
ABCA2,12.613746,14.519599,15.191739,15.17987,14.297942,12.211112,12.436752,12.826835,12.305138,12.47217,12.934461,12.924909,12.760044,12.940773,13.249999
ABCA3,6.345327,6.164093,6.659715,6.6666493,5.721205,7.1801505,6.7858257,7.0871086,6.7604055,6.6984625,6.65166,6.42427,6.0653763,5.2082953,5.883863
ABCA4,3.8293889,3.3971848,2.466728,2.787904,2.7467968,2.629336,2.4308267,2.3289,2.3392348,2.6956303,2.814921,2.745772,2.6201525,2.7479913,3.2108958
ABCA5,4.092684,2.5611398,3.0663126,3.442896,2.8967028,3.4883206,2.4200659,2.328218,3.3771586,2.9107487,5.187457,4.646573,3.7005577,2.7479913,2.333044
ABCA6,5.194379,6.0340266,5.517468,5.623412,6.3417387,5.9584217,6.260094,6.507994,6.286219,6.3494363,6.027849,6.034352,4.9918456,5.1138854,5.8388186
ABCA7,2.7037127,3.5964375,3.51357,3.2598314,3.2734587,2.783267,2.3327425,2.88228,2.746613,2.3609407,2.814921,2.745772,3.4086344,2.7479913,2.9948838
ABCA8,5.3043876,5.525528,4.3620224,4.519353,5.595063,5.366299,5.8263445,5.4738164,6.252067,6.2001348,5.0202556,4.829552,2.6201525,4.549876,4.826014
ABCA9,3.5267534,3.9462593,4.2666717,3.4293778,4.401735,4.8152046,4.961624,4.730177,4.826889,4.721564,4.1201096,4.9053288,4.185881,4.8416967,5.0055113
ABCA9-AS1,6.564661,6.123882,4.7406754,4.6388927,6.1205273,6.6283336,6.5962286,6.8366165,6.7073946,6.5975795,5.678203,4.9051824,5.41925,5.1114106,6.844557
ABCB1,8.088851,8.250631,8.581195,8.244439,7.6667438,6.786777,6.6155343,6.8635736,6.909584,7.3923626,7.0169306,6.1106906,4.3580203,4.89002,3.7451618
ABCB10,6.245639,5.0107183,5.6948743,5.3393636,4.697687,5.6035676,5.3958974,6.1483397,5.4358807,5.7527122,5.902494,5.2969813,5.2541547,4.433411,3.9571826
ABCB11,3.9828506,2.9395988,2.466728,2.8421724,2.6494904,2.6412816,3.0047047,3.1943338,2.3392348,2.7983668,2.814921,2.745772,2.6201525,3.6712635,3.5358427
ABCB4,2.7037127,4.8411922,3.4277549,3.6830714,4.780532,4.489685,3.9510167,3.8534603,4.3896513,4.5495324,2.814921,4.054594,3.3014388,2.7479913,4.006067
ABCB5,2.7037127,5.4168725,3.8009021,3.9300225,5.614939,5.4688134,5.767046,5.370819,5.7377024,5.639445,2.814921,4.0658293,3.8262968,5.1271553,5.429527
ABCB6,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.6376283,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
ABCB7,11.050799,8.557092,7.4157724,7.5318184,8.753129,11.658669,12.270584,11.520326,11.550954,11.106216,11.988559,11.687955,11.565244,12.026948,11.966155
ABCB8,5.849202,8.11934,7.7038207,8.029721,8.693041,8.1048,8.137687,8.612471,7.8893166,8.072391,6.5253677,5.7716055,6.866668,6.8087416,7.4177303
ABCB9,4.1752954,3.391773,3.2062373,4.2328897,3.9874802,4.033294,3.8904345,3.9980826,3.727279,4.1217027,2.814921,4.361108,3.5083811,2.7479913,4.40911
ABCC1,6.433107,5.7410307,5.8136387,5.9864383,5.8286366,6.2750444,6.2930408,6.0958533,6.190648,6.4792943,5.5293913,5.204989,4.945771,5.27751,6.411143
ABCC10,4.2504115,5.4339437,5.6562247,5.63851,5.5553017,4.075012,3.8556957,3.4157534,4.235719,4.2195516,2.814921,2.745772,2.6201525,2.7479913,3.662699
ABCC11,5.068452,5.378323,3.605663,3.8207936,5.498135,5.1406984,4.722361,4.350852,5.5532164999999996,5.9880543,5.6521173,4.278261,3.4650185,3.9453657,4.534047
ABCC12,2.7037127,2.33273,2.466728,2.3339167,2.7792156,2.3326864,2.3327425,2.5636437,2.604931,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
ABCC2,6.650016,6.1127906,6.8760242,6.889302,6.288679,4.835476,4.528392,6.359929,5.082512,5.094757,5.9297433,6.422476,6.002991,6.6452427,5.972692
ABCC3,5.584517,3.5493731,3.8249748,3.6445723,3.4528434,2.664447,2.7438726,2.337422,3.7694023,2.9551492,4.3362966,2.745772,2.6201525,2.7479913,2.3571413
ABCC4,6.803684,5.276681,5.722986,5.775093,5.12737,4.4798293,4.422828,4.89387,5.836554,6.087568,6.6425095,5.9156566,3.6674633,5.4834733,2.8354883
ABCC5,2.7037127,4.44203,4.274695,4.0338607,4.739076,2.9846525,3.4482038,3.2713215,3.5210693,3.6502724,2.814921,2.745772,2.6201525,2.7479913,3.0693996
ABCC5-AS1,2.7037127,3.4243524,2.466728,2.8717146,3.539689,2.5296338,2.3327425,2.6328385,2.6668637,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.3523457
ABCC6,7.980209,7.803022,7.8289847,7.5443487,7.245894,7.1060433,7.9222975,8.167847,8.100148,7.9958572,9.193576,9.31827,8.7024975,8.934678,9.010927
ABCC8,9.120681,7.9072413,7.1013017,7.55607,8.235471,9.729425,9.064128,8.93883,8.858464,8.501715,9.201428,8.809367,9.269164,9.237949,8.681886
ABCC9,3.6011097,2.33273,2.466728,2.5902205,2.3352275,3.150486,3.6538553,2.3364725,2.5592937,2.9458451,2.814921,2.745772,3.827909,4.6872435,3.681418
ABCD1,9.344844,9.455457,8.94962,9.3661585,10.675607,8.933556,9.246705,9.313422,9.703141,9.65065,8.477899,8.209225,8.310586,8.647026,8.252384
ABCD2,5.253769,5.5317416,5.262091,4.87578,5.556073,5.2283382,5.4508753,5.5142636,5.638706,5.721962,4.880468,4.3571815,3.7014751,4.19815,4.3884654
ABCD3,6.58806,6.8023744,6.5759554,6.594793,6.5714483,7.1434274,7.0901847,6.880778,7.2132964,7.356946,6.8851333,7.4386735,6.890762,7.1281185,7.398644
ABCD4,6.982714,5.699043,5.5584,5.4028597,5.6425056,6.078876,6.314709,5.827656,6.3138423,5.881897,4.8594217,5.2694545,4.504795,5.378054,4.425629
ABCE1,2.7037127,3.4906042,3.3292286,3.5588846,3.7100265,2.5927684,2.9053571,2.3257022,2.6271806,2.7966583,2.814921,2.745772,2.6201525,2.7479913,2.3930845
ABCF1,9.644167,10.339858,10.577134,10.350537,9.9563265,10.230311,10.178799,10.079071,9.682936,10.672825,10.313678,10.063599,10.722243,10.79114,10.310401
ABCF2,2.7037127,3.1599739,3.6798537,3.0180106,3.530616,2.855426,2.6248531,4.3171463,3.2034738,2.689176,2.814921,2.745772,2.6201525,2.7479913,2.333044
ABCF3,6.6629353,8.682946,8.030422,8.188459,9.18471,6.652579,6.7914414,6.781468,6.5793834,6.711722,5.9390187,5.213229,5.259835,4.9411435,6.261847
ABCG1,6.117771,3.895449,4.6092954,4.739321,3.8834388,2.3326864,2.4617095,3.0952535,2.5446842,2.9059896,2.814921,2.745772,4.235052,3.9160569,3.5260642
ABCG2,13.048029,12.173467,12.756506,13.208565,12.7485895,10.382954,10.805839,10.334125,10.387046,10.096545,9.173652,9.895144,11.60748,10.6044,11.235798
ABCG4,2.7037127,3.7537556,4.581191,5.212232,3.870776,3.1543016,3.5971494,3.0731294,3.7509396,3.4650185,2.814921,4.1437516,5.0336204,5.0196624,4.0558667
ABCG5,4.272626,4.4918485,4.4822855,4.458205,4.57123,5.3613057,5.522889,4.858626,5.242379,5.329967,2.814921,5.063166,5.2448688,5.60366,6.5143404
ABCG8,2.7037127,2.33273,2.466728,2.3339167,2.5348759,2.5480597,2.3327425,2.3993728,2.4920218,2.3609407,2.814921,2.745772,3.4287019,2.7479913,2.7090917
ABHD1,2.7037127,2.751035,3.249346,3.4626806,2.8412771,2.6762877,2.8211238,2.331361,3.3175173,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.9696198
ABHD10,8.567378,9.060846,9.460609,9.467043,9.296798,8.463278,8.595891,8.440066,8.60282,8.72167,8.547745,8.318714,7.441364,7.877941,7.4310036
ABHD11,5.91467,5.15334,4.7376943,4.916935,5.1274776,5.9834995,5.258957,5.464165,5.5738955,5.436879,6.366388,6.68562,6.5464673,6.7051735,6.467015
ABHD11-AS1,2.7037127,3.878687,3.787732,3.612873,3.2851028,3.066593,2.8460903,3.8284507,3.566199,2.3609407,2.814921,4.0095663,4.4504404,4.2324224,3.594819
ABHD12,6.9699802,7.6104264,7.5664396,7.524776,7.463776,6.505267,6.165248,6.445607,6.4423685,6.842014,5.772012,4.7893567,5.303016,5.054802,5.5511575
ABHD12B,2.7037127,4.679174,4.339442,4.396438,4.501127,4.1434264,3.542608,3.629002,3.6490781,4.182493,4.6479173,4.4795113,3.4634042,2.7479913,5.061285
ABHD13,8.805527,8.692682,9.722703,9.706914,8.865193,7.870007,7.9188,7.988401,8.343685,8.369214,9.256066,9.444814,8.644458,8.821871,7.8878193
ABHD14A,9.008221,9.024487,8.6234255,8.964724,9.536985,7.648151,7.6727724,8.285088,7.3005915,7.6554327,7.50773,6.964477,5.9417167,6.76976,7.4416595
ABHD14A-ACY1,2.7037127,2.4780624,3.31402,2.7649548,2.3352275,2.3326864,2.3327425,2.6258643,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
ABHD14B,12.442585,14.154317,14.909455,15.332833,14.771526,13.547611,13.346413,13.732667,13.398071,14.029642,13.039284,12.581141,12.05989,12.812376,12.577075
ABHD15,7.7722583,8.3398905,8.360537,8.301261,8.115442,7.362426,7.5713706,7.4528594,7.368491,8.23205,8.53696,7.759232,6.384189,6.784946,5.801338
ABHD15-AS1,5.1842875,4.1518908,4.6052,4.6944127,4.930128,2.9320211,3.3774736,2.3347614,3.0126278,3.0728476,5.183977,2.745772,2.6201525,2.7479913,3.6910212
ABHD16A,5.3852415,4.88143,5.5561743,5.068868,4.716602,5.0826364,5.4486456,5.306176,5.1513004,4.874628,5.7725077,6.3573327,6.568694,5.8947225,5.803328
ABHD16B,4.2758956,5.2112136,5.1229687,4.8347416,5.146619,5.2298946,4.973634,4.7753406,4.993993,5.079129,4.780783,4.7966094,4.687343,3.5963256,4.885748
ABHD17A,7.0993958,8.523328,8.20482,8.390537,8.682946,7.1804028,7.253156,7.029675,6.8973217,7.3641744,6.8550906,6.799709,7.849479,7.2469482,7.3772426
ABHD17B,6.492211,5.6580343,5.9538684,5.4558406,5.0463815,6.4562793,6.289082,6.303017,5.924204,6.665802,7.2965627,6.3461604,6.825007,6.986103,7.076424
ABHD17C,5.4756536,4.0313044,4.1070013,4.27379,4.1748037,3.9899642,3.7465167,4.137948,3.3006375,3.4925208,4.813968,5.2885995,4.5888963,4.8934517,3.795754
ABHD18,4.5107007,3.0327456,3.8846452,3.5531478,3.0181332,4.3702683,4.315722,4.86984,4.1752954,4.629568,4.675958,4.966024,3.4456964,4.070635,4.8321815
ABHD2,4.732531,4.869245,5.09087,5.134892,4.846538,4.5527525,4.453611,4.917519,4.553776,4.2712927,5.5104218,5.8795643,5.288816,5.768213,4.776088
ABHD3,7.9113803,10.16035,9.860068,9.142301,9.32927,10.344105,10.780374,10.346469,10.804087,11.548583,11.146722,11.8098955,11.283603,11.528315,12.519466
ABHD4,5.9545736,5.2090697,5.618568,5.254655,4.8381467,4.823255,5.4491935,5.450462,5.5387716,5.34074,6.8166695,7.055164,7.0931215,6.9077067,5.9769998
ABHD5,7.9132857,7.7683244,7.402655,6.920096,6.9254217,8.18203,8.373942,8.587924,9.289302,7.7251434,9.85887,10.612391,10.2363,10.317235,10.881236
ABHD6,2.7037127,4.2921653,4.3445077,4.5999517,4.102958,2.9936213,3.5522687,4.157942,3.3510225,3.2526007,4.597246,5.4706306,2.6201525,3.9054813,3.21223
ABHD8,4.9652553,5.894135,5.794369,5.8133354,5.7731147,4.9218016,5.01042,4.8974066,4.829373,5.225981,4.785056,5.342598,4.7060547,4.8327804,5.3372345
ABI1,9.420466,8.319921,8.779003,8.849485,8.398068,9.269164,9.439959,9.509577,9.530503,9.356763,8.866584,8.661027,9.21673,9.191385,9.542755
ABI2,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.6155431,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
ABI3,10.589843,12.009404,13.214616,13.344921,12.011662,10.183337,10.171001,9.841151,9.326763,10.913281,9.682379,8.341331,7.2866006,8.281758,9.459731
ABI3BP,6.9946833,7.2397504,8.036779,8.183779,7.664799,6.237866,6.5300074,7.492929,5.845696,6.5456247,6.1458073,6.226796,4.538371,5.3310037,5.8998375
ABL1,7.929658,7.543916,7.99167,8.068656,7.676897,7.0707617,7.200465,7.2268453,7.312334,7.1584444,7.967222,7.3690596,6.3496804,7.1600885,6.3015776
ABL2,8.532286,7.4738483,7.1694555,6.769071,6.9450784,8.904081,8.334443,8.240388,9.22822,8.465777,9.445918,9.412337,8.909378,9.043587,8.8239765
ABLIM1,4.7820964,5.372106,5.7417912,5.9099126,5.455246,5.338288,6.1057343,5.7413855,5.4075108,5.4656997,5.3454995,5.86667,6.0910635,5.8525453,5.816324
ABLIM2,2.7037127,6.2794104,6.5956817,6.5040298,6.2119603,4.410326,3.9438083,4.2189655,5.4089627,4.5331306,2.814921,4.1385365,2.6201525,3.6927898,4.0329533
ABLIM3,5.856389,5.9450636,5.5621195,5.982115,6.0026536,5.1919594,5.528749,5.47811,5.306646,5.5667925,5.471578,5.284959,5.4897275,5.880971,5.3188934
ABO,3.611351,6.379141,6.020463,6.1368856,6.626778,4.866817,5.0128064,5.5231233,5.2165933,5.4545646,2.814921,2.745772,2.6201525,2.7479913,5.0337124
ABR,7.205619,7.1780453,7.395276,7.4400296,7.3931704,7.131175,7.0881395,7.3257,7.1811056,6.8406177,6.638576,6.8727727,7.1632037,6.4012995,6.5127807
ABRA,2.7037127,2.5453877,3.662389,3.2046587,2.3352275,4.4863553,3.7265604,3.6850889,3.8920105,4.604685,3.7551293,3.6994522,2.6201525,2.7479913,3.5385497
ABRACL,10.348293,13.017345,12.517198,11.807214,11.999084,12.295223,12.212836,12.312678,12.740669,13.3045635,12.312678,11.699041,10.947553,11.345946,11.8615885
ABRAXAS1,6.6571,5.385728,5.6547112,5.3089895,5.5617385,6.362264,5.705181,5.6818504,6.3468065,5.9423513,7.1600885,7.2143717,6.4357634,6.678153,5.1954284
ABRAXAS2,10.270401,10.010782,10.022494,9.569891,9.409223,9.908363,9.644167,9.907118,9.621608,9.798597,10.254235,10.191449,9.156511,9.90888,9.260754
ABT1,8.256463,7.860618,8.422458,8.380469,7.7929254,7.1465425,6.571868,6.5254974,6.326558,6.8679423,7.4055877,7.0406837,5.601256,6.4493895,4.860797
ABTB1,5.222897,5.2974086,5.5636115,5.601256,5.471297,5.4757204,5.662239,5.583915,5.5332646,5.6348004,6.0402102,6.796668,7.161984,6.9184456,6.636377
ABTB2,3.619806,5.4526386,5.984026,6.06159,5.3494105,4.879423,5.588426,5.799294,5.3376303,4.893591,4.931512,4.65124,5.058736,4.4628215,5.5792475
AC000032.1,5.3191953,5.052219,5.40649,5.3789563,5.294756,5.0869093,5.0780897,4.956377,5.23638,4.4308243,5.350358,3.9624507,5.612459,5.0401893,5.3403816
AC000035.1,3.9380672,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,4.8117537,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
AC000036.1,4.592794,5.64671,5.8775334,6.196432,6.030425,4.0487676,3.5356545,4.402357,3.8097327,4.4165893,2.814921,2.745772,2.6201525,2.7479913,3.230624
AC000058.1,4.328942,2.8540645,3.2589042,2.8811362,3.2218235,3.0875592,3.5420668,4.4651637,3.6784215,4.5012593,2.814921,2.745772,3.4955373,2.7479913,3.5393538
AC000061.1,4.975847,7.3641744,6.2795715,6.310644,7.3925495,6.3551927,6.4172173,6.7533894,6.8652635,7.1066923,5.785551,4.6223044,3.8618789,4.4517055,5.759283
AC000067.1,2.7037127,2.4660068,2.466728,2.3805776,2.8317785,2.360103,2.7770364,2.403869,2.570622,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.3595092
AC000068.1,5.40801,3.3923998,3.6476667,4.375962,3.3835816,4.373424,3.2955227,4.852238,4.672502,3.5253503,5.7400575,5.226132,3.660715,3.9784405,3.846055
AC000068.2,6.037358,5.5630164,5.73144,6.0836134,5.9584217,5.5862756,5.320703,5.7928023,5.799294,5.575149,6.1812305,5.811626,5.6447344,5.8806024,5.1268167
AC000068.3,11.239154,12.830114,12.90392,13.044785,12.822969,12.540072,12.626901,12.38511,12.659976,12.977566,12.488122,12.6501875,12.557691,12.5267315,12.941787
AC000099.1,4.3980017,4.6042743,4.1061277,3.9177701,4.315236,4.6169047,4.2458825,5.287584,5.2018228,3.8183272,4.406942,4.6234913,6.311432,4.953426,4.7991686
AC000123.1,2.7037127,5.163251,4.581,3.7570848,5.439484,4.464541,4.9322996,5.0200458,5.1530104,5.4912615,3.8712704,3.7474575,3.549207,3.7530332,5.0427384
AC000124.1,4.087027,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.329363,2.3392348,2.3609407,2.814921,3.5760164,2.6201525,2.7479913,2.333044
AC000372.1,2.7037127,2.898391,2.466728,2.3339167,2.9119651,2.9202821,3.1100774,2.5523095,3.0782068,3.2734587,2.814921,2.745772,2.6201525,2.7479913,2.6663623
AC000403.1,5.772012,4.1865344,4.471055,3.964536,3.486916,5.541673,6.112566,5.555877,5.6756063,5.249265,6.864912,7.0215507,8.094076,7.26452,6.4023967
AC001226.1,14.779699,15.7879095,15.263791,15.175487,15.748013,15.7521305,15.661071,15.793526,15.938726,16.127522,15.764594,15.741063,15.757364,15.725413,15.897309
AC002056.2,5.0337925,4.4985504,5.0940795,5.375629,4.9191213,5.041555,5.0858955,5.172644,5.3926516,5.4241047,4.375801,5.5278172,5.820832,4.739194,5.744016
AC002059.1,6.1347346,5.444527,5.8049617,5.832419,5.5780034,6.030314,4.853879,5.7777348,6.0996523,5.834973,7.138845,7.254238,5.5795455,5.9525914,4.946811
AC002064.1,2.7037127,4.658731,3.55502,4.04979,4.8259406,3.7658968,3.9946404,4.3801117,4.245721,3.9719973,2.814921,2.745772,3.4218829,2.7479913,4.0713124
AC002064.2,2.7037127,3.0447655,3.0654306,3.062451,3.5206552,2.6930435,2.7401774,2.3376267,2.3392348,2.6401522,2.814921,2.745772,2.6201525,2.7479913,3.0022376
AC002066.1,4.005357,2.33273,2.466728,2.3339167,2.3352275,2.773842,2.4783788,2.323211,2.4424448,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.888943
AC002070.1,5.8576174,5.549071,6.163854,6.3703194,5.7194796,5.394737,5.4957433,4.920394,4.9612694,5.2209153,4.917519,5.814028,6.317046,5.6524596,5.772831
AC002074.1,2.7037127,3.496977,4.1482005,3.4586222,2.7515216,2.3326864,2.3327425,2.9857554,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.3907347
AC002074.2,4.6983643,3.3343945,3.344648,2.9970822,3.64195,3.2641704,3.7499924,4.4822855,3.755496,3.306938,2.814921,4.613688,5.482648,5.552177,3.9440439
