author,pmid,title,condition
abraham_priya,28975595,Risk factors for non-alcoholic fatty liver disease are common in patients with non-B non-C hepatocellular carcinoma in India.,Non-alcoholic Fatty Liver Disease
abraham_priya,28975595,Risk factors for non-alcoholic fatty liver disease are common in patients with non-B non-C hepatocellular carcinoma in India.,Obesity
abraham_priya,27580956,"Comparison of Three Different Hepatitis C Virus Genotyping Methods: 5'NCR PCR-RFLP, Core Type-Specific PCR, and NS5b Sequencing in a Tertiary Care Hospital in South India.",Hepatitis C
abraham_priya,27580956,"Comparison of Three Different Hepatitis C Virus Genotyping Methods: 5'NCR PCR-RFLP, Core Type-Specific PCR, and NS5b Sequencing in a Tertiary Care Hospital in South India.",Liver Cirrhosis
abraham_priya,28178116,Genital Human Papillomavirus Infection in Indian HIV-Seropositive Men Who Have Sex With Men.,Cancer of Penis
abraham_priya,28178116,Genital Human Papillomavirus Infection in Indian HIV-Seropositive Men Who Have Sex With Men.,HIV Seropositivity
abraham_priya,28178116,Genital Human Papillomavirus Infection in Indian HIV-Seropositive Men Who Have Sex With Men.,Papillomavirus Infections
abraham_priya,28178116,Genital Human Papillomavirus Infection in Indian HIV-Seropositive Men Who Have Sex With Men.,Penile Diseases
abraham_priya,27207380,Cost-Effective In-House Neutralization Assay for the Confirmation of HBeAg.,Hepatitis B
abraham_priya,27207380,Cost-Effective In-House Neutralization Assay for the Confirmation of HBeAg.,"Hepatitis B, Chronic"
abraham_priya,27514946,Treatment for hepatitis C virus infection in India: Promising times.,Hepatitis C
abraham_priya,27514946,Treatment for hepatitis C virus infection in India: Promising times.,"Hepatitis C, Chronic"
abraham_priya,27514946,Treatment for hepatitis C virus infection in India: Promising times.,Virus Diseases
abraham_priya,26693677,Sensitivity of APTIMA HPV E6/E7 mRNA test in comparison with hybrid capture 2 HPV DNA test for detection of high risk oncogenic human papillomavirus in 396 biopsy confirmed cervical cancers.,Cancer
abraham_priya,26693677,Sensitivity of APTIMA HPV E6/E7 mRNA test in comparison with hybrid capture 2 HPV DNA test for detection of high risk oncogenic human papillomavirus in 396 biopsy confirmed cervical cancers.,Cancer of the Uterine Cervix
abraham_priya,26693677,Sensitivity of APTIMA HPV E6/E7 mRNA test in comparison with hybrid capture 2 HPV DNA test for detection of high risk oncogenic human papillomavirus in 396 biopsy confirmed cervical cancers.,Carcinoma
abraham_priya,26693677,Sensitivity of APTIMA HPV E6/E7 mRNA test in comparison with hybrid capture 2 HPV DNA test for detection of high risk oncogenic human papillomavirus in 396 biopsy confirmed cervical cancers.,Cervical Intraepithelial Neoplasia
abraham_priya,26693677,Sensitivity of APTIMA HPV E6/E7 mRNA test in comparison with hybrid capture 2 HPV DNA test for detection of high risk oncogenic human papillomavirus in 396 biopsy confirmed cervical cancers.,Papillomavirus Infections
abraham_priya,26693677,Sensitivity of APTIMA HPV E6/E7 mRNA test in comparison with hybrid capture 2 HPV DNA test for detection of high risk oncogenic human papillomavirus in 396 biopsy confirmed cervical cancers.,Uterine Cervical Neoplasms
abraham_priya,27514956,Association of interleukin-28B rs12979860 and rs8099917 polymorphisms with sustained viral response in hepatitis C virus genotype 1 and 3 infected patients from the Indian subcontinent.,Hepatitis C
abraham_priya,27514956,Association of interleukin-28B rs12979860 and rs8099917 polymorphisms with sustained viral response in hepatitis C virus genotype 1 and 3 infected patients from the Indian subcontinent.,"Hepatitis C, Chronic"
abraham_priya,27514956,Association of interleukin-28B rs12979860 and rs8099917 polymorphisms with sustained viral response in hepatitis C virus genotype 1 and 3 infected patients from the Indian subcontinent.,Infections
abraham_priya,26742490,Characterization of hepatitis B virus surface antigen variability and impact on HBs antigen clearance under nucleos(t)ide analogue therapy.,Hepatitis B
abraham_priya,26742490,Characterization of hepatitis B virus surface antigen variability and impact on HBs antigen clearance under nucleos(t)ide analogue therapy.,"Hepatitis B, Chronic"
abraham_priya,26742490,Characterization of hepatitis B virus surface antigen variability and impact on HBs antigen clearance under nucleos(t)ide analogue therapy.,Infections
abraham_priya,26379067,Prevalence of Anal HPV Infection Among HIV-Positive Men Who Have Sex With Men in India.,Anal Cancer
abraham_priya,26379067,Prevalence of Anal HPV Infection Among HIV-Positive Men Who Have Sex With Men in India.,Anus Diseases
abraham_priya,26379067,Prevalence of Anal HPV Infection Among HIV-Positive Men Who Have Sex With Men in India.,Cancer
abraham_priya,26379067,Prevalence of Anal HPV Infection Among HIV-Positive Men Who Have Sex With Men in India.,HIV Infections
abraham_priya,26379067,Prevalence of Anal HPV Infection Among HIV-Positive Men Who Have Sex With Men in India.,Infections
abraham_priya,26379067,Prevalence of Anal HPV Infection Among HIV-Positive Men Who Have Sex With Men in India.,Papillomavirus Infections
abraham_priya,26317688,No role for human papillomavirus infection in oral cancers in a region in southern India.,Cancer
abraham_priya,26317688,No role for human papillomavirus infection in oral cancers in a region in southern India.,Cancer of Head and Neck
abraham_priya,26317688,No role for human papillomavirus infection in oral cancers in a region in southern India.,Cancer of Mouth
abraham_priya,26317688,No role for human papillomavirus infection in oral cancers in a region in southern India.,"Carcinoma, Squamous Cell"
abraham_priya,26317688,No role for human papillomavirus infection in oral cancers in a region in southern India.,Death
abraham_priya,26317688,No role for human papillomavirus infection in oral cancers in a region in southern India.,Mouth Neoplasms
abraham_priya,26317688,No role for human papillomavirus infection in oral cancers in a region in southern India.,Papillomavirus Infections
abraham_priya,25976289,Phylogenetic analysis of HIV-1 subtypes and drug resistance profile among treatment-naïve people in Kuwait.,HIV Infections
abraham_priya,25657134,Mother to child transmission of hepatitis B virus: a cause for concern.,Communicable Diseases
abraham_priya,25657134,Mother to child transmission of hepatitis B virus: a cause for concern.,Hepatitis B
abraham_priya,25657134,Mother to child transmission of hepatitis B virus: a cause for concern.,"Hepatitis B, Chronic"
abraham_priya,25657134,Mother to child transmission of hepatitis B virus: a cause for concern.,"Pregnancy Complications, Infectious"
abraham_priya,25657153,Prevalence of non-responsiveness to an indigenous recombinant hepatitis B vaccine: a study among South Indian health care workers in a tertiary hospital.,Hepatitis B
abraham_priya,25657153,Prevalence of non-responsiveness to an indigenous recombinant hepatitis B vaccine: a study among South Indian health care workers in a tertiary hospital.,Infections
abraham_priya,25208639,Performance of LigAmp assay for sensitive detection of drug-resistant hepatitis B virus minor variants in comparison with standard nucleotide sequencing.,Hepatitis B
abraham_priya,25208639,Performance of LigAmp assay for sensitive detection of drug-resistant hepatitis B virus minor variants in comparison with standard nucleotide sequencing.,"Hepatitis B, Chronic"
abraham_priya,25231910,Investigation into celiac disease in Indian patients with portal hypertension.,Atrophy
abraham_priya,25231910,Investigation into celiac disease in Indian patients with portal hypertension.,Celiac Disease
abraham_priya,25231910,Investigation into celiac disease in Indian patients with portal hypertension.,Cirrhosis
abraham_priya,25231910,Investigation into celiac disease in Indian patients with portal hypertension.,Hepatitis B
abraham_priya,25231910,Investigation into celiac disease in Indian patients with portal hypertension.,Hepatitis C
abraham_priya,25231910,Investigation into celiac disease in Indian patients with portal hypertension.,"Hepatitis, Chronic"
abraham_priya,25231910,Investigation into celiac disease in Indian patients with portal hypertension.,Hyperplasia
abraham_priya,25231910,Investigation into celiac disease in Indian patients with portal hypertension.,"Hypertension, Portal"
abraham_priya,25231910,Investigation into celiac disease in Indian patients with portal hypertension.,Inflammation
abraham_priya,25231910,Investigation into celiac disease in Indian patients with portal hypertension.,Liver Cirrhosis
abraham_priya,25231910,Investigation into celiac disease in Indian patients with portal hypertension.,Liver Diseases
abraham_priya,25015745,Efficacy and safety of hepatitis C antiviral therapy in moderate and severe chronic kidney disease.,Anemia
abraham_priya,25015745,Efficacy and safety of hepatitis C antiviral therapy in moderate and severe chronic kidney disease.,Chronic Kidney Diseases
abraham_priya,25015745,Efficacy and safety of hepatitis C antiviral therapy in moderate and severe chronic kidney disease.,Heart Failure
abraham_priya,25015745,Efficacy and safety of hepatitis C antiviral therapy in moderate and severe chronic kidney disease.,Hepatitis C
abraham_priya,25015745,Efficacy and safety of hepatitis C antiviral therapy in moderate and severe chronic kidney disease.,Infections
abraham_priya,25015745,Efficacy and safety of hepatitis C antiviral therapy in moderate and severe chronic kidney disease.,"Kidney Failure, Chronic"
abraham_priya,25015745,Efficacy and safety of hepatitis C antiviral therapy in moderate and severe chronic kidney disease.,"Renal Insufficiency, Chronic"
abraham_priya,25015745,Efficacy and safety of hepatitis C antiviral therapy in moderate and severe chronic kidney disease.,Tuberculosis
abraham_priya,24445226,Molecular epidemiology and genetic characterization of hepatitis B virus in the Indian subcontinent.,Hepatitis B
abraham_priya,24445226,Molecular epidemiology and genetic characterization of hepatitis B virus in the Indian subcontinent.,"Hepatitis B, Chronic"
abraham_priya,24052375,Serum HBsAg quantification in treatment-naïve Indian patients with chronic hepatitis B.,Hepatitis B
abraham_priya,24052375,Serum HBsAg quantification in treatment-naïve Indian patients with chronic hepatitis B.,"Hepatitis B, Chronic"
abraham_priya,24052375,Serum HBsAg quantification in treatment-naïve Indian patients with chronic hepatitis B.,"Hepatitis, Chronic"
abraham_priya,24030850,Lamivudine monotherapy in chronic hepatitis B patients from the Indian subcontinent: antiviral resistance mutations and predictive factors of treatment response.,Hepatitis B
abraham_priya,24030850,Lamivudine monotherapy in chronic hepatitis B patients from the Indian subcontinent: antiviral resistance mutations and predictive factors of treatment response.,"Hepatitis B, Chronic"
abraham_priya,24876329,Human papilloma virus-16 causing giant condyloma acuminata.,Carcinogenesis
abraham_priya,24876329,Human papilloma virus-16 causing giant condyloma acuminata.,Condylomata Acuminata
abraham_priya,24876329,Human papilloma virus-16 causing giant condyloma acuminata.,Papilloma
abraham_priya,24399391,Antiviral efficacy of adefovir dipivoxil in the treatment of chronic hepatitis B subjects from Indian subcontinent.,Hepatitis B
abraham_priya,24399391,Antiviral efficacy of adefovir dipivoxil in the treatment of chronic hepatitis B subjects from Indian subcontinent.,"Hepatitis B, Chronic"
abraham_priya,24064640,Genotypes of hepatitis C virus in the Indian sub-continent: a decade-long experience from a tertiary care hospital in South India.,"Carcinoma, Hepatocellular"
abraham_priya,24064640,Genotypes of hepatitis C virus in the Indian sub-continent: a decade-long experience from a tertiary care hospital in South India.,Cirrhosis
abraham_priya,24064640,Genotypes of hepatitis C virus in the Indian sub-continent: a decade-long experience from a tertiary care hospital in South India.,Hepatitis C
abraham_priya,24064640,Genotypes of hepatitis C virus in the Indian sub-continent: a decade-long experience from a tertiary care hospital in South India.,"Hepatitis C, Chronic"
abraham_priya,24064640,Genotypes of hepatitis C virus in the Indian sub-continent: a decade-long experience from a tertiary care hospital in South India.,Liver Diseases
abraham_priya,22856552,"Hantavirus infection among wild small mammals in Vellore, south India.",Hantavirus Infections
abraham_priya,22856552,"Hantavirus infection among wild small mammals in Vellore, south India.",Zoonoses
abraham_priya,23665463,Further evidence of hepatitis B virus genotype I circulation in Northeast India.,Hepatitis B
abraham_priya,23665463,Further evidence of hepatitis B virus genotype I circulation in Northeast India.,"Hepatitis B, Chronic"
abraham_priya,23665463,Further evidence of hepatitis B virus genotype I circulation in Northeast India.,Infections
abraham_priya,23485939,Virological response and antiviral resistance mutations in chronic hepatitis B subjects experiencing entecavir therapy: an Indian subcontinent perspective.,Hepatitis B
abraham_priya,23485939,Virological response and antiviral resistance mutations in chronic hepatitis B subjects experiencing entecavir therapy: an Indian subcontinent perspective.,"Hepatitis B, Chronic"
abraham_priya,23563380,Evaluation of a programme for prevention of vertical transmission of hepatitis B in a rural block in southern India.,Communicable Diseases
abraham_priya,23563380,Evaluation of a programme for prevention of vertical transmission of hepatitis B in a rural block in southern India.,Hepatitis
abraham_priya,23563380,Evaluation of a programme for prevention of vertical transmission of hepatitis B in a rural block in southern India.,Hepatitis B
abraham_priya,23563380,Evaluation of a programme for prevention of vertical transmission of hepatitis B in a rural block in southern India.,Infections
abraham_priya,23563380,Evaluation of a programme for prevention of vertical transmission of hepatitis B in a rural block in southern India.,"Pregnancy Complications, Infectious"
abraham_priya,23100352,Evaluation of the Abbott HBV RUO sequencing assay combined with laboratory-modified interpretive software.,Hepatitis B
abraham_priya,23423477,Impact of rtI233V mutation in hepatitis B virus polymerase protein and adefovir efficacy: Homology modeling and molecular docking studies.,Hepatitis B
abraham_priya,23423477,Impact of rtI233V mutation in hepatitis B virus polymerase protein and adefovir efficacy: Homology modeling and molecular docking studies.,"Hepatitis B, Chronic"
abraham_priya,22726997,Viral hepatitis in India.,Cancer of Liver
abraham_priya,22726997,Viral hepatitis in India.,Hepatitis
abraham_priya,22726997,Viral hepatitis in India.,Hepatitis A
abraham_priya,22726997,Viral hepatitis in India.,Hepatitis B
abraham_priya,22726997,Viral hepatitis in India.,Hepatitis C
abraham_priya,22726997,Viral hepatitis in India.,Hepatitis E
abraham_priya,22726997,Viral hepatitis in India.,"Hepatitis, Viral, Human"
abraham_priya,22726997,Viral hepatitis in India.,Infections
abraham_priya,22726997,Viral hepatitis in India.,Liver Diseases
abraham_priya,22153686,Low frequency of occult hepatitis B infection in anti-HBc seropositive blood donors: experience from a tertiary care centre in South India.,Hepatitis B
abraham_priya,22153686,Low frequency of occult hepatitis B infection in anti-HBc seropositive blood donors: experience from a tertiary care centre in South India.,Infections
abraham_priya,22153686,Low frequency of occult hepatitis B infection in anti-HBc seropositive blood donors: experience from a tertiary care centre in South India.,Transfusion Reaction
abraham_priya,21311172,Antiviral resistance mutations and genotype-associated amino acid substitutions in treatment-naïve hepatitis B virus-infected individuals from the Indian subcontinent.,Hepatitis B
abraham_priya,21593777,Association of HLA and TNF polymorphisms with the outcome of HBV infection in the South Indian population.,Hepatitis B
abraham_priya,21593777,Association of HLA and TNF polymorphisms with the outcome of HBV infection in the South Indian population.,"Hepatitis B, Chronic"
abraham_priya,21593777,Association of HLA and TNF polymorphisms with the outcome of HBV infection in the South Indian population.,Infections
abraham_priya,21593777,Association of HLA and TNF polymorphisms with the outcome of HBV infection in the South Indian population.,Necrosis
abraham_priya,21593777,Association of HLA and TNF polymorphisms with the outcome of HBV infection in the South Indian population.,Neoplasms
abraham_priya,21795507,Performance characteristics and comparison of Abbott and artus real-time systems for hepatitis B virus DNA quantification.,Hepatitis B
abraham_priya,21795507,Performance characteristics and comparison of Abbott and artus real-time systems for hepatitis B virus DNA quantification.,Infections
abraham_priya,20683415,Region-wise distribution of high-risk human papillomavirus types in squamous cell carcinomas of the cervix in India.,Cancer
abraham_priya,20683415,Region-wise distribution of high-risk human papillomavirus types in squamous cell carcinomas of the cervix in India.,"Carcinoma, Squamous Cell"
abraham_priya,20683415,Region-wise distribution of high-risk human papillomavirus types in squamous cell carcinomas of the cervix in India.,Infections
abraham_priya,20683415,Region-wise distribution of high-risk human papillomavirus types in squamous cell carcinomas of the cervix in India.,Neoplasms
abraham_priya,20683415,Region-wise distribution of high-risk human papillomavirus types in squamous cell carcinomas of the cervix in India.,Papillomavirus Infections
abraham_priya,20683415,Region-wise distribution of high-risk human papillomavirus types in squamous cell carcinomas of the cervix in India.,Precancerous Conditions
abraham_priya,20683415,Region-wise distribution of high-risk human papillomavirus types in squamous cell carcinomas of the cervix in India.,Uterine Cervical Neoplasms
abraham_priya,20193030,Association of mannose-binding lectin polymorphisms and HBV outcome in a South Indian population.,Hepatitis B
abraham_priya,20193030,Association of mannose-binding lectin polymorphisms and HBV outcome in a South Indian population.,"Hepatitis B, Chronic"
abraham_priya,20193030,Association of mannose-binding lectin polymorphisms and HBV outcome in a South Indian population.,Infections
abraham_priya,19929924,Do we need an 'in-house' neutralization assay for confirmation of hepatitis B surface antigen? Answers from a tertiary care hospital in India.,Hepatitis B
abraham_priya,19929924,Do we need an 'in-house' neutralization assay for confirmation of hepatitis B surface antigen? Answers from a tertiary care hospital in India.,Infections
abraham_priya,20404464,Infection with hepatitis C virus genotype 3--experience of a tertiary health care centre in south India.,Hepatitis C
abraham_priya,20404464,Infection with hepatitis C virus genotype 3--experience of a tertiary health care centre in south India.,Infections
abraham_priya,19922992,Detection and quantitation of HPV 16 and 18 in plasma of Indian women with cervical cancer.,Cancer of the Uterine Cervix
abraham_priya,19922992,Detection and quantitation of HPV 16 and 18 in plasma of Indian women with cervical cancer.,Cervical Intraepithelial Neoplasia
abraham_priya,19922992,Detection and quantitation of HPV 16 and 18 in plasma of Indian women with cervical cancer.,Neoplasms
abraham_priya,19922992,Detection and quantitation of HPV 16 and 18 in plasma of Indian women with cervical cancer.,Papillomavirus Infections
abraham_priya,19922992,Detection and quantitation of HPV 16 and 18 in plasma of Indian women with cervical cancer.,Uterine Cervical Neoplasms
abraham_priya,19922992,Detection and quantitation of HPV 16 and 18 in plasma of Indian women with cervical cancer.,Viremia
alter_galit,31794588,ALVAC-HIV B/C candidate HIV vaccine efficacy dependent on neutralization profile of challenge virus and adjuvant dose and type.,Acquired Immunodeficiency Syndrome
alter_galit,31794588,ALVAC-HIV B/C candidate HIV vaccine efficacy dependent on neutralization profile of challenge virus and adjuvant dose and type.,HIV Infections
alter_galit,31794588,ALVAC-HIV B/C candidate HIV vaccine efficacy dependent on neutralization profile of challenge virus and adjuvant dose and type.,Simian Acquired Immunodeficiency Syndrome
alter_galit,31492649,A Molecular Signature in Blood Reveals a Role for p53 in Regulating Malaria-Induced Inflammation.,Disease Resistance
alter_galit,31492649,A Molecular Signature in Blood Reveals a Role for p53 in Regulating Malaria-Induced Inflammation.,Fever
alter_galit,31492649,A Molecular Signature in Blood Reveals a Role for p53 in Regulating Malaria-Induced Inflammation.,Infections
alter_galit,31492649,A Molecular Signature in Blood Reveals a Role for p53 in Regulating Malaria-Induced Inflammation.,Inflammation
alter_galit,31492649,A Molecular Signature in Blood Reveals a Role for p53 in Regulating Malaria-Induced Inflammation.,Malaria
alter_galit,31492649,A Molecular Signature in Blood Reveals a Role for p53 in Regulating Malaria-Induced Inflammation.,"Malaria, Falciparum"
alter_galit,31492649,A Molecular Signature in Blood Reveals a Role for p53 in Regulating Malaria-Induced Inflammation.,Neoplasms
alter_galit,31492649,A Molecular Signature in Blood Reveals a Role for p53 in Regulating Malaria-Induced Inflammation.,Parasitemia
alter_galit,31491384,Antibiotics-Driven Gut Microbiome Perturbation Alters Immunity to Vaccines in Humans.,"Influenza, Human"
alter_galit,31484826,Predicting the broadly neutralizing antibody susceptibility of the HIV reservoir.,Acquired Immunodeficiency Syndrome
alter_galit,31484826,Predicting the broadly neutralizing antibody susceptibility of the HIV reservoir.,HIV Infections
alter_galit,31462510,A vaccine-induced gene expression signature correlates with protection against SIV and HIV in multiple trials.,Acquired Immunodeficiency Syndrome
alter_galit,31462510,A vaccine-induced gene expression signature correlates with protection against SIV and HIV in multiple trials.,HIV Infections
alter_galit,31456799,A Sample-Sparing Multiplexed ADCP Assay.,HIV Infections
alter_galit,31456799,A Sample-Sparing Multiplexed ADCP Assay.,Infections
alter_galit,31132351,A versatile high-throughput assay to characterize antibody-mediated neutrophil phagocytosis.,Infections
alter_galit,31213541,Outflanking immunodominance to target subdominant broadly neutralizing epitopes.,"Influenza, Human"
alter_galit,31213541,Outflanking immunodominance to target subdominant broadly neutralizing epitopes.,Orthomyxoviridae Infections
alter_galit,31222179,Publisher Correction: IFN-γ-independent immune markers of Mycobacterium tuberculosis exposure.,Tuberculosis
alter_galit,31043532,Expansion of Stem Cell-Like CD4+ Memory T Cells during Acute HIV-1 Infection Is Linked to Rapid Disease Progression.,Acute Disease
alter_galit,31043532,Expansion of Stem Cell-Like CD4+ Memory T Cells during Acute HIV-1 Infection Is Linked to Rapid Disease Progression.,Disease Progression
alter_galit,31043532,Expansion of Stem Cell-Like CD4+ Memory T Cells during Acute HIV-1 Infection Is Linked to Rapid Disease Progression.,HIV Infections
alter_galit,31043532,Expansion of Stem Cell-Like CD4+ Memory T Cells during Acute HIV-1 Infection Is Linked to Rapid Disease Progression.,Infections
alter_galit,31043532,Expansion of Stem Cell-Like CD4+ Memory T Cells during Acute HIV-1 Infection Is Linked to Rapid Disease Progression.,Viremia
alter_galit,31204102,Fc Glycan-Mediated Regulation of Placental Antibody Transfer.,Infections
alter_galit,31204101,Fc Characteristics Mediate Selective Placental Transfer of IgG in HIV-Infected Women.,Communicable Diseases
alter_galit,31204101,Fc Characteristics Mediate Selective Placental Transfer of IgG in HIV-Infected Women.,Disease Progression
alter_galit,31204101,Fc Characteristics Mediate Selective Placental Transfer of IgG in HIV-Infected Women.,HIV Infections
alter_galit,31204101,Fc Characteristics Mediate Selective Placental Transfer of IgG in HIV-Infected Women.,"Pregnancy Complications, Infectious"
alter_galit,30535371,Reply to Slogrove et al.,HIV Infections
alter_galit,31110348,IFN-γ-independent immune markers of Mycobacterium tuberculosis exposure.,Infections
alter_galit,31110348,IFN-γ-independent immune markers of Mycobacterium tuberculosis exposure.,Latent Tuberculosis
alter_galit,31110348,IFN-γ-independent immune markers of Mycobacterium tuberculosis exposure.,Tuberculosis
alter_galit,31143177,A Case for Antibodies as Mechanistic Correlates of Immunity in Tuberculosis.,Death
alter_galit,31143177,A Case for Antibodies as Mechanistic Correlates of Immunity in Tuberculosis.,Tuberculosis
alter_galit,31048360,Antibody Fab-Fc properties outperform titer in predictive models of SIV vaccine-induced protection.,Simian Acquired Immunodeficiency Syndrome
alter_galit,30903381,The Antibodiome-Mapping the Humoral Immune Response to HIV.,Acquired Immunodeficiency Syndrome
alter_galit,30903381,The Antibodiome-Mapping the Humoral Immune Response to HIV.,HIV Infections
alter_galit,30903381,The Antibodiome-Mapping the Humoral Immune Response to HIV.,Infections
alter_galit,30903381,The Antibodiome-Mapping the Humoral Immune Response to HIV.,Viremia
alter_galit,30215689,Initiation of Antiretroviral Therapy Before Pregnancy Reduces the Risk of Infection-related Hospitalization in Human Immunodeficiency Virus-exposed Uninfected Infants Born in a High-income Country.,HIV Infections
alter_galit,30215689,Initiation of Antiretroviral Therapy Before Pregnancy Reduces the Risk of Infection-related Hospitalization in Human Immunodeficiency Virus-exposed Uninfected Infants Born in a High-income Country.,"Infant, Newborn, Diseases"
alter_galit,30215689,Initiation of Antiretroviral Therapy Before Pregnancy Reduces the Risk of Infection-related Hospitalization in Human Immunodeficiency Virus-exposed Uninfected Infants Born in a High-income Country.,Infections
alter_galit,30215689,Initiation of Antiretroviral Therapy Before Pregnancy Reduces the Risk of Infection-related Hospitalization in Human Immunodeficiency Virus-exposed Uninfected Infants Born in a High-income Country.,"Pregnancy Complications, Infectious"
