Sample,Target,DyeName(s),Copies/20µLWell,Accepted Droplets,Positives,Negatives
M2 + P Ext calor,N1,FAM,0.00,15766.0,0.0,15766.0
M2 + P Ext calor,N2,FAM/HEX,4.48,15766.0,3.0,15763.0
M2 + P Ext calor,RNASA P,HEX,"10,067.06",15766.0,5488.0,10278.0
M6 + P Ext Kit,N1,FAM,1.34,17595.0,1.0,17594.0
M6 + P Ext Kit,N2,FAM/HEX,0.00,17595.0,0.0,17595.0
M6 + P Ext Kit,RNASA P,HEX,"5,930.48",17595.0,3920.0,13675.0
M18+P Ext Robot,N1,FAM,29.90,15747.0,20.0,15727.0
M18+P Ext Robot,N2,FAM/HEX,19.43,15747.0,13.0,15734.0
M18+P Ext Robot,RNASA P,HEX,"5,378.92",15747.0,3218.0,12529.0
M21+P Ext calor,N1,FAM,69.26,13949.0,41.0,13908.0
M21+P Ext calor,N2,FAM/HEX,32.07,13949.0,19.0,13930.0
M21+P Ext calor,RNASA P,HEX,"14,644.08",13949.0,6463.0,7486.0
M24+P Ext kit,N1,FAM,0.00,16065.0,0.0,16065.0
M24+P Ext kit,N2,FAM/HEX,0.00,16065.0,0.0,16065.0
M24+P Ext kit,RNASA P,HEX,2.93,16065.0,2.0,16063.0
M27+P Ext Robot,N1,FAM,5.25,13455.0,3.0,13452.0
M27+P Ext Robot,N2,FAM/HEX,3.50,13455.0,2.0,13453.0
M27+P Ext Robot,RNASA P,HEX,"13,589.14",13455.0,5903.0,7552.0
M29+P Ext calor,N1,FAM,0.00,18100.0,0.0,18100.0
M29+P Ext calor,N2,FAM/HEX,0.00,18100.0,0.0,18100.0
M29+P Ext calor,RNASA P,HEX,"8,586.29",18100.0,5534.0,12566.0
M32+P Ext kit,N1,FAM,43.67,16180.0,30.0,16150.0
M32+P Ext kit,N2,FAM/HEX,11.64,16180.0,8.0,16172.0
M32+P Ext kit,RNASA P,HEX,"9,240.52",16180.0,5255.0,10925.0
Pool 15/6 robot,N1,FAM,0.00,12159.0,0.0,12159.0
Pool 15/6 robot,N2,FAM/HEX,0.00,12159.0,0.0,12159.0
Pool 15/6 robot,RNASA P,HEX,"20,181.52",12159.0,7002.0,5157.0
CP (20),N1,FAM,32.22,11691.0,16.0,11675.0
CP (20),N2,FAM/HEX,38.27,11691.0,19.0,11672.0
CP (20),RNASA P,HEX,88.72,11691.0,44.0,11647.0
M4 + P Ext Robot,N1,FAM,2022-02-05 00:00:00,14074.0,3.0,14071.0
M4 + P Ext Robot,N2,FAM/HEX,8.36,14074.0,5.0,14069.0
M4 + P Ext Robot,RNASA P,HEX,"4,308.65",14074.0,2355.0,11719.0
M6 + P Ext calor,N1,FAM,2022-09-04 00:00:00,17278.0,3.0,17275.0
M6 + P Ext calor,N2,FAM/HEX,0.00,17278.0,0.0,17278.0
M6 + P Ext calor,RNASA P,HEX,"15,197.55",17278.0,8221.0,9057.0
M18+P Ext kit,N1,FAM,63.51,16324.0,44.0,16280.0
M18+P Ext kit,N2,FAM/HEX,66.40,16324.0,46.0,16278.0
M18+P Ext kit,RNASA P,HEX,"9,009.47",16324.0,5193.0,11131.0
M22+P Ext Robot,N1,FAM,13.22,12463.0,7.0,12456.0
M22+P Ext Robot,N2,FAM/HEX,18.89,12463.0,10.0,12453.0
M22+P Ext Robot,RNASA P,HEX,"8,287.67",12463.0,3700.0,8763.0
M24+P Ext calor,N1,FAM,2022-02-19 00:00:00,16086.0,13.0,16073.0
M24+P Ext calor,N2,FAM/HEX,14.63,16086.0,10.0,16076.0
M24+P Ext calor,RNASA P,HEX,"7,900.62",16086.0,4588.0,11498.0
M27+P Ext kit,N1,FAM,1.40,16749.0,1.0,16748.0
M27+P Ext kit,N2,FAM/HEX,0.00,16749.0,0.0,16749.0
M27+P Ext kit,RNASA P,HEX,"10,660.24",16749.0,6102.0,10647.0
M30+P Ext Robot,N1,FAM,117.27,12471.0,62.0,12409.0
M30+P Ext Robot,N2,FAM/HEX,130.55,12471.0,69.0,12402.0
M30+P Ext Robot,RNASA P,HEX,"12,271.07",12471.0,5068.0,7403.0
M32+P Ext calor,N1,FAM,27.51,17118.0,20.0,17098.0
M32+P Ext calor,N2,FAM/HEX,5.50,17118.0,4.0,17114.0
M32+P Ext calor,RNASA P,HEX,"9,847.50",17118.0,5854.0,11264.0
Pool 16/6 robot,N1,FAM,0.00,11681.0,0.0,11681.0
Pool 16/6 robot,N2,FAM/HEX,0.00,11681.0,0.0,11681.0
Pool 16/6 robot,RNASA P,HEX,"59,976.07",11681.0,10768.0,913.0
M11,N1,FAM,"166,455.23",12994.0,12983.0,11.0
M11,N2,FAM/HEX,"166,455.23",12994.0,12983.0,11.0
M11,RNASA P,HEX,"4,145.50",12994.0,2099.0,10895.0
M4 + P Ext Kit,N1,FAM,8.33,14124.0,5.0,14119.0
M4 + P Ext Kit,N2,FAM/HEX,3.33,14124.0,2.0,14122.0
M4 + P Ext Kit,RNASA P,HEX,"5,057.98",14124.0,2732.0,11392.0
M13 + P Ext Robot,N1,FAM,52.75,15184.0,34.0,15150.0
M13 + P Ext Robot,N2,FAM/HEX,51.19,15184.0,33.0,15151.0
M13 + P Ext Robot,RNASA P,HEX,"3,969.17",15184.0,2357.0,12827.0
M18+P Ext calor,N1,FAM,49.67,15174.0,32.0,15142.0
M18+P Ext calor,N2,FAM/HEX,35.69,15174.0,23.0,15151.0
M18+P Ext calor,RNASA P,HEX,"16,687.63",15174.0,7708.0,7466.0
M22+P Ext kit,N1,FAM,14.31,16453.0,10.0,16443.0
M22+P Ext kit,N2,FAM/HEX,8.58,16453.0,6.0,16447.0
M22+P Ext kit,RNASA P,HEX,"8,262.17",16453.0,4872.0,11581.0
M25+P Ext robot,N1,FAM,31.44,16478.0,22.0,16456.0
M25+P Ext robot,N2,FAM/HEX,2022-01-30 00:00:00,16478.0,21.0,16457.0
M25+P Ext robot,RNASA P,HEX,"5,899.01",16478.0,3654.0,12824.0
M27+P Ext calor,N1,FAM,3.18,14796.0,2.0,14794.0
M27+P Ext calor,N2,FAM/HEX,15.91,14796.0,10.0,14786.0
M27+P Ext calor,RNASA P,HEX,"11,754.82",14796.0,5818.0,8978.0
M30+P Ext kit,N1,FAM,297.63,18457.0,232.0,18225.0
M30+P Ext kit,N2,FAM/HEX,269.25,18457.0,210.0,18247.0
M30+P Ext kit,RNASA P,HEX,"27,375.65",18457.0,12691.0,5766.0
M33+P Ext Robot,N1,FAM,21.00,13453.0,12.0,13441.0
M33+P Ext Robot,N2,FAM/HEX,21.00,13453.0,12.0,13441.0
M33+P Ext Robot,RNASA P,HEX,"11,502.77",13453.0,5202.0,8251.0
Pool 15/6 kit,N1,FAM,0.00,14176.0,0.0,14176.0
Pool 15/6 kit,N2,FAM/HEX,0.00,14176.0,0.0,14176.0
Pool 15/6 kit,RNASA P,HEX,"12,527.23",14176.0,5852.0,8324.0
M11 + Pool 1,N1,FAM,"223,905.55",13575.0,13574.0,1.0
M11 + Pool 1,N2,FAM/HEX,"223,905.55",13575.0,13574.0,1.0
M11 + Pool 1,RNASA P,HEX,"5,535.99",13575.0,2846.0,10729.0
M4 + P Ext Calor,N1,FAM,0.00,8933.0,0.0,8933.0
M4 + P Ext Calor,N2,FAM/HEX,5.27,8933.0,2.0,8931.0
M4 + P Ext Calor,RNASA P,HEX,"10,799.58",8933.0,3288.0,5645.0
M13+P Ext Kit,N1,FAM,522.56,15844.0,348.0,15496.0
M13+P Ext Kit,N2,FAM/HEX,461.91,15844.0,308.0,15536.0
M13+P Ext Kit,RNASA P,HEX,"12,012.99",15844.0,6335.0,9509.0
M20+P Ext Robot,N1,FAM,34.99,14805.0,22.0,14783.0
M20+P Ext Robot,N2,FAM/HEX,2022-08-19 00:00:00,14805.0,12.0,14793.0
M20+P Ext Robot,RNASA P,HEX,"6,526.03",14805.0,3586.0,11219.0
M22+P Ext calor,N1,FAM,11.15,16880.0,8.0,16872.0
M22+P Ext calor,N2,FAM/HEX,9.76,16880.0,7.0,16873.0
M22+P Ext calor,RNASA P,HEX,"10,510.02",16880.0,6081.0,10799.0
M25+P Ext kit,N1,FAM,0.00,15527.0,0.0,15527.0
M25+P Ext kit,N2,FAM/HEX,0.00,15527.0,0.0,15527.0
M25+P Ext kit,RNASA P,HEX,0.00,15527.0,0.0,15527.0
M28+P Ext robot,N1,FAM,28.25,15834.0,19.0,15815.0
M28+P Ext robot,N2,FAM/HEX,32.71,15834.0,22.0,15812.0
M28+P Ext robot,RNASA P,HEX,"5,778.65",15834.0,3448.0,12386.0
M30+P Ext calor,N1,FAM,24.63,15290.0,16.0,15274.0
M30+P Ext calor,N2,FAM/HEX,16.93,15290.0,11.0,15279.0
M30+P Ext calor,RNASA P,HEX,"12,068.21",15290.0,6135.0,9155.0
M33+P Ext kit,N1,FAM,41.55,15870.0,28.0,15842.0
M33+P Ext kit,N2,FAM/HEX,40.07,15870.0,27.0,15843.0
M33+P Ext kit,RNASA P,HEX,"15,459.04",15870.0,7643.0,8227.0
Pool 16/6 kit,N1,FAM,0.00,16053.0,0.0,16053.0
Pool 16/6 kit,N2,FAM/HEX,0.00,16053.0,0.0,16053.0
Pool 16/6 kit,RNASA P,HEX,152.93,16053.0,104.0,15949.0
M11 + Pool 2,N1,FAM,"189,643.05",12659.0,12655.0,4.0
M11 + Pool 2,N2,FAM/HEX,"189,643.05",12659.0,12655.0,4.0
M11 + Pool 2,RNASA P,HEX,"4,154.62",12659.0,2049.0,10610.0
M5 + P Ext Robot,N1,FAM,2022-02-09 00:00:00,15647.0,6.0,15641.0
M5 + P Ext Robot,N2,FAM/HEX,2022-02-06 00:00:00,15647.0,4.0,15643.0
M5 + P Ext Robot,RNASA P,HEX,"9,063.27",15647.0,5002.0,10645.0
M13+P Ext calor,N1,FAM,20.23,11637.0,10.0,11627.0
M13+P Ext calor,N2,FAM/HEX,18.20,11637.0,9.0,11628.0
M13+P Ext calor,RNASA P,HEX,"8,838.20",11637.0,3644.0,7993.0
M20+P Ext kit,N1,FAM,78.85,14647.0,49.0,14598.0
M20+P Ext kit,N2,FAM/HEX,72.40,14647.0,45.0,14602.0
M20+P Ext kit,RNASA P,HEX,"10,078.18",14647.0,5103.0,9544.0
M23+P Ext Robot,N1,FAM,58.85,13610.0,34.0,13576.0
M23+P Ext Robot,N2,FAM/HEX,65.79,13610.0,38.0,13572.0
M23+P Ext Robot,RNASA P,HEX,"16,717.41",13610.0,6922.0,6688.0
M25+P Ext calor,N1,FAM,14.25,13217.0,8.0,13209.0
M25+P Ext calor,N2,FAM/HEX,5.34,13217.0,3.0,13214.0
M25+P Ext calor,RNASA P,HEX,"8,658.08",13217.0,4069.0,9148.0
M28+P Ext kit,N1,FAM,19.66,16766.0,14.0,16752.0
M28+P Ext kit,N2,FAM/HEX,2022-02-07 00:00:00,16766.0,5.0,16761.0
M28+P Ext kit,RNASA P,HEX,"9,408.80",16766.0,5526.0,11240.0
M31+P Ext Robot,N1,FAM,32.50,13765.0,19.0,13746.0
M31+P Ext Robot,N2,FAM/HEX,30.79,13765.0,18.0,13747.0
M31+P Ext Robot,RNASA P,HEX,"8,852.24",13765.0,4316.0,9449.0
M33+P Ext calor,N1,FAM,4.40,16058.0,3.0,16055.0
M33+P Ext calor,N2,FAM/HEX,5.86,16058.0,4.0,16054.0
M33+P Ext calor,RNASA P,HEX,"14,783.28",16058.0,7491.0,8567.0
Pool 17/6 calor,N1,FAM,0.00,14421.0,0.0,14421.0
Pool 17/6 calor,N2,FAM/HEX,0.00,14421.0,0.0,14421.0
Pool 17/6 calor,RNASA P,HEX,"8,590.61",14421.0,4411.0,10010.0
H2O,N1,FAM,,0.0,0.0,0.0
H2O,N2,FAM/HEX,,0.0,0.0,0.0
H2O,RNASA P,HEX,,0.0,0.0,0.0
M5 + P Ext KIT,N1,FAM,31.64,12650.0,17.0,12633.0
M5 + P Ext KIT,N2,FAM/HEX,33.50,12650.0,18.0,12632.0
M5 + P Ext KIT,RNASA P,HEX,"8,307.47",12650.0,3763.0,8887.0
M15 + P Ext Robot,N1,FAM,67.84,14240.0,41.0,14199.0
M15 + P Ext Robot,N2,FAM/HEX,59.56,14240.0,36.0,14204.0
M15 + P Ext Robot,RNASA P,HEX,"7,330.83",14240.0,3812.0,10428.0
M20+P Ext calor,N1,FAM,12.47,15098.0,8.0,15090.0
M20+P Ext calor,N2,FAM/HEX,6.23,15098.0,4.0,15094.0
M20+P Ext calor,RNASA P,HEX,"9,440.83",15098.0,4990.0,10108.0
M23+P Ext kit,N1,FAM,27.15,15610.0,18.0,15592.0
M23+P Ext kit,N2,FAM/HEX,33.18,15610.0,22.0,15588.0
M23+P Ext kit,RNASA P,HEX,"10,023.87",15610.0,5415.0,10195.0
M26+P Ext Robot,N1,FAM,154.58,13286.0,87.0,13199.0
M26+P Ext Robot,N2,FAM/HEX,129.64,13286.0,73.0,13213.0
M26+P Ext Robot,RNASA P,HEX,"7,874.88",13286.0,3779.0,9507.0
M28+P Ext calor,N1,FAM,17.49,17492.0,13.0,17479.0
M28+P Ext calor,N2,FAM/HEX,6.73,17492.0,5.0,17487.0
M28+P Ext calor,RNASA P,HEX,"13,274.61",17492.0,7542.0,9950.0
M31+P Ext kit,N1,FAM,19.20,17166.0,14.0,17152.0
M31+P Ext kit,N2,FAM/HEX,19.20,17166.0,14.0,17152.0
M31+P Ext kit,RNASA P,HEX,"11,788.91",17166.0,6765.0,10401.0
M34+P Ext robot,N1,FAM,44.50,14820.0,28.0,14792.0
M34+P Ext robot,N2,FAM/HEX,33.36,14820.0,21.0,14799.0
M34+P Ext robot,RNASA P,HEX,"10,822.58",14820.0,5464.0,9356.0
CN,N1,FAM,0.00,14012.0,0.0,14012.0
CN,N2,FAM/HEX,0.00,14012.0,0.0,14012.0
CN,RNASA P,HEX,0.00,14012.0,0.0,14012.0
H2O,N1,FAM,,0.0,0.0,0.0
H2O,N2,FAM/HEX,,0.0,0.0,0.0
H2O,RNASA P,HEX,,0.0,0.0,0.0
