Gene.symbol,ID_REF,GSM1376737,GSM1376738,GSM1376739,GSM1376740,GSM1376741,GSM1376742,GSM1376743,GSM1376744,GSM1376745,GSM1376746,GSM1376747,GSM1376748,GSM1376749
,7892514,10.2167,10.0213,10.6983,10.0352,9.51693,10.4568,10.5069,10.1778,10.4775,9.80949,10.2865,10.6016,10.0205
,7892515,8.4863,8.69811,8.5595,8.82393,8.96094,9.07281,8.42219,9.25942,8.79539,8.69058,8.13377,8.76178,8.76872
,7892516,5.44951,4.81338,5.46622,5.36925,6.26339,4.38709,6.30845,5.82996,5.25607,4.31448,5.94173,5.13074,5.51725
,7892517,4.64919,4.01768,3.64157,4.29676,4.27978,3.72865,4.49193,4.00046,5.07473,3.88578,4.54696,4.58819,4.59783
,7892518,4.34904,4.36063,4.14672,4.19627,4.39669,4.48772,4.43571,4.11352,4.55979,4.20352,4.26547,4.36963,3.89736
,7892519,4.39582,4.52832,4.56963,4.64909,4.70655,4.63555,4.66275,4.42968,4.5807,4.47626,4.81452,4.84011,4.80812
,7892520,9.1703,9.47424,9.36147,9.50276,9.64734,9.87835,9.27781,9.45427,9.77122,9.71238,9.7523,9.40768,9.75135
,7892521,4.71137,5.06371,4.34139,4.75991,4.79537,4.78188,4.60656,4.86207,4.23419,4.63132,5.05056,5.27002,5.03874
,7892522,6.51902,5.62414,6.28299,6.0172,6.58001,5.93937,5.57881,6.10359,6.25022,5.84181,6.148,6.29454,6.26277
,7892524,5.75227,5.45267,5.94061,6.1739,6.52996,5.38891,4.90547,5.55128,5.31065,5.20498,5.97157,5.74695,5.75807
,7892525,6.28241,6.14638,6.68702,5.93541,6.75695,6.28497,6.52367,6.35893,6.03842,5.65674,6.34825,5.58541,6.45726
,7892526,5.77028,4.75007,5.74515,4.70928,5.51161,4.30631,5.89247,4.86957,5.21037,5.24752,6.15704,5.21598,5.53771
,7892527,8.39505,6.36792,8.2088,7.27826,9.08241,7.27781,8.53707,7.53751,8.26094,7.30553,9.38793,7.68345,7.37462
,7892528,5.17006,5.24823,4.89736,4.85373,5.042,4.83209,5.26487,4.90869,5.25135,5.09756,5.10297,5.01246,5.6038
,7892529,6.08255,6.15671,6.84947,6.34455,6.12846,6.90611,6.31109,6.58678,5.9695,6.50387,6.27544,6.8762,5.9657
,7892530,9.16487,9.34554,10.1521,9.334,10.1331,9.4172,9.93464,9.54967,9.87715,9.2265,9.9772,9.29915,9.05048
,7892531,6.58833,6.64089,6.46389,6.1687,6.7721,6.76437,6.59107,6.35826,6.89205,7.00998,6.81716,6.54056,6.74094
,7892532,4.37967,3.86154,4.14406,4.07683,4.08036,4.29576,4.35661,4.19194,4.12487,4.23517,4.28291,3.8645,4.30031
,7892533,7.92764,7.91454,8.11832,7.86574,7.96954,8.30314,7.70627,8.64286,7.81503,7.81144,7.59593,7.99235,8.66194
,7892534,3.85495,3.85883,3.74733,4.11114,3.94809,3.94619,3.91862,3.98797,4.002,4.11832,4.21246,4.15316,4.0795
,7892535,4.89854,5.69507,4.34052,5.15402,6.00115,6.67676,5.82558,5.66691,5.4302,4.66644,4.34197,4.61539,5.94159
,7892536,10.9092,10.547,10.4104,10.498,10.0828,10.4203,10.5258,10.2975,10.1048,10.0448,9.96324,10.2099,10.6218
,7892537,4.06639,4.0718,3.8841,3.69027,3.69168,3.75858,3.8792,3.81884,3.83205,4.36277,3.76208,4.10075,4.18548
,7892538,6.36733,6.35784,6.75092,6.4941,5.39825,7.15292,6.70478,6.2953,6.11673,7.17918,5.8371,6.61942,6.48391
,7892539,5.19257,5.40172,4.63651,5.67165,5.31782,4.68118,5.81067,5.85543,5.46098,5.09015,5.84944,5.83314,5.10303
,7892540,5.64015,5.32061,5.33789,5.60123,5.21412,5.32004,5.71141,6.80287,5.30634,5.59104,5.48985,5.37655,6.35798
,7892541,9.30394,9.52144,9.52546,9.45413,9.30565,9.57151,8.92788,9.00253,9.25395,9.30125,8.89743,8.8847,9.48627
,7892542,5.5233,5.22905,6.07176,5.21639,5.13166,4.94414,5.26425,5.53153,5.50035,4.37612,5.49875,5.88884,5.55214
,7892543,4.43246,4.75605,4.29376,4.3228,4.66591,4.60585,4.86174,4.95436,4.39657,4.67711,4.53462,4.80419,4.55893
,7892544,4.29437,4.37865,4.24911,4.3062,4.67191,4.52383,4.47563,4.43144,4.24926,4.50016,4.57209,4.52511,4.37014
,7892545,4.56509,4.46767,4.70757,4.56162,4.68072,4.3166,4.22993,4.36207,5.07901,4.2344,5.02931,4.33406,4.34128
,7892547,4.2203,4.45868,4.27065,4.17778,4.2975,4.39834,4.24,4.4506,4.39801,4.50363,4.42924,4.48146,4.25011
,7892548,4.58868,4.35789,4.45026,4.19024,3.9469,4.12399,4.09366,4.14885,4.36512,4.21665,4.60721,4.31016,4.34738
,7892549,5.59677,4.92365,5.0727,5.61006,5.57732,5.14096,6.00301,5.23057,5.88462,5.09067,5.6913,4.85048,5.10049
,7892550,6.27843,6.13781,6.13788,6.38867,6.75887,6.7699,5.97472,5.83245,5.78437,6.37336,7.16576,6.74222,6.33253
,7892551,10.796,10.9876,10.9965,11.1008,11.3239,11.2767,10.6346,10.955,11.0209,11.1474,11.06,11.1605,11.0991
,7892552,4.6959,4.33396,4.61895,4.5241,4.46229,4.31969,4.91258,3.82473,5.01257,4.39912,4.26252,4.66992,4.88371
,7892553,5.6868,5.4756,5.68216,4.95744,5.78667,5.76064,6.39015,6.09851,5.45441,5.57581,6.18925,5.52616,6.01621
,7892554,4.9965,4.91021,4.97204,5.56722,4.73172,4.57281,5.15898,4.99778,5.12019,5.46691,5.25164,4.85145,4.72142
,7892555,7.38372,7.19587,6.22044,7.24812,7.66997,6.33985,7.33438,7.31305,7.20574,6.76556,6.76626,6.93914,7.99169
,7892556,12.3604,12.21,12.4592,12.2618,12.2385,11.947,12.6864,12.0205,12.4723,12.1266,12.4324,12.3043,12.2586
,7892557,4.75059,4.35372,4.42198,4.74342,5.03159,4.33737,4.87366,4.97193,4.79432,4.87753,5.01111,4.85821,5.0591
,7892558,3.74939,3.98006,3.71209,3.59259,3.85113,3.56413,4.06023,3.65412,3.98379,3.70704,3.8056,3.60844,4.21482
,7892559,4.29956,4.12775,4.25528,4.32503,4.63241,4.17324,4.19254,4.56678,4.348,4.10783,4.59313,4.23505,4.77421
,7892560,4.5368,5.20399,4.45935,4.67181,4.34844,4.10469,4.84432,4.20727,4.46147,4.72643,4.73354,4.82156,4.98909
,7892561,8.13307,7.66376,8.35414,7.32166,7.68948,8.68597,8.14801,7.68538,8.21259,7.20086,8.46372,8.23064,7.63728
,7892562,6.31248,5.21508,5.83427,5.38885,5.10096,4.65385,6.28467,4.90991,5.58579,5.11364,5.64326,4.98887,5.97296
,7892563,5.02781,4.47764,5.11624,5.48867,4.83746,4.91288,5.10902,5.66975,5.04976,5.12217,5.5227,5.68569,5.02986
,7892564,9.266,9.50874,9.72466,9.34998,9.26086,9.13489,9.30751,9.3992,9.38163,9.23526,9.25338,9.45898,9.16767
,7892565,5.00357,4.94407,5.12424,5.17894,4.36761,4.71096,5.6776,4.5109,4.97499,5.35416,5.17586,5.14488,5.05711
,7892566,4.27968,4.52774,4.42386,4.46647,4.41404,4.46472,4.2337,4.71601,5.07566,4.52235,4.59122,4.13771,4.51541
,7892567,5.24576,4.54767,4.87115,4.40114,4.42758,4.44638,4.59045,4.95016,5.70493,4.39146,4.45179,4.54444,4.75425
,7892568,9.76014,9.30958,9.93096,9.73553,9.20099,9.07019,10.0875,9.53953,9.52621,9.07458,10.0244,9.58682,9.64171
,7892569,6.15537,5.83315,5.956,5.75984,4.78511,6.37719,5.74415,5.86883,5.81993,5.93349,6.05881,5.90635,5.63185
,7892570,6.20305,6.17211,6.50748,6.06547,6.89993,6.46204,6.89576,6.40065,5.92636,6.59491,6.99133,6.30279,6.46166
,7892571,5.42921,4.80052,4.94736,5.18988,5.36779,5.42237,5.00035,5.26041,5.29343,5.2774,5.03183,5.04001,5.17001
,7892572,4.74233,3.82524,4.01147,3.74254,4.62067,3.8063,4.23163,3.76109,4.77598,3.67645,3.65851,3.62858,4.64047
,7892573,5.27161,4.59798,4.75996,4.67001,5.32701,4.7858,5.22875,4.69412,5.34026,5.39194,5.32879,4.68834,5.21714
,7892574,9.6968,9.21565,9.6332,9.49499,9.26476,9.15565,10.0676,8.97776,9.75621,8.80147,9.84451,9.49652,9.46044
,7892575,5.49115,5.25942,5.64454,5.66839,5.79169,5.42982,5.76586,5.08305,5.29939,6.05288,6.17595,5.89147,6.00408
,7892576,5.01886,4.6202,4.93184,4.98484,5.48769,4.75242,4.70989,5.27426,4.1894,4.84597,4.91701,4.79223,4.50234
,7892577,4.01092,3.87575,3.88095,3.83545,3.75655,3.7278,3.80899,3.87991,3.81387,3.73171,4.05904,3.90705,3.85112
,7892578,3.72607,3.75414,3.85778,3.63808,3.49763,3.51019,3.54408,3.66647,3.6799,3.62338,3.95055,3.56904,3.764
,7892579,7.91476,7.906,7.88154,7.80728,7.30719,7.49521,7.67771,7.12981,7.43912,7.91641,7.44104,7.36433,7.90026
,7892580,3.85667,3.52241,3.63579,3.72137,3.7735,4.16702,3.79949,3.82358,3.91895,3.82261,3.74876,3.87933,3.69759
,7892581,3.76552,4.20123,3.94653,4.35735,3.83417,3.7923,3.75383,4.16299,4.09199,3.96962,4.17464,3.73527,4.62386
,7892582,3.51889,3.82758,3.74005,3.7129,3.9407,3.8492,3.98261,3.73841,3.84131,3.84106,3.79982,3.98001,3.92976
,7892583,4.26221,3.88794,3.78403,4.63969,4.03811,4.48432,4.11336,4.23354,4.20301,4.03215,4.29167,4.36346,4.05426
,7892584,5.60754,6.24966,6.25455,6.30057,6.25716,5.93738,5.99484,6.43801,6.24075,6.85661,6.18518,6.24064,6.04964
,7892585,5.79733,5.20214,5.32891,5.48001,5.93556,4.74873,5.48721,4.9311,5.65414,5.2351,5.2449,5.83269,6.02065
,7892586,3.978,3.95172,3.75738,4.02739,4.17186,3.85905,4.01664,4.00625,4.01757,3.83931,4.12278,3.6999,3.94484
,7892587,5.73227,5.64643,5.44172,5.31627,6.56799,5.18982,6.16001,5.00558,5.50914,4.91242,5.92914,5.39287,5.49719
,7892588,4.44604,4.0887,4.12314,4.25899,4.43528,4.06964,4.24847,4.00799,4.20182,4.05464,4.33158,4.25737,4.51957
,7892589,5.36389,5.40431,5.17929,4.75235,5.01527,5.80629,4.72674,4.75123,5.10263,4.76898,5.83502,4.86868,5.12662
,7892590,3.58374,3.9174,3.78621,3.7848,3.69811,3.91063,3.60473,3.8024,4.1061,3.87752,4.03923,3.53455,3.81324
,7892591,5.50396,5.11189,5.401,5.6595,5.48248,5.5386,5.04573,5.23243,5.75432,5.19359,5.23212,5.86686,5.14951
,7892592,4.77137,4.71595,5.77216,5.23979,4.89748,4.68771,5.57972,4.86789,4.73766,4.47216,4.39254,5.16241,4.97273
,7892593,4.36857,4.43877,5.3135,4.42871,4.52986,4.7115,4.21173,4.89293,4.32905,4.40662,4.85925,4.28253,4.34154
,7892594,4.57276,4.36844,3.96764,4.1036,4.76851,4.66672,4.08738,3.89232,4.25662,4.01875,4.38187,4.1698,4.084
,7892595,4.12584,4.25245,4.19104,3.91001,4.25357,4.11076,4.25887,4.30741,4.51554,4.14742,4.26648,4.09343,4.36104
,7892596,4.33485,4.41331,4.50267,4.09337,4.3707,4.62435,4.8907,4.33962,4.50865,4.6222,4.81466,5.18119,4.51166
,7892597,4.65535,4.61167,4.74778,4.86624,4.74581,5.30352,4.69897,4.8487,5.01454,5.1702,4.74425,4.61942,4.83394
,7892598,9.19489,8.67173,9.02365,8.18422,9.15276,8.61335,9.68884,8.89556,9.43632,7.02534,9.15003,8.95254,8.97632
,7892599,8.9247,8.71634,8.60762,8.80253,8.29366,7.85824,8.90018,8.37247,8.8474,8.17102,8.38555,8.35359,8.8753
,7892600,4.43223,4.74685,4.90017,5.28143,4.75688,5.22804,5.01048,4.72018,5.19881,4.77834,4.90377,4.96599,5.18725
,7892601,3.38715,3.38258,3.3565,3.37172,3.36231,3.3672,3.36894,3.38709,3.37455,3.34588,3.34445,3.36806,3.36738
,7892602,5.37776,4.50941,4.97155,4.76555,4.93846,5.50922,5.80003,5.09382,5.19618,5.34758,4.8848,4.89739,4.91804
,7892603,5.81535,5.45894,5.58779,5.08588,5.4383,4.41215,5.06233,4.8331,5.21406,5.32201,5.24132,5.56599,5.76253
,7892604,4.5737,4.50991,4.31993,4.19923,4.27449,4.61436,4.54432,4.2792,4.64963,4.1842,4.45651,4.30186,4.72132
,7892605,6.99574,6.89454,6.59482,6.6726,7.14195,7.35838,7.65493,6.23517,6.7566,5.43199,7.25292,7.15123,7.25087
,7892606,12.2798,12.3537,12.2684,12.3485,12.66,12.5548,12.3584,12.4461,12.4348,12.6259,12.4807,12.4413,12.5581
,7892608,9.28637,9.40515,9.25429,9.64781,9.67659,9.85884,9.45062,9.58875,9.62303,9.53289,9.55052,9.53458,9.75704
,7892609,4.70958,3.63038,3.83594,3.69674,4.31289,4.11533,4.10802,3.78888,4.72274,3.94374,4.61376,3.8883,3.9836
,7892610,6.29523,6.70816,5.47621,7.71442,7.45405,6.27283,6.69887,7.03811,7.20289,6.16754,6.46721,6.63368,6.54345
,7892611,5.06156,5.12856,4.9892,5.17752,5.05044,5.16105,5.35144,4.86229,4.97609,5.25051,4.83306,4.99591,5.49032
,7892612,4.48578,4.66415,4.96799,4.15795,4.59555,4.51957,4.34058,4.45067,4.26334,4.75181,4.15798,4.16471,4.58549
,7892613,9.81436,9.95586,9.77402,9.74889,10.1518,10.482,9.84681,10.0001,10.0018,10.2835,10.1033,10.1136,10.2616
,7892614,4.05024,3.96988,4.01909,4.17598,4.12939,4.01534,4.08846,4.20345,3.61114,3.9676,4.35113,4.19964,4.49093
,7892615,4.88776,5.11834,4.72134,4.45741,5.23832,4.54484,4.98956,4.86251,5.21795,4.59903,5.6376,4.53784,4.85773
,7892616,5.68062,5.51422,5.42114,4.98256,4.95183,5.51654,5.25548,5.02364,4.93555,5.07333,5.28445,5.57591,5.33868
,7892617,12.188,12.329,12.0603,12.4731,12.2484,12.4605,12.1597,12.4833,12.3788,12.3817,12.1511,12.4514,12.4133
,7892618,4.40101,3.89809,4.73022,4.07739,3.78768,4.10088,4.9305,3.59905,5.24297,4.06919,4.35949,4.10493,3.69307
,7892619,4.977,4.12702,4.13368,4.58219,4.51199,4.41372,4.68827,4.32607,4.25269,4.55932,4.00901,4.46696,4.25555
,7892620,9.41736,9.0944,9.2828,9.19632,9.05684,9.37345,9.03579,9.45017,9.32058,9.05437,8.90557,9.28537,9.12624
,7892621,11.1876,10.8425,11.5242,11.0165,11.3275,10.8616,11.6938,10.704,11.5592,10.8422,11.5111,11.1586,11.0109
,7892622,7.91475,7.83057,8.44501,7.69431,7.34172,7.62668,8.77404,7.16756,8.64924,7.20871,8.64862,8.00619,7.48793
,7892623,8.17009,8.22776,8.67147,8.15198,8.13977,8.0957,8.8973,8.23684,8.49294,7.88249,8.45008,8.21028,8.22375
,7892624,3.93888,3.61408,3.94023,3.82754,3.83297,4.02369,3.6515,4.19701,3.86855,4.14933,4.07377,3.73564,3.73001
,7892625,5.14035,4.93876,5.74932,4.89897,5.40681,5.52578,5.4123,5.17836,4.49996,5.79058,5.19994,5.6223,5.24093
,7892626,4.01619,3.78101,3.64004,3.79773,4.1656,3.93583,4.01757,4.07856,3.62368,4.41923,3.8181,3.96721,3.84887
,7892627,5.48633,5.31547,5.54308,5.49124,5.17628,5.22722,5.3787,5.58029,5.48828,5.36949,5.31947,5.2069,5.13772
,7892628,8.97734,8.34384,8.29983,8.5242,8.25259,7.95868,8.42199,8.60098,8.04803,8.21091,8.45252,8.48803,8.91842
,7892629,4.74806,4.51186,4.3656,4.18881,4.7619,4.2202,4.79988,4.64893,4.2817,4.70653,4.42059,4.42904,4.3769
,7892630,9.73798,9.64443,9.977,9.65461,9.82812,9.69262,9.81963,9.38783,9.80379,8.89806,9.1285,9.52641,9.58734
,7892631,4.98087,4.78844,5.26487,5.05221,4.80335,4.8295,4.82915,5.03935,4.64862,4.62563,5.21244,4.51958,4.94163
,7892632,4.3184,4.31457,4.81319,4.52108,4.64167,4.35114,4.27952,4.62834,4.81828,4.78509,4.62808,4.25417,5.10278
,7892633,7.67308,7.73207,7.67156,7.79886,7.58382,7.70641,7.58048,7.58834,7.7203,8.01984,7.76237,7.39453,7.38416
,7892634,9.15548,9.4766,9.59873,9.60897,9.83821,9.68408,9.33819,9.91978,9.51636,9.91641,9.84006,9.73441,9.70584
,7892635,7.30105,7.21434,7.39971,7.45939,7.38482,7.31971,7.1036,7.41078,7.49608,7.51125,7.35596,7.17397,7.3112
,7892636,9.28551,9.24104,9.21605,9.45298,9.75639,9.42721,9.14292,9.52787,9.43677,9.43111,9.13297,9.48494,9.27535
,7892637,6.71195,6.25245,6.88139,6.34102,6.58844,5.34695,6.6967,5.52758,6.64091,5.80273,6.49085,5.9217,6.3575
,7892638,4.15044,4.0836,4.32114,4.07151,4.04545,4.15184,4.10657,4.08148,3.96659,4.17385,4.14994,4.15618,3.94227
,7892639,8.84426,9.0649,9.44943,9.37017,8.16833,8.73466,8.60509,9.58872,9.63559,9.42021,9.74674,9.41532,8.99198
,7892640,12.6291,12.3177,12.2985,12.301,12.3056,12.1929,11.9653,12.279,11.8911,12.0065,11.9653,12.1131,12.3767
,7892641,3.61191,4.44849,4.3888,4.48803,4.33602,4.48335,4.23104,4.73337,4.60131,4.15717,4.5882,4.64003,5.25027
,7892642,9.58644,9.32664,9.48209,9.5394,9.84436,9.82313,9.6558,9.53162,9.69842,9.91204,9.77172,9.71779,9.83324
,7892643,9.4195,9.56257,9.48308,9.63465,9.14193,9.59994,9.64187,9.72888,9.55389,9.78677,9.22084,9.47166,9.48092
,7892644,9.80155,9.29845,9.96075,9.43257,9.46004,8.73856,10.2493,9.03581,9.83921,9.16578,9.83969,9.9277,9.73065
,7892645,4.30315,4.13019,3.98061,4.05949,4.26652,4.42807,4.0737,4.12373,4.18089,4.42826,4.0421,3.92851,4.33247
,7892646,4.25885,4.173,4.23369,4.35975,4.15066,4.16984,4.32631,3.98689,4.15679,4.17255,4.09949,4.09844,4.36187
,7892647,4.81456,4.22897,4.82624,4.74498,4.86062,4.19361,4.79976,4.24745,5.26558,4.0622,4.99648,4.54484,4.89847
,7892648,9.12304,8.99177,9.43809,9.15556,8.40921,8.8113,9.49718,8.26331,9.60047,8.97937,9.03437,9.07087,9.21028
,7892649,4.8058,4.62811,4.59321,4.84082,4.39317,4.75177,5.49309,4.8021,4.46677,4.82195,4.94437,5.16579,4.36044
,7892650,11.464,11.4939,11.5622,11.3443,11.106,11.2559,11.4442,11.4372,11.4054,11.6118,11.3643,11.2508,11.2638
,7892651,4.59915,4.74848,4.23776,4.21285,4.6833,5.0846,4.27456,4.58675,4.82897,4.44052,4.57564,4.62364,4.59977
,7892652,11.2634,10.784,11.5342,10.8816,11.2798,10.5015,12.1028,11.028,11.7526,10.6118,11.7481,11.1757,10.8172
,7892653,3.66553,3.63443,3.52815,3.65365,3.50968,3.69844,3.75624,3.63839,3.94498,3.68676,3.6317,3.75377,3.61273
,7892654,8.74819,9.24808,8.84453,9.13412,8.97962,9.67861,8.37137,9.7368,9.03209,9.20229,8.83352,9.07954,8.94924
,7892655,5.25249,4.57611,5.27137,5.09107,5.05727,4.8652,5.26806,4.57661,4.56801,4.70967,5.4265,5.50951,5.24556
,7892656,4.23538,4.114,4.35797,4.17648,4.37663,4.28004,4.10557,4.36315,4.49008,4.31657,4.75314,4.32657,4.6642
,7892657,4.25198,4.13536,3.89935,4.26457,4.25621,4.087,4.49062,4.09126,4.51016,4.35479,4.10241,4.19214,4.07995
,7892658,3.60672,3.74274,3.66867,3.62805,3.47905,3.85395,3.69925,3.7207,3.63735,3.50622,3.49104,3.54406,3.72718
,7892659,4.16585,4.14105,4.25813,3.88797,4.03604,3.95147,4.11771,3.99377,3.98682,3.87998,3.92889,3.79108,4.12817
,7892660,4.78161,5.56685,5.10604,4.54038,4.41588,5.09937,5.56275,4.93405,5.03175,4.99398,5.26969,4.89789,5.79153
,7892661,8.71976,8.21501,8.52357,8.41235,8.57835,7.61102,9.17667,8.30901,8.4133,6.82435,8.74738,8.40227,8.11405
,7892662,7.47056,7.39676,7.17242,7.02383,6.92294,7.16965,7.64182,7.24851,7.51763,7.26796,7.39035,7.61987,7.56095
,7892663,10.821,10.7905,11.1719,10.8448,9.9209,10.6828,11.0098,10.7862,10.6733,10.595,10.8104,11.1464,10.3626
,7892664,4.38808,4.03597,3.66169,3.9979,3.71493,4.06313,4.16298,4.2887,4.17507,3.73432,3.86595,4.06747,4.39138
,7892665,4.43309,4.1001,4.24104,4.34987,4.285,4.2695,4.13021,4.64962,4.22685,4.5262,4.26494,4.51298,4.18547
,7892666,5.2213,5.34403,5.60744,4.90731,5.80746,4.88246,5.0361,4.54215,4.75014,4.43815,5.21475,5.22281,4.79528
,7892667,8.32658,8.43473,8.4031,8.51822,8.05294,8.36774,8.40971,8.54129,8.41701,8.51137,8.54103,8.61171,8.33642
,7892668,9.90879,10.1685,10.2927,10.3629,10.3789,10.346,9.99199,10.1375,9.9714,10.2056,9.56922,10.0499,10.214
,7892669,6.73019,6.8189,6.62066,6.69552,6.30434,7.38469,6.62723,7.13326,7.08985,6.74095,6.81857,6.64908,6.62732
,7892670,6.74634,6.06842,6.34105,5.9782,5.90102,5.92578,6.50997,5.93767,6.60216,6.34813,6.98276,6.10821,6.53783
,7892671,3.89858,3.6938,3.94218,3.80181,3.66341,3.80522,3.74445,3.76697,4.04374,3.89557,3.74752,3.8899,3.8278
,7892672,3.96969,4.00398,3.89658,3.71843,4.36334,3.80181,3.8865,4.2195,4.04891,3.84171,4.51629,4.28982,4.02191
,7892673,5.19879,5.44865,5.31308,5.15236,5.85837,6.30238,4.99344,5.68621,6.12593,5.02411,6.05413,5.50267,6.16768
,7892674,6.08662,5.20279,6.87123,5.63904,5.87002,5.02175,6.39342,5.11296,6.22029,5.12149,6.15407,5.57947,5.65882
,7892675,5.61774,5.94071,6.45641,5.96046,7.2861,7.07913,7.15039,6.17067,6.7008,6.05754,7.00074,6.46187,6.96811
,7892676,6.16219,5.61185,5.94724,4.89649,6.56213,5.07953,6.28114,5.05067,5.3841,5.19835,6.66432,5.22679,5.54732
,7892677,10.2173,10.1914,10.1787,10.2982,10.5672,10.4975,10.0453,10.2464,10.2531,10.5236,10.2741,10.3023,10.3738
,7892678,4.91119,5.36642,5.26198,5.2578,5.13521,5.17197,6.1148,6.01847,5.57868,4.89332,5.88251,6.0434,6.07065
,7892679,4.28672,4.03626,3.94621,4.24156,3.73815,3.91658,4.48776,3.99756,4.43542,4.32819,4.46042,4.6658,4.18365
,7892680,9.35196,9.50751,9.44766,9.25886,9.21398,9.72984,9.29486,9.49739,9.27775,9.95144,9.14585,9.21072,9.47937
,7892681,6.19748,6.38583,6.30734,6.52667,6.83529,6.84332,6.80823,6.79505,6.29584,6.84522,6.7025,6.36747,6.37044
,7892682,6.63996,7.15685,6.41307,5.83257,6.24377,6.41413,7.32617,6.63465,5.4776,7.28788,7.55706,6.50217,6.34632
,7892683,4.96965,5.08804,5.01938,4.75359,5.31839,4.25006,5.48621,5.11083,5.0347,4.77815,5.45074,4.97766,5.36044
,7892684,9.11826,8.88867,9.23045,9.06343,9.08054,8.95932,9.24677,9.0976,8.52921,8.85857,8.95456,9.36382,9.35224
,7892685,3.93865,4.13565,3.89752,4.17719,4.30369,3.84754,4.16038,3.8676,3.76038,4.08279,3.76034,4.00463,4.15783
,7892686,4.58934,4.50779,4.78291,4.74335,4.66758,4.63706,4.48874,4.94756,5.16141,5.14708,4.77436,4.88112,5.01889
,7892687,4.17212,3.80508,4.14773,4.5329,4.07174,4.07777,4.16872,4.38176,4.04906,4.28706,4.26625,4.1492,4.35114
,7892688,7.34274,7.59572,6.35312,6.69739,6.97111,6.37535,7.21663,6.54898,6.7327,6.95825,6.95009,6.49485,7.27969
,7892689,4.28729,4.52462,4.53616,4.14055,4.74105,4.39598,4.26489,4.20909,4.23645,4.40305,4.32932,4.48849,4.50682
,7892690,3.78823,3.91246,3.98409,3.82655,3.85371,3.78736,3.88013,4.24195,3.8006,3.85124,4.0958,3.83664,3.94867
,7892691,4.65566,4.64226,4.63003,4.37667,4.64556,4.54356,4.39375,4.46334,5.13983,4.57582,4.37495,4.45707,4.50643
,7892692,6.04933,5.71167,6.38498,5.93933,7.24852,6.53816,6.41248,6.12509,5.95346,6.09462,7.0392,6.34333,6.25446
,7892693,6.39827,6.14616,7.56106,7.42934,7.12257,6.85726,6.74564,6.94167,6.42693,6.99854,6.06147,6.92681,6.64537
,7892694,3.63404,3.93992,3.74675,3.60986,3.6303,3.59063,3.63185,3.67293,3.596,3.55686,3.7484,3.81566,3.52924
,7892695,4.07822,4.23506,3.94235,4.06102,3.97075,4.31828,4.46456,3.98169,3.93979,4.36021,3.95997,3.86435,4.00045
,7892696,6.10858,5.86517,6.37118,6.44676,5.95797,6.27028,5.85004,6.00474,5.96753,6.20342,6.50176,6.05943,6.06927
,7892697,5.5129,5.01024,5.02422,5.02386,5.46489,4.95831,5.1201,5.57498,5.04275,5.50961,4.84354,4.89481,4.63396
,7892698,5.46494,5.32285,5.23514,5.29553,5.29422,5.30705,5.35296,5.20868,5.35821,5.2786,5.33279,5.27809,5.31461
,7892699,4.29384,4.09098,4.02112,4.19314,4.34721,4.15908,4.74601,4.35174,4.13488,4.20016,4.54635,4.34406,3.90809
,7892700,4.05729,4.65933,4.54123,4.11091,4.35165,4.58059,4.36193,3.97663,4.5848,4.20915,4.52383,4.27761,4.15316
