museum_id,musname,town_x,url,twitter_id,facebook_pages,msg_count_twitter,msg_count_facebook,sample,correct
mm.aim.1196,The Munnings Museum,Colchester,https://www.munningsmuseum.org.uk/,twitter.com/alfredmunnings,"['www.facebook.com/pages/sir-alfred-munnings-art-museum/151183058247224', 'en-gb.facebook.com/The-Munnings-Art-Museum-151183058247224']",1045,0,msg_count_twitter_decile_sample_5.0,
mm.domus.NW188,British Commercial Vehicle Museum,Preston,https://www.britishcommercialvehiclemuseum.com/,twitter.com/bcvmleyland,['www.facebook.com/bcvmt'],762,0,msg_count_twitter_decile_sample_5.0,
mm.wiki.265,RAF Digby Sector Ops Room Museum,Lincoln,https://www.visitlincoln.com/things-to-do/raf-digby,"['www.twitter.com/limasectorops', 'twitter.com/search/%23onthisday', 'twitter.com/search/%23hurricanes', 'twitter.com/search/%23prestwick', 'twitter.com/search/%23scotland']","['www.facebook.com/limasectorops', 'en-gb.facebook.com/LimaSectorOps']",786,0,msg_count_twitter_decile_sample_5.0,M
mm.domus.NE030,South Shields Museum And Art Gallery,South Shields,https://southshieldsmuseum.org.uk/,twitter.com/s_shieldsmuseum,"['www.facebook.com/southshieldsmuseum', 'en-gb.facebook.com/southshieldsmuseum']",1043,596,msg_count_twitter_decile_sample_5.0,
mm.domus.SC164,Montrose Air Station Museum,Montrose,https://rafmontrose.org.uk/,['twitter.com/rafmontrose'],"['www.facebook.com/montroseairstation', 'www.facebook.com/montroseairstation/posts/3056102357801212', 'en-gb.facebook.com/MontroseAirStation']",777,0,msg_count_twitter_decile_sample_5.0,
mm.domus.SW050,Victoria Art Gallery,Bath,https://www.victoriagal.org.uk/,twitter.com/victoriaartbath,"['facebook.com/victoriaartgallery', 'en-gb.facebook.com/VictoriaArtGallery']",925,530,msg_count_twitter_decile_sample_5.0,
mm.hha.191,Picton Castle & Woodland Gardens,Haverfordwest,https://www.pictoncastle.co.uk/,"['twitter.com/thepictoncastle', 'twitter.com/thepictoncastle']",['www.facebook.com/picton-castle-gardens-208564866288822'],934,0,msg_count_twitter_decile_sample_5.0,
mm.domus.SW019,Burton Art Gallery & Museum,Bideford,https://www.burtonartgallery.co.uk/,"['twitter.com/burtonbideford', 'twitter.com/burtonartgaller']","['www.facebook.com/burton-at-bideford', 'en-gb.facebook.com/burtonatbideford']",758,0,msg_count_twitter_decile_sample_5.0,
mm.domus.SE557,Petworth House And Park,Petworth,https://www.nationaltrust.org.uk/petworth-house-and-park,twitter.com/petworthnt,"['www.facebook.com/petworthnt', 'en-gb.facebook.com/PetworthNT/posts']",782,368,msg_count_twitter_decile_sample_5.0,
mm.domus.YH091,Whitby Museum,Whitby,https://whitbymuseum.org.uk/,twitter.com/whitbymuseum,"['www.facebook.com/whitbymuseum', 'en-gb.facebook.com/Whitby-Museum-139960866058633']",882,409,msg_count_twitter_decile_sample_5.0,
mm.fcm.090,Eden Camp - Modern History Theme Museum,Malton,https://www.edencamp.co.uk/,twitter.com/edencamp,['www.facebook.com/edencamp'],540,714,msg_count_twitter_decile_sample_6.0,
mm.mgs.389,Bridgeton Bus Garage,Glasgow,https://gvvt.org/,twitter.com/gvvtglasgow,"['www.facebook.com/bridgetongarage', 'en-gb.facebook.com/BridgetonGarage/posts']",623,0,msg_count_twitter_decile_sample_6.0,
mm.misc.092,"National Museum of The Royal Navy, Hartlepool",Hartlepool,https://www.nmrn.org.uk/our-museums/national-museum-royal-navy-hartlepool,twitter.com/hpoolquay,en-gb.facebook.com/NMRNHartlepool,593,739,msg_count_twitter_decile_sample_6.0,
mm.domus.NE051,Tynemouth Volunteer Life Brigade Watch House Museum,Tynemouth,https://www.tvlb.org/TVLB%20Main%20Pages/Museum.htm,twitter.com/tynemouthvlb,no_resource,508,0,msg_count_twitter_decile_sample_6.0,
mm.musa.138,"Flambards Park, Museum And Gardens",Helston,https://www.flambards.co.uk/,twitter.com/flambardsuk,"['www.facebook.com/flambardsuk', 'en-gb.facebook.com/FlambardsUK/wall?filter=2']",723,523,msg_count_twitter_decile_sample_6.0,
mm.domus.SE537,Smallhythe Place,Tenterden,https://www.nationaltrust.org.uk/smallhythe-place,twitter.com/smallhythent,en-gb.facebook.com/pages/category/Nonprofit-Organization/SmallhythePlaceNT/posts,660,0,msg_count_twitter_decile_sample_6.0,
mm.domus.SC027,Banff Museum,Banff,http://www.bphsmob.org.uk/pages/museum-of-banff,twitter.com/whytemuseum,no_resource,723,0,msg_count_twitter_decile_sample_6.0,N
mm.domus.SW004,Beckfords Tower And Museum,Bath,https://beckfordstower.org.uk/,twitter.com/beckfordstower,"['www.facebook.com/beckfordstower', 'en-gb.facebook.com/pages/category/Landmark---Historical-Place/beckfordstower/posts']",685,0,msg_count_twitter_decile_sample_6.0,
mm.domus.SC013,Almond Valley Heritage Centre,Livingston Village,https://www.almondvalley.co.uk/,twitter.com/almondvalleyhc,['www.facebook.com/almondvalleyheritage'],594,991,msg_count_twitter_decile_sample_6.0,
mm.domus.SW121,Weston Museum,Weston-Super-Mare,https://westonmuseum.org/,twitter.com/westonmuseum,"['www.facebook.com/westonmuseum', 'en-gb.facebook.com/westonmuseum']",492,1451,msg_count_twitter_decile_sample_6.0,
mm.hha.175,Scone Palace & Gardens,Perth,https://scone-palace.co.uk/palace-grounds/gardens-and-grounds,"['www.twitter.com/sconepalace', 'twitter.com/sconepalace']","['www.facebook.com/sconepalace', 'en-gb.facebook.com/SconePalace']",324,1044,msg_count_twitter_decile_sample_7.0,
mm.hha.036,Fursdon,Cadbury,https://www.fursdon.co.uk/,twitter.com/fursdondevon,"['www.facebook.com/fursdondevon', 'en-gb.facebook.com/FursdonKnapper/posts/fursdon-knapper-solicitors-facebook-christmas-hamper-competitionpixie-our-office/1433949060058161']",387,0,msg_count_twitter_decile_sample_7.0,
mm.domus.SW235,Castle Drogo,Drewsteignton,https://www.nationaltrust.org.uk/castle-drogo,['twitter.com/castledrogont'],['www.facebook.com/castledrogont'],292,0,msg_count_twitter_decile_sample_7.0,
mm.hha.144,Hoghton Tower,Preston,https://www.hoghtontower.co.uk/,twitter.com/hoghtontower,"['www.facebook.com/pages/hoghton-tower/136673936402302', 'en-gb.facebook.com/hoghtontower']",354,629,msg_count_twitter_decile_sample_7.0,
mm.domus.EM041,Louth Museum,Louth,https://www.louthmuseum.org.uk/,twitter.com/louthmuseum,"['www.facebook.com/louth-museum-463899553697940', 'en-gb.facebook.com/Louth-Museum-463899553697940']",328,0,msg_count_twitter_decile_sample_7.0,
mm.domus.SE480,Wandle Industrial Museum,Mitcham,http://www.wandle.org/,['twitter.com/wandle_wim'],['www.facebook.com/wandleindustrialmuseum2018'],377,0,msg_count_twitter_decile_sample_7.0,
mm.domus.NW140,Senhouse Roman Museum,Maryport,http://www.senhousemuseum.co.uk/,twitter.com/senhousemuseum,"['www.facebook.com/pages/maryport-senhouse-roman-museum/1508058796075708', 'en-gb.facebook.com/pages/category/Civilization-Museum/Senhouse-Roman-Museum-116863291726699']",320,0,msg_count_twitter_decile_sample_7.0,
mm.domus.WA005,Amgueddfa Ceredigion Museum,Aberystwyth,http://www.ceredigionmuseum.wales/,twitter.com/ceredigionmus,"['www.facebook.com/amgueddfaceredigionmuseum', 'en-gb.facebook.com/amgueddfaceredigionmuseum']",460,0,msg_count_twitter_decile_sample_7.0,
mm.aim.0797,Rhayader Museum & Galllery (CARAD),Rhayader,https://carad.org.uk/,twitter.com/caradrhayader,"['www.facebook.com/caraduk', 'en-gb.facebook.com/CARADuk']",301,688,msg_count_twitter_decile_sample_7.0,
mm.domus.SE190,Erith Museum,Erith,https://www.theexchangeerith.com/erith-museum,['twitter.com/exchangeerith'],['www.facebook.com/exchangeerith'],422,0,msg_count_twitter_decile_sample_7.0,
mm.domus.SW155,Nature In Art Gallery And Museum,Gloucester,https://natureinart.org.uk/,twitter.com/Nature_in_Art,"['www.facebook.com/natureinartofficial', 'www.facebook.com/pages/nature-in-art/291223436688']",119,191,msg_count_twitter_decile_sample_8.0,
mm.hha.126,Scampston Hall & Walled Gardens,Malton,https://www.scampston.co.uk/,twitter.com/scampstonhall,"['www.facebook.com/pages/scampston-walled-garden/203283063077195', 'en-gb.facebook.com/ScampstonWalledGarden']",139,0,msg_count_twitter_decile_sample_8.0,
mm.musa.376,Welshpool And Llanfair Light Railway,Llanfair Caereinion,https://www.wllr.org.uk/,twitter.com/llanfairline,"['www.facebook.com/welshpoolsteamrailway', 'en-gb.facebook.com/WelshpoolSteamRailway']",216,1035,msg_count_twitter_decile_sample_8.0,
mm.domus.WA038,Holyhead Maritime Museum,Holyhead,http://www.holyheadmaritimemuseum.co.uk/,twitter.com/hhmaritime,"['www.facebook.com/holyheadmaritime', 'en-gb.facebook.com/HolyheadMaritimeMuseum/posts/?ref=page_internal']",185,457,msg_count_twitter_decile_sample_8.0,
mm.domus.SC201,Urras Eachdraidh Sgire Bhearnaraidh,Isle of Lewis,https://www.totalgiving.co.uk/charity-directory/scotland/isle-of-lewis/isle-of-lewis,['twitter.com/total_giving'],['facebook.com/totalgiving'],149,0,msg_count_twitter_decile_sample_8.0,N
mm.domus.SW097,Coldharbour Mill Working Wool Museum,Cullompton,https://www.coldharbourmill.org.uk/,twitter.com/coldharbourmill,"['www.facebook.com/coldharbourmill', 'en-gb.facebook.com/ColdharbourMill']",179,0,msg_count_twitter_decile_sample_8.0,
mm.ace.1249,Mid Suffolk Light Railway Museum,Stowmarket,https://www.mslr.org.uk/,twitter.com/middyrailway,"['www.facebook.com/midsuffolklightrailway', 'en-gb.facebook.com/midsuffolklightrailway']",198,256,msg_count_twitter_decile_sample_8.0,
mm.aim.0795,Renishaw Hall,Sheffield,https://www.renishaw-hall.co.uk/,twitter.com/renishawhallg,"['www.facebook.com/renishawhall', 'en-gb.facebook.com/RenishawHall']",126,0,msg_count_twitter_decile_sample_8.0,
mm.domus.WA041,Porthcawl Museum,Porthcawl,https://www.porthcawlmuseum.com/,twitter.com/porthcawlmuseum,"['//www.facebook.com/porthcawlmuseum', 'en-gb.facebook.com/PorthcawlMuseum']",167,116,msg_count_twitter_decile_sample_8.0,
mm.hha.109,Chillington Hall,Wolverhampton,https://www.chillingtonhall.co.uk/,twitter.com/chillingtonhall,['www.facebook.com/chillingtonhall'],138,0,msg_count_twitter_decile_sample_8.0,
mm.domus.SE173,Ashwell Village Museum,Baldock,http://www.ashwellmuseum.org.uk/,twitter.com/ashwellmuseum,en-gb.facebook.com/AshwellMuseum,49,0,msg_count_twitter_decile_sample_9.0,
mm.aim.0262,Dinosaur Expeditions C.i.c.,Newport,http://www.dinosaurexpeditions.co.uk/,twitter.com/dinosaurinfo,['www.facebook.com/dinosaur-expeditions-cic-261520480530031'],103,0,msg_count_twitter_decile_sample_9.0,
mm.domus.SC274,Prestongrange Industrial Heritage Museum,nr Prestonpans,https://www.visitscotland.com/info/see-do/prestongrange-museum-p251071,twitter.com/pg_museum,"['www.facebook.com/prestongrangemuseum', 'www.facebook.com/pages/prestongrange-museum/208999255790531']",41,0,msg_count_twitter_decile_sample_9.0,
mm.domus.SC133,St Mungo Museum Of Religious Life & Art,Glasgow,https://www.glasgowlife.org.uk/museums/venues/st-mungo-museum-of-religious-life-and-art,twitter.com/stmungomuseum,"['www.facebook.com/stmungo.glasgowmuseums', 'en-gb.facebook.com/StMungo.GlasgowMuseums/about']",110,0,msg_count_twitter_decile_sample_9.0,
mm.domus.SC288,Methil Heritage Centre,Lower Methil,https://onfife.com/venues/methil-heritage-centre,twitter.com/methilhc,en-gb.facebook.com/pages/category/Community/Methil-Heritage-Friends-474172189324052/posts,35,0,msg_count_twitter_decile_sample_9.0,
mm.fcm.163,Mr Vacuum Cleaner Museum,Heanor,https://cleanhire.co.uk/night-vacuum-cleaner-museum/,['twitter.com/cleanhire'],"['www.facebook.com/cleanhireuk', 'en-gb.facebook.com/pages/category/Museum/MrVacuumCleaner/posts']",80,0,msg_count_twitter_decile_sample_9.0,N
mm.domus.SW209,Coleridge Cottage,Bridgewater,https://www.nationaltrust.org.uk/coleridge-cottage,['twitter.com/coleridgent'],"['www.facebook.com/ntcoleridgecottage', 'en-gb.facebook.com/pages/category/Landmark---Historical-Place/NTcoleridgecottage/posts']",29,0,msg_count_twitter_decile_sample_9.0,
mm.domus.SC024,Arbuthnot Museum,Peterhead,https://www.visitscotland.com/info/see-do/arbuthnot-museum-p246841,twitter.com/abmuseums/status/1093128711140970496,no_resource,91,0,msg_count_twitter_decile_sample_9.0,
mm.domus.SC134,Pollok House,Glasgow,https://www.nts.org.uk/visit/places/pollok-house,twitter.com/pollokhousents,"['www.facebook.com/pollokhousents', 'en-gb.facebook.com/PollokHouseNTS']",51,372,msg_count_twitter_decile_sample_9.0,
mm.domus.SW176,The Young Gallery,Salisbury,https://younggallerysalisbury.co.uk/,twitter.com/theyounggallery,en-gb.facebook.com/YoungGallerySalisbury,53,0,msg_count_twitter_decile_sample_9.0,
mm.wiki.459,Haddo House,Methlick,https://www.nts.org.uk/visit/places/haddo-house,twitter.com/haddohouse,"['www.facebook.com/haddohouse', 'en-gb.facebook.com/HaddoHouse/services/?service_id=1211676632242200']",18,0,msg_count_twitter_decile_sample_10.0,
mm.musa.337,Teifi Valley Railway,Llandysul,https://teifivalleyrailway.wales/,twitter.com/teifivrailway,"['facebook.com/teifivalleyrly', 'www.facebook.com/teifivalleyrly', 'en-gb.facebook.com/TeifiValleyRly']",11,0,msg_count_twitter_decile_sample_10.0,
mm.aim.0159,Cae Dai 50s Museum,Denbigh,https://www.visitwales.com/attraction/museum/cae-dai-50s-museum-509385,twitter.com/caedaitrust,en-gb.facebook.com/caedaitrust,3,68,msg_count_twitter_decile_sample_10.0,
mm.domus.SC236,Falconer Museum,Forres,https://falconermuseum.co.uk/,twitter.com/falconermuseum,['www.facebook.com/thefalconermuseum'],16,0,msg_count_twitter_decile_sample_10.0,
mm.domus.SE255,Westgate Museum,Winchester,https://www.hampshireculture.org.uk/westgate-museum,twitter.com/westgatemuseum,"['facebook.com/westgatemuseum', 'en-gb.facebook.com/WestburyManorMuseum/posts']",16,615,msg_count_twitter_decile_sample_10.0,
mm.domus.NW152,Ribchester Roman Museum,Preston,https://ribchesterromanmuseum.org/,"['twitter.com/ribmuseum', 'twitter.com/RibRomanMuseum']",no_resource,11,0,msg_count_twitter_decile_sample_10.0,
mm.domus.EM098,The Princess Royal Class Locomotive Trust,Ripley,http://www.prclt.co.uk/,twitter.com/prclt6233,"['www.facebook.com/groups/105180429515813', 'www.facebook.com/prcltwestshed']",14,1084,msg_count_twitter_decile_sample_10.0,
mm.ace.1291,Constantine Museum,Falmouth,https://constantinecornwall.com/museum/,twitter.com/jacquimuseum,['www.facebook.com/constantmuse'],1,0,msg_count_twitter_decile_sample_10.0,
mm.aim.1258,Savings Banks Museum,Ruthwell,https://www.savingsbanksmuseum.co.uk/,twitter.com/sbm_ruthwell,"['www.facebook.com/savingsbanksmuseum', 'en-gb.facebook.com/pages/category/Civilization-Museum/SavingsBanksMuseum/posts']",1,0,msg_count_twitter_decile_sample_10.0,
mm.domus.EM111,Castleton Village Museum,Hope Valley,https://visitcastleton.co.uk/castleton-historical-society-museum-and-tourist-information-centre/,['twitter.com/visitcastleton'],no_resource,16,0,msg_count_twitter_decile_sample_10.0,
mm.domus.SE392,Oxford University Museum Of Natural History,Oxford,https://www.oumnh.ox.ac.uk/,"['twitter.com/morethanadodo', '/twitter.com/morethanadodo']","['www.facebook.com/morethanadodo', '/www.facebook.com/morethanadodo']",6327,1087,msg_count_facebook_decile_sample_3.0,
mm.domus.SE080,"Natural History Museum, Colchester",Colchester,https://colchester.cimuseums.org.uk/visit/natural-history-museum/,twitter.com/colmuseums,en-gb.facebook.com/ColchesterCastle/about,4192,1092,msg_count_facebook_decile_sample_3.0,
mm.domus.SC130,Riverside Museum,Glasgow,https://www.glasgowlife.org.uk/museums/venues/riverside-museum,twitter.com/riversidemuseum,"['www.facebook.com/riverside.glasgowmuseums', 'en-gb.facebook.com/Riverside.GlasgowMuseums']",2015,1172,msg_count_facebook_decile_sample_3.0,
mm.domus.SE405,Weald & Downland Living Museum,Chichester,https://www.wealddown.co.uk/,twitter.com/wealddownmuseum,"['www.facebook.com/wealddownmuseum', 'en-gb.facebook.com/wealddownmuseum/posts/?ref=page_internal']",2431,1261,msg_count_facebook_decile_sample_3.0,
mm.aim.0503,Kent Firefighting Museum,Sevenoaks,http://www.kentfirefightingmuseum.org.uk/,no_resource,"['www.facebook.com/groups/776593105701810', 'en-gb.facebook.com/kentfirefightingmuseum']",0,1189,msg_count_facebook_decile_sample_3.0,
mm.mgs.400,Museum Of Piping,Glasgow,https://www.thepipingcentre.co.uk/visit/museum/visit-the-museum,twitter.com/thepipingcentre,['www.facebook.com/thenationalpipingcentreglasgow'],1185,1096,msg_count_facebook_decile_sample_3.0,
mm.domus.SE191,Bexley Museum,Bexley,https://www.hallplace.org.uk/museum-collection/,"['www.twitter.com/hallplacebexley', 'twitter.com/rafmuseum/status/1025675258358059010']","['www.facebook.com/hallplace', 'en-gb.facebook.com/BexleyArchives']",24967,1327,msg_count_facebook_decile_sample_3.0,
mm.musa.006,Alexander Fleming Laboratory Museum,London,https://www.imperial.nhs.uk/about-us/who-we-are/fleming-museum,"['twitter.com/imperialnhs', 'twitter.com/fleminglondon']",['www.facebook.com/imperialnhs'],6644,1232,msg_count_facebook_decile_sample_3.0,N
mm.domus.YH083,Sewerby Hall Museum And Art Gallery,Bridlington,https://artuk.org/visit/venues/sewerby-hall-museum-and-art-gallery-3177,twitter.com/sewerbyhall,en-gb.facebook.com/SewerbyHall,699,1127,msg_count_facebook_decile_sample_3.0,
mm.domus.SC094,Scottish Maritime Museum,Irvine,https://www.scottishmaritimemuseum.org/,twitter.com/scotmaritime,['www.facebook.com/scotmaritime'],1716,1165,msg_count_facebook_decile_sample_3.0,
mm.domus.SE504,St Neots Museum,Huntingdon,https://www.stneotsmuseum.org.uk/,twitter.com/stneotsmuseum,"['facebook.com/stneotsmuseum', 'en-gb.facebook.com/stneotsmuseum']",2886,936,msg_count_facebook_decile_sample_4.0,
mm.domus.SC265,Museum Of The Cumbraes,Millport,https://www.visitscotland.com/info/see-do/museum-of-the-cumbraes-p293821,['twitter.com/nacheritage'],['www.facebook.com/nacheritage'],1726,970,msg_count_facebook_decile_sample_4.0,
mm.domus.SC013,Almond Valley Heritage Centre,Livingston Village,https://www.almondvalley.co.uk/,twitter.com/almondvalleyhc,['www.facebook.com/almondvalleyheritage'],594,991,msg_count_facebook_decile_sample_4.0,
mm.domus.SE507,Science Museum,London,https://www.sciencemuseum.org.uk/home,twitter.com/sciencemuseum,"['www.facebook.com/sciencemuseumlondon', 'en-gb.facebook.com/sciencemuseumlondon']",11226,1009,msg_count_facebook_decile_sample_4.0,
mm.wiki.170,St Pauls Cathedral,London,https://www.stpauls.co.uk/,['twitter.com/stpaulslondon'],"['facebook.com/stpaulscathedral', 'en-gb.facebook.com/stpaulscathedral']",4557,985,msg_count_facebook_decile_sample_4.0,
mm.mald.079,Llys Ednowain Heritage Centre,Trawsfynydd,https://www.visitsnowdonia.info/llys-ednowain-heritage-centre,['twitter.com/visit_snowdonia'],"['www.facebook.com/llysednowain', 'www.facebook.com/visitingsnowdonia', 'en-gb.facebook.com/llysednowain/posts']",981,994,msg_count_facebook_decile_sample_4.0,M
mm.domus.SE224,Burghley House,Stamford,https://www.burghley.co.uk/,twitter.com/burghleyhouse,"['www.facebook.com/burghleyhouseofficialpage', 'en-gb.facebook.com/burghleyhouseofficialpage/posts']",847,914,msg_count_facebook_decile_sample_4.0,
mm.misc.007,The National Museum Of Computing,Milton Keynes,https://www.tnmoc.org/,twitter.com/tnmoc,"['www.facebook.com/tnmoc', 'en-gb.facebook.com/TNMOC']",3344,997,msg_count_facebook_decile_sample_4.0,
mm.domus.WM037,"University Of Warwick, Mead Gallery",Coventry,https://www.warwickartscentre.co.uk/mead-gallery/,['twitter.com/warwickarts'],"['www.facebook.com/warwickartscentre', 'en-gb.facebook.com/MeadGallery/ads/?ref=page_internal']",2284,888,msg_count_facebook_decile_sample_4.0,M
mm.domus.SC003,Aberdeen Maritime Museum,Aberdeen,https://www.aberdeencity.gov.uk/AAGM/plan-your-visit/aberdeen-maritime-museum,twitter.com/abdnartmuseums,en-gb.facebook.com/AbdnArtMuseums/about,2650,1017,msg_count_facebook_decile_sample_4.0,
mm.domus.SE179,Oxfordshire Museum,Woodstock,https://www.oxfordshire.gov.uk/oxfordshiremuseum,twitter.com/oxonmuseum,en-gb.facebook.com/Oxonmuseum,10295,743,msg_count_facebook_decile_sample_5.0,
mm.domus.NW180,Tatton Park,Knutsford,https://www.tattonpark.org.uk/home.aspx,twitter.com/tatton_park,['www.facebook.com/tattonpark'],2239,719,msg_count_facebook_decile_sample_5.0,
mm.domus.NW100,World Museum Liverpool,Liverpool,https://www.liverpoolmuseums.org.uk/world-museum,twitter.com/world_museum,en-gb.facebook.com/museumofliverpool,1670,768,msg_count_facebook_decile_sample_5.0,N
mm.domus.SE241,The D-Day Story,Portsmouth,https://theddaystory.com/,twitter.com/theddaystory,"['www.facebook.com/ddaymuseum', 'www.facebook.com/theddaystory', 'en-gb.facebook.com/TheDDayStory']",1894,752,msg_count_facebook_decile_sample_5.0,
mm.musa.379,Western Approaches - Liverpool War Museum,Liverpool,https://liverpoolwarmuseum.co.uk/,twitter.com/westapproaches,"['www.facebook.com/westernapproacheshq', 'en-gb.facebook.com/pages/category/Landmark---Historical-Place/westernapproachesHQ/about']",4108,809,msg_count_facebook_decile_sample_5.0,
mm.hha.076,Knebworth House,Knebworth,https://www.knebworthhouse.com/,twitter.com/knebworthhouse,"['www.facebook.com/knebworthhouse', 'www.facebook.com/knebworthhouse', 'en-gb.facebook.com/Knebworthhouse']",1049,699,msg_count_facebook_decile_sample_5.0,
mm.domus.SE001,The Garden Museum,London,https://gardenmuseum.org.uk/,twitter.com/gardenmuseumldn,"['www.facebook.com/gardenmuseumldn', 'en-gb.facebook.com/GardenMuseumLDN']",2064,692,msg_count_facebook_decile_sample_5.0,
