﻿On January 25th 2020 confirmed 3 cases at Sydney one and Northern Sydney two. On 27th january one case confirm at South East Sydney,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Source of infection,,,Metropolitan local health districts,,,,,,,,,Rural and regional NSW local health districts,,,,,,,,
19/04/2020,0,0,7,0,0,2,3,0,0,1,1,7,0,0,0,0,0,0,0,0,7
20/04/2020,0,0,2,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,2
21/04/2020,0,0,6,0,0,1,2,0,0,1,0,4,0,0,2,0,0,0,0,2,6
22/04/2020,0,1,2,0,0,1,0,0,1,1,0,3,0,0,0,0,0,0,0,0,3
23/04/2020,0,1,7,0,0,2,1,1,2,2,0,8,0,0,0,0,0,0,0,0,8
24/04/2020,0,2,12,0,0,10,2,1,0,1,0,14,0,0,0,0,0,0,0,0,14
25/04/2020,0,0,3,0,0,1,0,0,0,1,1,3,0,0,0,0,0,0,0,0,3
26/04/2020,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
27/04/2020,0,0,5,0,0,1,2,0,0,2,0,5,0,0,0,0,0,0,0,0,5
28/04/2020,0,5,5,0,0,1,0,0,3,2,3,9,0,0,0,0,1,0,0,1,10
29/04/2020,0,1,2,0,0,1,0,1,0,1,0,3,0,0,0,0,0,0,0,0,3
30/04/2020,0,8,5,1,1,5,1,1,1,0,2,12,0,1,0,0,0,0,0,1,13
1/05/2020,0,1,1,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,2
2/05/2020,0,0,2,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,2
3/05/2020,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
4/05/2020,0,0,4,0,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,4
5/05/2020,1,2,1,0,0,0,0,1,1,2,0,4,0,0,0,0,0,0,0,0,4
6/05/2020,0,0,3,0,0,1,0,0,0,1,1,3,0,0,0,0,0,0,0,0,3
7/05/2020,0,0,2,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,2
8/05/2020,0,1,3,1,0,0,0,0,1,1,0,3,0,1,0,0,0,0,0,1,4
9/05/2020,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1
10/05/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/05/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12/05/2020,0,0,5,0,0,1,0,2,0,0,0,3,0,0,0,0,0,2,0,2,5
13/05/2020,0,3,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,0,0,0,3
14/05/2020,0,2,1,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,3
15/05/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16/05/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17/05/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18/05/2020,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1
19/05/2020,0,3,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,1,3
20/05/2020,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1
21/05/2020,0,3,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,3
22/05/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23/05/2020,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1
24/05/2020,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
25/05/2020,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1
26/05/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27/05/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28/05/2020,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
29/05/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30/05/2020,0,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2
31/05/2020,0,4,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,4
1/06/2020,0,4,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,4
2/06/2020,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
3/06/2020,0,2,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,2
4/06/2020,0,3,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,3
5/06/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6/06/2020,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1
7/06/2020,0,2,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2
8/06/2020,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
9/06/2020,0,3,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,3
10/06/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/06/2020,0,2,1,0,0,0,0,1,0,0,2,3,0,0,0,0,0,0,0,0,3
12/06/2020,0,3,0,0,0,0,0,1,1,1,0,3,0,0,0,0,0,0,0,0,3
13/06/2020,0,8,0,2,0,0,0,1,2,0,3,8,0,0,0,0,0,0,0,0,8
14/06/2020,0,5,1,0,1,0,0,1,2,2,0,6,0,0,0,0,0,0,0,0,6
15/06/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16/06/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17/06/2020,0,2,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2
18/06/2020,0,7,-6,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1
19/06/2020,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
20/06/2020,0,6,0,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,1,1,6
21/06/2020,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1
22/06/2020,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
23/06/2020,0,7,0,0,0,1,0,1,0,1,3,6,0,0,1,0,0,0,0,1,7
24/06/2020,0,3,1,0,0,0,1,0,0,0,3,4,0,0,0,0,0,0,0,0,4
25/06/2020,0,4,0,0,0,1,0,0,1,0,1,3,0,0,1,0,0,0,0,1,4
26/06/2020,0,5,0,1,0,0,1,0,0,1,2,5,0,0,0,0,0,0,0,0,5
27/06/2020,0,5,0,1,1,0,1,0,0,1,1,5,0,0,0,0,0,0,0,0,5
28/06/2020,0,3,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,3
29/06/2020,0,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2
30/06/2020,0,8,0,0,0,1,3,0,0,1,3,8,0,0,0,0,0,0,0,0,8
1/07/2020,0,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2
2/07/2020,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
3/07/2020,0,7,0,0,0,0,1,1,0,1,4,7,0,0,0,0,0,0,0,0,7
4/07/2020,0,3,6,0,0,0,1,0,3,3,1,8,0,0,0,0,0,1,0,1,9
5/07/2020,0,3,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,3
6/07/2020,1,3,0,0,0,0,0,0,0,2,1,3,0,1,0,0,0,0,0,1,4
7/07/2020,0,2,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,2
8/07/2020,0,6,0,0,1,1,0,0,2,0,2,6,0,0,0,0,0,0,0,0,6
9/07/2020,0,7,0,0,0,4,1,0,0,2,0,7,0,0,0,0,0,0,0,0,7
10/07/2020,1,3,0,0,0,2,0,1,0,0,1,4,0,0,0,0,0,0,0,0,4
11/07/2020,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,2
12/07/2020,2,5,5,0,0,0,1,1,8,2,0,12,0,0,0,0,0,0,0,0,12
13/07/2020,1,3,11,0,1,0,1,0,11,0,1,14,0,1,0,0,0,0,0,1,15
14/07/2020,0,3,6,0,0,0,2,1,5,0,1,9,0,0,0,0,0,0,0,0,9
15/07/2020,1,3,3,0,1,0,0,0,3,0,2,6,0,0,0,0,1,0,0,1,7
16/07/2020,0,2,7,0,0,1,0,2,2,2,0,7,0,1,0,1,0,0,0,2,9
17/07/2020,0,5,4,0,1,0,0,3,5,0,0,9,0,0,0,0,0,0,0,0,9
18/07/2020,0,5,9,0,0,1,0,0,4,3,5,13,0,1,0,0,0,0,0,1,14
19/07/2020,1,3,14,0,0,1,0,5,5,0,4,15,0,0,0,0,0,3,0,3,18
20/07/2020,0,1,11,0,0,1,0,0,5,0,6,12,0,0,0,0,0,0,0,0,12
21/07/2020,1,0,13,0,0,0,0,1,9,0,3,13,0,1,0,0,0,0,0,1,14
22/07/2020,0,3,13,0,2,0,1,3,5,0,1,12,0,4,0,0,0,0,0,4,16
23/07/2020,0,1,6,0,0,0,0,0,2,0,5,7,0,0,0,0,0,0,0,0,7
24/07/2020,0,7,9,0,0,0,0,1,7,3,5,16,0,0,0,0,0,0,0,0,16
25/07/2020,0,6,10,0,1,0,0,0,10,0,3,14,0,0,0,0,2,0,0,2,16
26/07/2020,0,3,3,0,0,0,0,0,2,2,2,6,0,0,0,0,0,0,0,0,6
27/07/2020,1,1,12,0,0,1,0,3,4,1,4,13,0,1,0,0,0,0,0,1,14
28/07/2020,0,4,18,1,0,0,0,5,4,1,9,20,0,2,0,0,0,0,0,2,22
29/07/2020,1,0,13,0,0,0,1,1,5,1,5,13,0,1,0,0,0,0,0,1,14
30/07/2020,0,4,16,0,0,0,1,3,6,4,5,19,0,0,0,0,0,0,1,1,20
31/07/2020,1,2,12,0,1,0,0,2,9,1,2,15,0,0,0,0,0,0,0,0,15
1/08/2020,1,1,12,0,0,0,0,1,6,3,3,13,0,0,0,1,0,0,0,1,14
2/08/2020,3,3,4,0,0,0,0,2,3,0,2,7,0,0,0,3,0,0,0,3,10
3/08/2020,0,1,12,0,0,0,0,2,10,1,0,13,0,0,0,0,0,0,0,0,13
4/08/2020,0,1,7,0,0,0,1,0,6,1,0,8,0,0,0,0,0,0,0,0,8
5/08/2020,0,0,13,0,0,0,0,1,4,3,4,12,0,1,0,0,0,0,0,1,13
6/08/2020,1,0,10,0,0,0,0,0,3,1,5,9,0,2,0,0,0,0,0,2,11
7/08/2020,0,1,6,0,0,0,0,0,5,1,1,7,0,0,0,0,0,0,0,0,7
8/08/2020,1,1,12,0,0,0,3,1,7,0,2,13,0,0,0,0,0,0,1,1,14
9/08/2020,0,2,10,0,0,0,0,0,2,0,10,12,0,0,0,0,0,0,0,0,12
10/08/2020,1,3,16,1,0,0,5,0,5,0,6,17,0,0,0,0,0,3,0,3,20
11/08/2020,2,1,12,0,0,1,0,0,11,0,3,15,0,0,0,0,0,0,0,0,15
12/08/2020,0,5,1,0,0,0,1,0,4,0,1,6,0,0,0,0,0,0,0,0,6
13/08/2020,0,3,9,0,0,0,1,3,8,0,0,12,0,0,0,0,0,0,0,0,12
14/08/2020,0,0,7,0,0,0,0,0,3,0,4,7,0,0,0,0,0,0,0,0,7
15/08/2020,0,0,6,0,0,0,0,0,3,0,3,6,0,0,0,0,0,0,0,0,6
16/08/2020,0,1,4,0,0,0,0,0,3,0,2,5,0,0,0,0,0,0,0,0,5
17/08/2020,0,2,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,2
18/08/2020,1,1,6,0,0,0,1,1,3,0,3,8,0,0,0,0,0,0,0,0,8
19/08/2020,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1
20/08/2020,0,0,5,0,0,0,1,0,3,0,1,5,0,0,0,0,0,0,0,0,5
21/08/2020,0,0,7,0,0,0,0,0,3,2,2,7,0,0,0,0,0,0,0,0,7
22/08/2020,0,2,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,2
23/08/2020,0,2,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,2
24/08/2020,0,2,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,2
25/08/2020,0,0,6,0,0,0,1,2,0,1,2,6,0,0,0,0,0,0,0,0,6
26/08/2020,0,1,8,1,0,0,3,2,1,0,2,9,0,0,0,0,0,0,0,0,9
27/08/2020,0,0,15,0,0,0,3,4,4,2,2,15,0,0,0,0,0,0,0,0,15
28/08/2020,0,2,7,0,0,0,2,4,0,2,1,9,0,0,0,0,0,0,0,0,9
29/08/2020,0,1,6,0,0,0,1,4,0,1,1,7,0,0,0,0,0,0,0,0,7
30/08/2020,0,7,1,0,0,0,2,1,2,1,2,8,0,0,0,0,0,0,0,0,8
31/08/2020,0,1,11,1,0,0,3,1,0,0,6,11,0,1,0,0,0,0,0,1,12
1/09/2020,0,0,15,0,0,0,3,6,1,2,3,15,0,0,0,0,0,0,0,0,15
2/09/2020,0,3,6,0,0,0,0,3,2,1,2,8,0,0,0,1,0,0,0,1,9
3/09/2020,0,1,5,0,0,0,1,2,3,0,0,6,0,0,0,0,0,0,0,0,6
4/09/2020,0,1,6,0,1,0,2,2,1,1,0,7,0,0,0,0,0,0,0,0,7
5/09/2020,0,5,3,0,1,0,0,2,0,4,1,8,0,0,0,0,0,0,0,0,8
6/09/2020,0,0,4,0,0,0,1,0,1,1,1,4,0,0,0,0,0,0,0,0,4
7/09/2020,0,2,7,0,0,1,0,2,0,3,2,8,0,0,0,1,0,0,0,1,9
8/09/2020,0,2,3,0,0,0,3,1,0,0,1,5,0,0,0,0,0,0,0,0,5
9/09/2020,0,4,6,0,1,2,0,2,0,1,4,10,0,0,0,0,0,0,0,0,10
10/09/2020,0,4,2,0,1,0,1,2,0,1,0,5,0,1,0,0,0,0,0,1,6
11/09/2020,0,2,6,0,0,2,0,2,1,0,3,8,0,0,0,0,0,0,0,0,8
12/09/2020,0,3,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,3
13/09/2020,1,3,0,0,0,0,0,2,0,1,1,4,0,0,0,0,0,0,0,0,4
14/09/2020,0,3,0,0,0,1,0,0,1,0,1,3,0,0,0,0,0,0,0,0,3
15/09/2020,0,2,1,0,0,2,1,0,0,0,0,3,0,0,0,0,0,0,0,0,3
16/09/2020,0,4,0,0,0,0,0,1,2,0,0,3,0,0,0,0,0,1,0,1,4
17/09/2020,0,3,0,1,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,3
18/09/2020,0,2,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,2
19/09/2020,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1
20/09/2020,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1
21/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22/09/2020,0,5,0,0,0,0,0,4,0,0,1,5,0,0,0,0,0,0,0,0,5
23/09/2020,0,2,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,2
24/09/2020,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
25/09/2020,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1
26/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28/09/2020,0,3,0,0,0,0,1,0,1,0,1,3,0,0,0,0,0,0,0,0,3
29/09/2020,0,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2
30/09/2020,0,3,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,3
1/10/2020,1,1,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,2
2/10/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/10/2020,0,2,-1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1
4/10/2020,0,2,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,2
5/10/2020,0,3,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,3
6/10/2020,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1
7/10/2020,0,4,11,0,0,0,0,1,7,0,7,15,0,0,0,0,0,0,0,0,15
8/10/2020,0,4,1,0,0,0,0,1,1,0,2,4,0,0,0,0,0,1,0,1,5
9/10/2020,0,1,3,0,0,0,2,0,1,0,0,3,0,1,0,0,0,0,0,1,4
10/10/2020,0,4,2,0,0,0,0,1,2,1,1,5,0,1,0,0,0,0,0,1,6
11/10/2020,0,3,0,0,0,0,0,1,0,1,1,3,0,0,0,0,0,0,0,0,3
12/10/2020,0,7,4,0,0,0,1,0,6,0,4,11,0,0,0,0,0,0,0,0,11
13/10/2020,0,1,11,0,0,0,1,0,3,3,5,12,0,0,0,0,0,0,0,0,12
14/10/2020,0,5,3,0,0,0,0,1,3,1,3,8,0,0,0,0,0,0,0,0,8
15/10/2020,0,2,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,2
16/10/2020,0,2,4,0,0,0,0,0,5,0,1,6,0,0,0,0,0,0,0,0,6
17/10/2020,0,3,0,0,0,0,0,1,1,0,1,3,0,0,0,0,0,0,0,0,3
18/10/2020,0,5,0,0,0,1,0,1,1,1,1,5,0,0,0,0,0,0,0,0,5
19/10/2020,0,7,2,0,1,1,0,1,4,1,0,8,0,0,0,0,0,1,0,1,9
20/10/2020,0,3,0,0,0,0,0,1,1,1,0,3,0,0,0,0,0,0,0,0,3
21/10/2020,0,4,0,0,0,0,0,1,2,0,1,4,0,0,0,0,0,0,0,0,4
22/10/2020,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,2
23/10/2020,0,4,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,4
24/10/2020,0,4,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,4
25/10/2020,0,2,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,2
26/10/2020,0,12,0,0,3,0,0,0,3,4,2,12,0,0,0,0,0,0,0,0,12
27/10/2020,0,2,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,2
28/10/2020,0,0,4,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,4
29/10/2020,0,7,0,0,0,1,0,1,0,0,5,7,0,0,0,0,0,0,0,0,7
30/10/2020,0,2,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,2
31/10/2020,0,4,0,0,0,1,0,2,0,0,0,3,0,0,0,0,0,1,0,1,4
1/11/2020,0,4,0,0,0,0,0,2,1,0,0,3,0,0,0,0,1,0,0,1,4
2/11/2020,0,3,1,0,0,0,1,0,1,0,0,2,0,1,0,0,0,1,0,2,4
3/11/2020,0,4,2,0,0,0,1,0,3,0,1,5,0,0,0,0,0,1,0,1,6
4/11/2020,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1
5/11/2020,0,6,2,0,0,0,0,0,8,0,0,8,0,0,0,0,0,0,0,0,8
6/11/2020,0,4,0,0,1,0,1,0,1,1,0,4,0,0,0,0,0,0,0,0,4
7/11/2020,0,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,2
8/11/2020,0,4,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,3,4
9/11/2020,0,3,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,1,3
10/11/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/11/2020,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1
12/11/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13/11/2020,0,4,0,0,0,0,0,1,0,1,1,3,0,1,0,0,0,0,0,1,4
14/11/2020,0,5,0,0,0,0,1,1,0,1,1,4,0,0,0,0,1,0,0,1,5
15/11/2020,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
16/11/2020,0,2,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,2
17/11/2020,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
18/11/2020,0,3,0,0,1,0,0,1,1,0,0,3,0,0,0,0,0,0,0,0,3
19/11/2020,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1
20/11/2020,0,2,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,2
21/11/2020,0,4,0,0,0,0,0,2,1,1,0,4,0,0,0,0,0,0,0,0,4
22/11/2020,0,3,0,0,1,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,3
23/11/2020,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1
24/11/2020,0,2,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,2
25/11/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26/11/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27/11/2020,0,6,0,0,0,0,2,1,0,1,1,5,0,0,0,0,0,0,1,1,6
28/11/2020,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1
29/11/2020,0,5,0,0,0,1,1,0,0,0,2,4,0,0,0,0,0,1,0,1,5
30/11/2020,0,7,0,0,0,0,1,1,0,1,1,4,0,1,0,0,1,1,0,3,7
