ID,Description,setSize,enrichmentScore,NES,pvalue,p.adjust,qvalues,rank,leading_edge,core_enrichment
WP_FOCAL_ADHESIONPI3KAKTMTORSIGNALING_PATHWAY,WP_FOCAL_ADHESIONPI3KAKTMTORSIGNALING_PATHWAY,302,0.370739921986979,1.66987940269835,0.00150602409638554,0.0292270680402196,0.0220513036956712,6115,"tags=41%, list=26%, signal=31%",IFNB1/OSM/ITGB7/TNC/FGF8/CSH1/IL7R/OSMR/PFKFB4/NOS2/ITGA5/CSF1/SLC2A3/COL5A3/VEGFC/EPHA2/ITGA4/CSF3/IL2RB/FGF3/ITGAL/PFKFB3/ITGA2/PIK3CD/PDGFRA/FGF7/TCL1B/FGFR3/THBS2/FOXA1/THBS1/FGF2/IL4R/KIT/EPAS1/FGFR4/FN1/IRS1/COL11A1/GNG2/FLT4/COL3A1/TNXB/ITGB3/LAMC2/PRLR/FGF20/CSF1R/EIF4E1B/COL1A2/ITGB4/LAMB1/COL1A1/SLC2A1/ITGB8/ITGB2/CRTC2/PTK2/EPO/HIF1A/LPAR1/ITGB6/ITGA3/COL5A2/FGF6/FGF4/ITGB5/EGFR/GNGT1/CREB3L1/COL5A1/GNG4/GSK3B/COL4A1/NGF/COL6A2/TCL1A/PGF/TEK/PHLPP2/PRKAA1/IRS2/IGF1R/TSC1/KDR/CREB5/ITGA8/NOS1/ITGA11/IBSP/PIK3CA/ATF2/RPS6KB1/COL4A2/THBS3/GNB1/MET/FLT1/CSF3R/DDIT4/MDM2/EIF4B/LPAR6/PDGFRB/JAK1/PRL/FOXO1/SPP1/MAP2K1/IL2RG/PHLPP1/F2R/GNB4/EFNA1/PDGFC/PPARGC1A/PPP2R1B/ITGB1/CHAD/ATF4/CREB1/PPP2R5B/PTEN/LPAR2/CSHL1
REACTOME_EXTRACELLULAR_MATRIX_ORGANIZATION,REACTOME_EXTRACELLULAR_MATRIX_ORGANIZATION,301,0.444691196375546,2.00184836544514,0.00150829562594268,0.0292270680402196,0.0220513036956712,4958,"tags=43%, list=21%, signal=34%",ITGB7/FGG/TNC/CAPNS2/SERPINE1/LOX/ICAM1/ITGAM/MMP9/PLOD2/ITGA5/NCAN/MMP3/COL5A3/LOXL3/LOXL2/CTSS/PLG/CMA1/MMP17/CD44/ITGA4/MMP8/ELANE/TMPRSS6/ITGAL/ITGA2/PRSS1/COL6A3/CTSK/EMILIN1/ADAMTS1/CDH1/ICAM5/THBS1/FGF2/PXDN/MMP13/ADAM12/FGA/FN1/COL11A1/COL3A1/P4HA1/CASK/LOXL4/TNXB/ITGB3/LAMC2/COLGALT1/GDF5/ADAMTS4/COL1A2/ITGB4/CTRB2/CEACAM1/FBN1/LTBP2/LAMB1/EMILIN3/CAPN13/COL1A1/P3H1/ITGB8/ITGB2/CAPN8/ADAM9/ITGB6/DDR2/ITGA3/COL5A2/VCAM1/COL24A1/COL25A1/TIMP1/PLOD3/EFEMP1/COL13A1/ITGB5/TGFB2/CAPN5/P3H3/P4HA2/COL5A1/COL4A1/ITGA1/FURIN/P3H2/MFAP5/COL6A2/MMP10/ADAM10/FBLN1/COL10A1/COL8A2/DSPP/MMP1/BMP1/KDR/JAM3/LUM/P4HB/ITGA8/PLOD1/SPARC/ITGA11/ADAM17/TGFB1/IBSP/COL8A1/MATN4/P4HA3/COL12A1/SERPINH1/COL4A2/FBLN2/CAPN12/COL15A1/ADAM15/ADAM19/CAPN11/KLKB1/FBN3/PLEC/CAPN2/MMP20/COL6A5/ADAMTS2
KEGG_CYTOKINE_CYTOKINE_RECEPTOR_INTERACTION,KEGG_CYTOKINE_CYTOKINE_RECEPTOR_INTERACTION,258,0.578406992989179,2.57417175784394,0.00151057401812689,0.0292270680402196,0.0220513036956712,3511,"tags=43%, list=15%, signal=37%",IL11/LTA/IFNB1/IFNL3/OSM/IL1B/CXCL1/CXCL2/CXCL10/CCL7/IL1A/IFNL1/CXCR1/IL20/CCL5/IL24/CCL17/IFNA1/CXCL3/CSF2RB/CXCR3/CXCL8/CCL4L2/TNFRSF18/CXCL11/TNF/IL12A/CCL11/LIF/CSF2/IFNA6/CCL20/TNFSF4/TNFRSF6B/CD70/CNTF/IL7R/OSMR/IFNL2/IL6/CCL3/INHBE/TNFRSF17/XCL2/IL23R/TNFRSF10D/IL1R1/BMPR1B/TNFSF9/IL12B/CCL2/IL15RA/CSF1/IL12RB2/VEGFC/TNFRSF1B/CXCL6/CCL3L3/TPO/TNFSF10/INHBA/IL17A/CCL8/TNFSF13B/CCR7/CSF3/CCL4/FLT3/IL2RB/IL9/CLCF1/CCL26/PDGFRA/TNFRSF10B/RELT/CXCR4/IL21/TNFSF14/IL4R/KIT/TNFRSF9/IFNA8/LEPR/IL13RA1/FLT4/ACVRL1/TNFSF18/TNFRSF25/PRLR/GDF5/IL7/CSF1R/IL5RA/LIFR/EPO/TNFRSF10A/TGFBR1/IL1RAP/IL1R2/TNFRSF1A/IL22RA2/IL18R1/TGFB2/IL15/XCL1/EGFR/CCL15/IL21R/EDAR/IL17RA
WP_IL18_SIGNALING_PATHWAY,WP_IL18_SIGNALING_PATHWAY,269,0.395509724450789,1.76512871677216,0.00151745068285281,0.0292270680402196,0.0220513036956712,3279,"tags=26%, list=14%, signal=23%",PTGS2/IL1B/CXCL2/TNFAIP3/CCL5/NR4A1/CXCL3/ZC3H12A/CXCL8/BIRC3/TBX21/TNF/PTX3/NFKBIA/CCL20/CD83/NFKBIZ/NFKB2/ARG1/IL6/CCL3/FOS/ICAM1/ATF3/MMP9/NOS2/IL12B/CCL2/MMP3/FUT1/TRAF1/NCF1/JUN/IRF1/ULBP2/TNFAIP2/MMP8/CCL4/IL9/NCF2/RGS16/MYD88/NFKB1/TACR1/TNIP3/REL/ZNF143/SOCS3/MMP13/FN1/FAM186B/COL3A1/RASA3/PRKCD/IRAK1/COL1A2/APBA2/CLDN15/COL1A1/NFKBIE/CLDN4/IL18BP/TNFRSF1A/CCN4/KIFC3/CCDC9/TIMP1/IL18R1/RANGAP1/PLOD3
NABA_ECM_REGULATORS,NABA_ECM_REGULATORS,235,0.42229663092395,1.8528538737795,0.00153609831029186,0.0292270680402196,0.0220513036956712,4147,"tags=34%, list=18%, signal=29%",CELA2B/SERPINF2/TGM3/SERPINC1/SERPINA11/SERPINI2/SERPINE1/SERPINB4/CST9/PAPPA/CST5/SERPINE3/ST14/LOX/MMP9/SERPINB2/PLOD2/F9/SERPINB3/TIMP4/MMP3/LOXL3/ADAM32/LOXL2/CTSS/PLG/SULF1/MMP17/SERPINB8/MMP8/TGM6/CST9L/ELANE/SERPINA4/PRSS1/CTSK/ADAMTS1/ADAMTS20/MMP13/MEP1B/ADAM12/SERPINE2/PLAT/CSTL1/ADAM33/P4HA1/ITIH6/LOXL4/SERPINB11/ADAMTS4/F13A1/SERPING1/P3H1/SERPINB7/F12/ADAM9/PAMR1/ADAMTSL2/TIMP1/PLOD3/HPSE/PCSK6/F13B/HTRA3/SERPINA6/P3H3/P4HA2/ADAM28/LPA/P3H2/HYAL4/SERPINB9/SULF2/MMP10/SERPINA7/ADAM10/SERPINA5/ADAMTS17/SERPINB1/MMP1/BMP1
WP_MAPK_SIGNALING_PATHWAY,WP_MAPK_SIGNALING_PATHWAY,245,0.384769847789525,1.6916023017872,0.0015527950310559,0.0292270680402196,0.0220513036956712,6010,"tags=38%, list=26%, signal=28%",IL1B/IL1A/NR4A1/HSPA6/FGF8/TNF/MAP3K8/PLA2G4A/NFKB2/RELB/FOS/CD14/IL1R1/MAPK13/CACNG4/DUSP4/JUN/RASGRF2/DUSP1/DUSP6/FGF3/DDIT3/RAPGEF2/FGF7/NFKB1/DUSP9/FGFR3/DUSP16/FGF2/MYC/FGFR4/PLA2G4E/PTPRR/PLA2G4D/PRKCD/FGF20/CACNG6/MAP3K6/TGFBR1/IL1R2/RASA2/CRKL/TNFRSF1A/PLA2G4C/FGF6/FGF4/FLNB/TGFB2/MAP3K4/MAPK11/EGFR/NGF/RAC2/MAP4K3/RPS6KA3/CACNA1S/NTRK1/HSPA1B/MAPK8IP2/CACNA1I/BRAF/BDNF/CHUK/CACNG5/CRK/DUSP2/TGFB1/MAP2K3/ATF2/DUSP10/CACNG3/HSPA1A/FAS/MAP3K14/NFATC1/PLA2G4F/CACNB4/PDGFRB/RAP1B/MAP2K1/NTF3/MAPK8IP1/MAP3K2/PPP3R2/ELK1/PPP3CA/TAB2/MAP4K4/RASGRF1/ATF4/MAP2K4/DUSP8/MAP3K12
REACTOME_LEISHMANIA_INFECTION,REACTOME_LEISHMANIA_INFECTION,247,0.354651006209105,1.56208514988376,0.0015552099533437,0.0292270680402196,0.0220513036956712,4263,"tags=29%, list=18%, signal=24%",IL1B/IL1A/NT5E/AVPR2/RAMP3/ADCYAP1/HTR6/GPR32/GPR84/MYO10/NFKB2/FCGR1A/RLN3/IL6/FSHB/C3AR1/CALCR/PTGER4/GPR83/TAAR8/JUN/GPR176/GPR45/HTR7/SCT/VAV1/RXFP1/GCG/ADCY7/ADM2/NFKB1/NLRP3/ADCY4/NPSR1/PTGER2/CASP1/DPEP2/GNG2/C3/GLP2R/RXFP2/CRHR1/FGR/YES1/PYCARD/PTK2/VAV2/RHBDF2/GPR25/DPEP3/INSL3/MC1R/FZD7/GNGT1/PLK2/ADCY8/GNG4/CRHR2/HCK/FURIN/CALCA/ADCY2/PTH/ITPR3/ACTG1/ADRB1/ADM/ADCY3/ABL1/CD163/CRK
REACTOME_INTERFERON_SIGNALING,REACTOME_INTERFERON_SIGNALING,199,0.552364514158695,2.37896005796638,0.0015625,0.0292270680402196,0.0220513036956712,3553,"tags=34%, list=15%, signal=29%",IFNB1/OAS2/OAS1/MX1/OASL/OAS3/PTAFR/RSAD2/IFIT3/MX2/IRF7/ISG20/IFIT2/IFNA1/ISG15/IRF8/USP41/IFI27/USP18/TRIM14/BST2/IFNA6/DDX58/IFITM1/SAMHD1/FCGR1A/IFI6/ICAM1/IFIT1/SP100/GBP5/HLA-E/IRF1/CD44/TRIM38/TRIM25/STAT1/HLA-DRB5/HERC5/GBP3/EIF2AK2/TRIM22/XAF1/EGR1/IRF5/GBP4/IFI35/SOCS3/IFNA8/NUP153/STAT2/TRIM34/PRKCD/NUP98/IRF4/ADAR/TRIM46/HLA-DRA/VCAM1/EIF4G1/PML/UBA7/FLNB/IRF2/GBP1/TRIM62/MT2A/TRIM5
NABA_ECM_GLYCOPROTEINS,NABA_ECM_GLYCOPROTEINS,194,0.397573869037994,1.7032483471888,0.0015748031496063,0.0292270680402196,0.0220513036956712,4777,"tags=35%, list=21%, signal=28%",TECTB/AMELX/FGG/TNC/OTOL1/TINAG/ZP2/BGLAP/ZPLD1/IGFALS/FNDC8/VWA5B2/LGI3/TGFBI/CCN6/EMILIN1/THBS2/BSPH1/THBS1/PXDN/POSTN/FGA/FN1/SRPX2/NTNG1/VWA3A/ECM1/TNXB/LAMC2/VWCE/FBN1/LTBP2/VWA2/LAMB1/BMPER/EMILIN3/IGSF10/VIT/FNDC7/TECTA/TNFAIP6/MMRN2/CDCP2/CCN2/CCN4/HMCN2/EFEMP1/MXRA5/CCN1/EGFLAM/CRIM1/EYS/MFAP5/IGFBP4/FBLN1/DSPP/SLIT2/MEPE/LRG1/IGFBP5/SPARC/IBSP/MATN4/FGL2/FBLN2/THBS3/FBN3
REACTOME_KERATINIZATION,REACTOME_KERATINIZATION,194,0.394943189902547,1.69197824057874,0.0015748031496063,0.0292270680402196,0.0220513036956712,3384,"tags=31%, list=15%, signal=27%",KRTAP5-2/SPRR2B/KRT33A/KRT38/KRTAP10-7/LCE3C/LCE1A/KRT79/KRTAP5-6/KRT28/LCE1B/KRTAP9-2/KRTAP10-5/KRT74/KRTAP5-8/SPRR2D/KRTAP1-4/SPRR2E/KLK8/SPRR2G/ST14/KRTAP11-1/KRTAP4-9/KRTAP26-1/KRT37/KRTAP6-1/KRTAP13-3/SPINK9/KRTAP9-8/KRTAP20-1/KRTAP13-1/KRTAP3-1/KRT6C/KRT6B/CDSN/KRT81/KRT14/EVPL/KRTAP10-2/KRT84/KRT32/KRT82/SPRR1B/KRTAP2-3/KRTAP15-1/KRTAP3-3/KRT15/KRTAP16-1/KRT20/KLK5/KRTAP5-9/KRTAP4-1/KRTAP19-3/LIPK/KRT13/LCE6A/KRTAP5-7/KRT4/PCSK6/TCHH
