museum_id,url,source
mm.domus.SC149,"['www.facebook.com/invmag', 'en-gb.facebook.com/InvMAG']",Scrape
mm.domus.SE224,"['www.facebook.com/burghleyhouseofficialpage', 'en-gb.facebook.com/burghleyhouseofficialpage/posts']",Scrape
mm.domus.SC045,"['www.facebook.com/fyviecastle', 'en-gb.facebook.com/FyvieCastle']",Scrape
mm.domus.SE293,"['//facebook.com/henfieldmuseum', 'en-gb.facebook.com/henfieldmuseum/?hc_location=ufi']",Scrape
mm.misc.005,['www.facebook.com/pages/history-on-wheels-motor-museum/308795975896026'],Scrape
mm.wiki.385,en-gb.facebook.com/summerwineshop/community,ML
mm.wiki.504,['www.facebook.com/390thmmf'],Scrape
mm.musa.264,['www.facebook.com/ciosjersey'],Scrape
mm.hha.127,"['www.facebook.com/sledmerehouseandgardens', 'en-gb.facebook.com/sledmerehouseandgardens/about']",Scrape
mm.misc.079,['www.facebook.com/coastalcommunitiesmuseum'],Scrape
mm.misc.056,no_resource,no_resource
mm.domus.WM078,"['www.facebook.com/samueljohnsonbm', 'en-gb.facebook.com/SamuelJohnsonBM']",Scrape
mm.wiki.209,"['www.facebook.com/redbournvillage', 'en-gb.facebook.com/pages/category/History-Museum/RedbournVillageMuseum/posts']",Scrape
mm.domus.SE214,no_resource,no_resource
mm.hha.021,no_resource,no_resource
mm.domus.SW137,"['www.facebook.com/tivertonmuseum', 'en-gb.facebook.com/TivertonMuseum']",Scrape
mm.domus.NI036,"['www.facebook.com/meaboroughcouncil', 'en-gb.facebook.com/larnemuseum']",Scrape
mm.musa.273,no_resource,no_resource
mm.domus.SE033,"['www.facebook.com/ltmuseum', 'en-gb.facebook.com/ltmuseum/posts/?ref=page_internal']",Scrape
mm.domus.EM098,"['www.facebook.com/groups/105180429515813', 'www.facebook.com/prcltwestshed']",Scrape
mm.domus.NE071,en-gb.facebook.com/lindisfarnepriory,ML
mm.New.77,['www.facebook.com/pages/visit-midhurst/1552704761660106'],Scrape
mm.domus.YH005,"['www.facebook.com/abbeyhousemuseum', 'en-gb.facebook.com/AbbeyHouseMuseum']",Scrape
mm.domus.NE006,"['www.facebook.com/berwick-museum-and-art-gallery-180316198816348', 'en-gb.facebook.com/pages/category/History-Museum/Berwick-Museum-and-Art-Gallery-180316198816348/posts']",Scrape
mm.fcm.139,"['www.facebook.com/pages/kelvedon-hatch-secret-nuclear-bunker/103282056392501', 'en-gb.facebook.com/secretnuclearbunker']",Scrape
mm.MDN.017,en-gb.facebook.com/TheBelfastBarge,ML
mm.ace.1162,en-gb.facebook.com/Museums.Sheffield/photos/calling-all-creatives-makers-artisans-we-are-looking-for-uk-based-craftspeople-a/10160693024715492,ML
mm.domus.SE059,"['www.facebook.com/museumofdomesticdesignandarchitecture', 'en-gb.facebook.com/MuseumOfDomesticDesignAndArchitecture']",Scrape
mm.mald.154,['www.facebook.com/universityofsouthwales'],Scrape
mm.domus.SC265,['www.facebook.com/nacheritage'],Scrape
mm.musa.092,en-gb.facebook.com/Cotehele/about,ML
mm.ace.1257,"['www.facebook.com/kirkstallabbey', 'en-gb.facebook.com/KirkstallAbbey/?ref=nearby_places&rf=109200835773506']",Scrape
mm.domus.YH084,"['www.facebook.com/scarboroughmuseums', 'en-gb.facebook.com/scarboroughmuseums']",Scrape
mm.aim.1196,"['www.facebook.com/pages/sir-alfred-munnings-art-museum/151183058247224', 'en-gb.facebook.com/The-Munnings-Art-Museum-151183058247224']",Scrape
mm.ace.036,"['www.facebook.com/thewimbledonsociety', 'en-gb.facebook.com/WimbledonWindmillMuseum']",Scrape
mm.aim.0117,no_resource,no_resource
mm.domus.EM045,['www.facebook.com/rocksbyrailironstone'],Scrape
mm.domus.NW177,"['www.facebook.com/ntlakedistrict', 'en-gb.facebook.com/stephanie.townend.9']",Scrape
mm.fcm.120,"['www.facebook.com/highland-aviation-museum-162152930789843', 'www.facebook.com/highland-aviation-museum-162152930789843', 'en-gb.facebook.com/HighlandAviation']",Scrape
mm.domus.SC190,['www.facebook.com/turriffanddistrict.heritage.society'],Scrape
mm.domus.SE090,"['www.facebook.com/powellcottonmuseum', 'en-gb.facebook.com/PowellCottonMuseum']",Scrape
mm.domus.SE544,['www.facebook.com/oxburghnt'],Scrape
mm.domus.WM071,en-gb.facebook.com/pages/category/Museum/Kington-Museum-517949838262867,ML
mm.wiki.239,"['www.facebook.com/carnforthstationheritagecentre', 'en-gb.facebook.com/carnforthstationheritagecentre']",Scrape
mm.domus.SW139,"['www.facebook.com/torreabbey', 'en-gb.facebook.com/torreabbey']",Scrape
mm.hha.029,['www.facebook.com/pages/caerhays-castle-gardens/760773907369215'],Scrape
mm.domus.NW165,"['www.facebook.com/theruskin.lmrc', 'www.facebook.com/lancasteruniversity']",Scrape
mm.mgs.285,"['www.facebook.com/robertburnsbirthplacemuseum', 'en-gb.facebook.com/RobertBurnsBirthplaceMuseum']",Scrape
mm.ace.1209,"['www.facebook.com/bloggmuseum', 'en-gb.facebook.com/pages/category/Charity-Organization/BloggMuseum/posts']",Scrape
mm.domus.SW054,en-gb.facebook.com/ilfmuseum,ML
mm.musa.090,no_resource,no_resource
mm.musa.201,no_resource,no_resource
mm.hha.062,no_resource,no_resource
mm.domus.NW088,"['facebook.com/keswickmuseum', 'en-gb.facebook.com/keswickmuseum']",Scrape
mm.MDN.022,no_resource,no_resource
mm.hha.131,"['www.facebook.com/arleyhall', 'en-gb.facebook.com/arleyhall']",Scrape
mm.domus.SE556,['www.facebook.com/nymans.nt'],Scrape
mm.hha.075,no_resource,no_resource
mm.wiki.088,['www.facebook.com/pages/torquay-museum/152580441430585'],Scrape
mm.domus.WA040,no_resource,no_resource
mm.domus.WA015,no_resource,no_resource
mm.musa.298,"['www.facebook.com/sallylunnsbath', 'en-gb.facebook.com/Sallylunnsbath/photos']",Scrape
mm.hha.008,"['www.facebook.com/avingtonpark', 'en-gb.facebook.com/AvingtonParkGolfCourse']",Scrape
mm.wiki.027,"['facebook.com/charlestownshipwreckheritagecentre', 'en-gb.facebook.com/pages/category/Museum/CharlestownShipwreckHeritageCentre/about']",Scrape
mm.domus.SE321,no_resource,no_resource
mm.wiki.407,no_resource,no_resource
mm.domus.SW094,no_resource,no_resource
mm.domus.SC239,"['www.facebook.com/moraycouncil', 'en-gb.facebook.com/TomintoulDiscoveryCentre']",Scrape
mm.wiki.281,['www.facebook.com/bhrailway'],Scrape
mm.misc.157,en-gb.facebook.com/stceciliashall,ML
mm.wiki.150,['www.facebook.com/11groupopsroom'],Scrape
mm.mgs.295,en-gb.facebook.com/pages/category/Community-Organization/Unst-Heritage-Centre-287130644647752,ML
mm.wiki.472,"['www.facebook.com/visitedinburghcastle', 'en-gb.facebook.com/visitedinburghcastle']",Scrape
mm.domus.SW215,no_resource,no_resource
mm.New.66,"['www.facebook.com/pages/boness-kinniel-railway/130837379412', 'en-gb.facebook.com/BonessKinneilRailway/about']",Scrape
mm.musa.343,['www.facebook.com/thehopfarm'],Scrape
mm.misc.068,"['www.facebook.com/thetruecrimemuseum', 'en-gb.facebook.com/TheTrueCrimeMuseum']",Scrape
mm.domus.SW116,"['www.facebook.com/wottonmuseum', 'en-gb.facebook.com/pages/category/History-Museum/wottonmuseum/posts']",Scrape
mm.domus.SE488,"['www.facebook.com/londonbusmuseum', 'en-gb.facebook.com/LondonBusMuseum']",Scrape
mm.aim.0790,"['www.facebook.com/rayleightownmuseum', 'en-gb.facebook.com/rayleightownmuseum']",Scrape
mm.wiki.439,"['www.facebook.com/homefrontmuseum', 'en-gb.facebook.com/homefrontmuseum']",Scrape
mm.domus.SC125,"['www.facebook.com/hospitalfield', 'en-gb.facebook.com/Hospitalfield']",Scrape
mm.ace.1275,no_resource,no_resource
mm.domus.SW120,"['www.facebook.com/trowmuseum', 'en-gb.facebook.com/trowmuseum']",Scrape
mm.domus.NE042,['www.facebook.com/events/456722938530230'],Scrape
mm.domus.SW038,no_resource,no_resource
mm.ace.1286,no_resource,no_resource
mm.domus.SC199,"['www.facebook.com/thirlestanecastle', 'en-gb.facebook.com/thirlestanecastle']",Scrape
mm.aim.0044,"['www.facebook.com/avrbitton', 'en-gb.facebook.com/AVRbitton']",Scrape
mm.aim.1042,no_resource,no_resource
mm.mald.110,['www.facebook.com/visitpembrokeshire'],Scrape
mm.domus.WA065,"['//www.facebook.com/aberystwyth.university', 'en-gb.facebook.com/aberystwyth.university/posts/?ref=page_internal']",Scrape
mm.wiki.416,no_resource,no_resource
mm.wiki.135,no_resource,no_resource
mm.domus.SE494,no_resource,no_resource
mm.domus.SW219,"['www.facebook.com/montacutent', 'en-gb.facebook.com/MontacuteNT']",Scrape
mm.wiki.126,['www.facebook.com/frinton-walton-heritage-trust-200383990002026'],Scrape
mm.domus.NW183,no_resource,no_resource
mm.domus.YH004,"['www.facebook.com/thwaitemills', 'en-gb.facebook.com/ThwaiteMills']",Scrape
mm.domus.SE528,"['www.facebook.com/batemansnt', 'en-gb.facebook.com/BatemansNT']",Scrape
mm.domus.WA077,"['www.facebook.com/ntpenrhyncastle', 'en-gb.facebook.com/NTPenrhynCastle/about/?ref=page_internal']",Scrape
mm.fcm.254,"['www.facebook.com/pages/treasures-of-the-earth/385616614787896', 'en-gb.facebook.com/pages/category/Museum/Treasures-Of-The-Earth-385616614787896']",Scrape
mm.domus.SC100,no_resource,no_resource
mm.domus.SE212,no_resource,no_resource
mm.wiki.503,"['www.facebook.com/merriamwebster', 'en-gb.facebook.com/bygones.torquay']",Scrape
mm.domus.WM135,"['www.facebook.com/ntwightwickmanorandgardens', 'en-gb.facebook.com/NTWightwickManorandGardens']",Scrape
mm.ace.1261,"['www.facebook.com/seacitymuseum', 'en-gb.facebook.com/SeaCityMuseum']",Scrape
mm.domus.WA066,"['www.facebook.com/aberceramics', 'en-gb.facebook.com/thebaygallery']",Scrape
mm.ace.1183,en-gb.facebook.com/StaircaseHouse1,ML
mm.domus.SC289,no_resource,no_resource
mm.musa.215,en-gb.facebook.com/mangappsrailway/about,ML
mm.aim.0858,['www.facebook.com/secretbunker'],Scrape
mm.hha.169,"['www.facebook.com/blaircastle', 'en-gb.facebook.com/blaircastle']",Scrape
mm.domus.NW074,"['www.facebook.com/towneley', 'en-gb.facebook.com/Towneley']",Scrape
mm.domus.SC250,"['www.facebook.com/museum-of-islay-life-253572141449875', 'en-gb.facebook.com/Museum-of-Islay-Life-253572141449875/posts']",Scrape
mm.musa.015,no_resource,no_resource
mm.domus.WA082,en-gb.facebook.com/pages/category/Community/Royal-Welch-Fusiliers-Museum-146060182083938,ML
mm.domus.SW227,"['facebook.com/geevor-tin-mine-museum-47280110179', 'en-gb.facebook.com/Geevor-Tin-Mine-Museum-47280110179']",Scrape
mm.ace.1168,"['en-gb.facebook.com/thenmmc', 'en-gb.facebook.com/NMMCWorkshop']",Scrape
mm.ace.1137,"['www.facebook.com/hertsmere', 'en-gb.facebook.com/pottersbarmuseum']",Scrape
mm.domus.WM068,"['www.facebook.com/pages/sarehole-mill/303006269787309', 'en-gb.facebook.com/SareholeMill']",Scrape
mm.domus.SW156,en-gb.facebook.com/SidmouthMuseum,ML
mm.domus.SE591,"['www.facebook.com/pages/east-anglia-transport-museum/127169834125027', 'en-gb.facebook.com/EastAngliaTransportMuseum']",Scrape
mm.domus.SE002,"['www.facebook.com/museumealife', 'en-gb.facebook.com/MuseumEALife']",Scrape
mm.hha.010,no_resource,no_resource
mm.aim.0754,no_resource,no_resource
mm.domus.SE444,"['www.facebook.com/nationalportraitgallery', 'en-gb.facebook.com/nationalportraitgallery/posts']",Scrape
mm.hha.186,no_resource,no_resource
mm.domus.SW216,en-gb.facebook.com/clarendonjuniorsfc,ML
mm.domus.SE230,"['www.facebook.com/dickensbirthplace', 'en-gb.facebook.com/pages/category/Community-Museum/DickensBirthplace/posts']",Scrape
mm.domus.NE046,no_resource,no_resource
mm.hha.016,"['www.facebook.com/ardingtonhouse1', 'en-gb.facebook.com/ardingtonhouse1']",Scrape
mm.domus.SC097,"['www.facebook.com/deancastlepark', 'en-gb.facebook.com/deancastlepark/posts']",Scrape
mm.domus.NW027,"['www.facebook.com/quarrybanknt', 'en-gb.facebook.com/QuarryBankNT']",Scrape
mm.domus.YH046,"['www.facebook.com/pages/burton-constable/324753224325978', 'en-gb.facebook.com/BurtonConstableHall']",Scrape
mm.wiki.428,no_resource,no_resource
mm.domus.SW205,no_resource,no_resource
mm.ace.1227,"['www.facebook.com/whitbyabbey', 'en-gb.facebook.com/whitbyabbey']",Scrape
mm.domus.NW099,en-gb.facebook.com/tateliverpool,ML
mm.ace.1094,en-gb.facebook.com/SmithyHeritage,ML
mm.aim.1346,"['www.facebook.com/portsmouththewaterfrontcity', 'en-gb.facebook.com/Ww1RemembranceCentre']",Scrape
mm.aim.0049,"['www.facebook.com/pages/aylsham-heritage-centre/192814934103302', 'en-gb.facebook.com/AylshamHeritage']",Scrape
mm.aim.1047,['www.facebook.com/fairground-heritage-trust-behind-the-scenes-721096154954901'],Scrape
mm.aim.0900,"['www.facebook.com/solwayaviationmuseum', 'www.facebook.com/solwayaviationmuseum', 'en-gb.facebook.com/solwayaviationmuseum']",Scrape
mm.mgs.314,"['www.facebook.com/womenslibrary', 'en-gb.facebook.com/womenslibrary']",Scrape
mm.domus.SE606,"['www.facebook.com/spitfirehurricanememorialmuseum', 'en-gb.facebook.com/pages/category/History-Museum/SpitfireHurricaneMemorialMuseum/posts']",Scrape
mm.domus.SW061,en-gb.facebook.com/meremuseum,ML
mm.domus.NE032,"['www.facebook.com/sunderlandmuseum', 'en-gb.facebook.com/sunderlandmuseum']",Scrape
mm.domus.NW061,"['www.facebook.com/heatonparktramway', 'www.facebook.com/heatonparktramway/posts/3597678756953967', 'www.facebook.com/heatonparktramway/posts/3604279412960568']",Scrape
mm.domus.SC008,no_resource,no_resource
mm.domus.WM104,en-gb.facebook.com/events/stafford-castle/stafford-castle-music-festival/253569085126303,ML
mm.aim.1071,"['www.facebook.com/thehamiltontoycollection', 'en-gb.facebook.com/pages/category/Museum/TheHamiltonToyCollection/posts']",Scrape
mm.domus.NW192,"['www.facebook.com/stockportmuseums', 'www.facebook.com/stockportmbc', 'en-gb.facebook.com/airraidshelter13/posts']",Scrape
mm.domus.EM106,"['www.facebook.com/buxtonmuseumandartgallery', 'www.facebook.com/derbyshirecc', 'en-gb.facebook.com/BuxtonMuseumandArtGallery']",Scrape
mm.domus.SE081,"['www.facebook.com/nationalmotormuseum', 'en-gb.facebook.com/nationalmotormuseum/about']",Scrape
mm.domus.YH049,"['www.facebook.com/dalesmuseum', 'en-gb.facebook.com/dalesmuseum']",Scrape
mm.domus.SW214,['www.facebook.com/kingstonlacynt'],Scrape
mm.fcm.190,no_resource,no_resource
mm.domus.SE205,"['www.facebook.com/brooklands-museum-120949592754', 'en-gb.facebook.com/Brooklandsmuseum/?ref=page_internal']",Scrape
mm.wiki.168,['www.facebook.com/hrpalaces'],Scrape
mm.domus.SE191,"['www.facebook.com/hallplace', 'en-gb.facebook.com/BexleyArchives']",Scrape
mm.domus.SC191,no_resource,no_resource
mm.domus.WA071,['www.facebook.com/swpolice'],Scrape
mm.wiki.085,"['www.facebook.com/mortehoe-museum-1951802208369884', 'en-gb.facebook.com/Mortehoe-Museum-1951802208369884']",Scrape
mm.hha.184,"['www.facebook.com/stradeycastle', 'en-gb.facebook.com/stradeycastle']",Scrape
mm.domus.NW180,['www.facebook.com/tattonpark'],Scrape
mm.domus.SC201,['facebook.com/totalgiving'],Scrape
mm.domus.SE506,"['www.facebook.com/estorickcollection', 'en-gb.facebook.com/estorickcollection']",Scrape
mm.domus.SC308,no_resource,no_resource
mm.musa.353,['www.facebook.com/cornwallgold'],Scrape
mm.hha.132,"['www.facebook.com/capesthornehall', 'en-gb.facebook.com/CapesthorneHall/events']",Scrape
mm.domus.NW060,"['www.facebook.com/nationalwaterwaysmuseum', 'en-gb.facebook.com/NationalWaterwaysMuseum']",Scrape
mm.domus.SE480,['www.facebook.com/wandleindustrialmuseum2018'],Scrape
mm.domus.SW159,['www.facebook.com/lynexmoormuseum'],Scrape
mm.domus.SW027,"['www.facebook.com/kingsbridgecookworthymuseum', 'en-gb.facebook.com/KingsbridgeCookworthyMuseum']",Scrape
mm.domus.SE350,en-gb.facebook.com/RoyalNavySubmarineMuseum,ML
mm.aim82NM.022,['www.facebook.com/britishairways'],Scrape
mm.aim82M.064,en-gb.facebook.com/showcaves,ML
mm.domus.SE043,en-gb.facebook.com/LeightonHouse,ML
mm.mald.086,no_resource,no_resource
mm.New.20,['www.facebook.com/vmuseum'],Scrape
mm.domus.NW140,"['www.facebook.com/pages/maryport-senhouse-roman-museum/1508058796075708', 'en-gb.facebook.com/pages/category/Civilization-Museum/Senhouse-Roman-Museum-116863291726699']",Scrape
mm.domus.YH097,"['www.facebook.com/ncmme', 'www.facebook.com/ncmme', 'en-gb.facebook.com/NCMME']",Scrape
mm.ace.1234,"['www.facebook.com/iwclassicboat', 'en-gb.facebook.com/IWclassicboat']",Scrape
mm.aim.0521,"['www.facebook.com/knutsfordsheritagecentre', 'en-gb.facebook.com/pages/category/Charity-Organization/KnutsfordsHeritageCentre/posts']",Scrape
mm.aim.0147,no_resource,no_resource
mm.domus.SE016,"['www.facebook.com/pages/the-charles-dickens-museum/168328346517391', 'en-gb.facebook.com/dickensmuseum']",Scrape
mm.wiki.483,"['www.facebook.com/practicalactionpublishing', 'en-gb.facebook.com/waterlinesheritage']",Scrape
mm.wiki.144,en-gb.facebook.com/pages/category/Museum/Dursley-Heritage-Centre-693506637421350,ML
mm.domus.SW028,['en-gb.facebook.com/thenmmc'],Scrape
mm.domus.WA034,"['www.facebook.com/glynnvivian', 'en-gb.facebook.com/GlynnVivian']",Scrape
mm.wiki.476,en-gb.facebook.com/broraheritage/posts,ML
mm.domus.SW064,"['www.facebook.com/glastonburyabbeysomerset', 'en-gb.facebook.com/GlastonburyAbbeySomerset']",Scrape
mm.domus.SW112,en-gb.facebook.com/pages/category/History-Museum/The-Rifles-Berkshire-and-Wiltshire-Museum-500832510060892,ML
mm.domus.SC028,"['www.facebook.com/banchorydistrictinitiative', 'en-gb.facebook.com/BanchoryMuseum']",Scrape
mm.domus.SE353,"['www.facebook.com/surreyheathmuseum', 'www.facebook.com/surreyheath', 'en-gb.facebook.com/surreyheathmuseum']",Scrape
mm.domus.SE524,no_resource,no_resource
mm.domus.NW044,"['www.facebook.com/visitturtontower', 'en-gb.facebook.com/Turtonrotaryclub/posts/?ref=page_internal']",Scrape
mm.domus.SC033,no_resource,no_resource
mm.domus.SE257,no_resource,no_resource
mm.domus.SW002,no_resource,no_resource
mm.wiki.007,no_resource,no_resource
mm.ace.1134,"['en-gb.facebook.com/thecartoonmuseum', 'www.facebook.com/thecartoonmuseum', 'en-gb.facebook.com/TheCartoonMuseum']",Scrape
mm.ace.1103,['www.facebook.com/belpermill'],Scrape
mm.aim.0218,"['www.facebook.com/colnevalleyrailway', 'en-gb.facebook.com/ColneValleyRailway']",Scrape
mm.domus.WM066,"['www.facebook.com/pages/blakesley-hall-museum/235366899912438', 'en-gb.facebook.com/BlakesleyHall']",Scrape
mm.domus.WA092,en-gb.facebook.com/ChirkCastleNT/posts,ML
mm.New.122,no_resource,no_resource
mm.wiki.249,en-gb.facebook.com/events/national-gas-museum/gasworks-museun-ghost-hunt/417581742190847,ML
mm.mald.135,en-gb.facebook.com/ruthingaol,ML
mm.musa.323,no_resource,no_resource
mm.domus.WA073,"['www.facebook.com/newtowntextilemuseum', 'en-gb.facebook.com/newtowntextilemuseum']",Scrape
mm.domus.SW239,no_resource,no_resource
mm.domus.WA033,"['www.facebook.com/swanseamuseum', 'en-gb.facebook.com/swanseamuseum']",Scrape
mm.domus.WM117,no_resource,no_resource
mm.domus.SE272,"['www.facebook.com/farnhammaltings', 'en-gb.facebook.com/MuseumofFarnham']",Scrape
mm.aim.0596,['www.facebook.com/melbournecricketclub'],Scrape
mm.hha.030,"['www.facebook.com/pencarrow-house-gardens-216601525030784', 'en-gb.facebook.com/pages/category/Landmark---Historical-Place/Pencarrow-House-Gardens-216601525030784']",Scrape
mm.ace.1236,"['www.facebook.com/moirafurnacemuseumandcountrypark', 'en-gb.facebook.com/MoiraFurnaceMuseumAndCountryPark/about']",Scrape
mm.New.26,no_resource,no_resource
mm.domus.SE499,"['www.facebook.com/1066battleabbey', 'en-gb.facebook.com/1066BattleAbbey/posts']",Scrape
mm.domus.WA072,"['www.facebook.com/visitingconwy', 'www.facebook.com/llandudnomuseum', 'en-gb.facebook.com/LlandudnoMuseum']",Scrape
