"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"19140","Dalton, GA (Metropolitan Statistical Area)","1","All industry total",6229320,6603432,6937589,6939621,7038621,7158426
"19140","Dalton, GA (Metropolitan Statistical Area)","2","  Private industries",5735640,6090377,6423386,6409768,6485342,6583733
"19140","Dalton, GA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",91205,105740,65902,87878,87707,28083
"19140","Dalton, GA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",23037,19792,17982,23407,28426,27734
"19140","Dalton, GA (Metropolitan Statistical Area)","10","    Utilities",134817,251778,384434,390210,327948,"(D)"
"19140","Dalton, GA (Metropolitan Statistical Area)","11","    Construction",108307,119111,100561,110177,133927,145018
"19140","Dalton, GA (Metropolitan Statistical Area)","12","    Manufacturing",2198223,2337075,2484784,2418657,2301551,2243105
"19140","Dalton, GA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",161147,149907,168130,167488,167801,175893
"19140","Dalton, GA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",2037076,2187168,2316654,2251169,2133750,2067211
"19140","Dalton, GA (Metropolitan Statistical Area)","34","    Wholesale trade",448888,451187,448938,406446,429100,441310
"19140","Dalton, GA (Metropolitan Statistical Area)","35","    Retail trade",406495,417804,419583,374194,373617,389803
"19140","Dalton, GA (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)",254105
"19140","Dalton, GA (Metropolitan Statistical Area)","45","    Information","(D)","(D)","(D)","(D)","(D)","(D)"
"19140","Dalton, GA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",900595,937853,998014,1062415,1196810,1235001
"19140","Dalton, GA (Metropolitan Statistical Area)","51","      Finance and insurance",296565,268221,289619,288931,323532,297278
"19140","Dalton, GA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",604029,669632,708396,773484,873279,937723
"19140","Dalton, GA (Metropolitan Statistical Area)","59","    Professional and business services",563446,541831,563959,578234,609164,626963
"19140","Dalton, GA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services","(D)","(D)","(D)","(D)","(D)","(D)"
"19140","Dalton, GA (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"19140","Dalton, GA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",130499,126872,132005,148735,162304,155037
"19140","Dalton, GA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",374947,391988,425568,450413,469096,500413
"19140","Dalton, GA (Metropolitan Statistical Area)","69","      Educational services","(D)","(D)","(D)","(D)","(D)","(D)"
"19140","Dalton, GA (Metropolitan Statistical Area)","70","      Health care and social assistance","(D)","(D)","(D)","(D)","(D)","(D)"
"19140","Dalton, GA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services","(D)","(D)","(D)",137002,141221,141431
"19140","Dalton, GA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation","(D)","(D)","(D)","(D)",12690,12496
"19140","Dalton, GA (Metropolitan Statistical Area)","79","      Accommodation and food services","(D)","(D)","(D)","(D)",128530,128935
"19140","Dalton, GA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",112159,117506,107136,106565,114778,120289
"19140","Dalton, GA (Metropolitan Statistical Area)","83","Government and government enterprises",493681,513055,514203,529853,553279,574693
"19140","Dalton, GA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"19140","Dalton, GA (Metropolitan Statistical Area)","87","Natural resources and mining",114241,125532,83884,111286,116133,55818
"19140","Dalton, GA (Metropolitan Statistical Area)","88","Trade",855383,868991,868521,780640,802716,831113
"19140","Dalton, GA (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"19140","Dalton, GA (Metropolitan Statistical Area)","90","Manufacturing and information","(D)","(D)","(D)","(D)","(D)","(D)"
"19140","Dalton, GA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",2420771,2581718,2669229,2640120,2551612,2443940
"19140","Dalton, GA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",3314868,3508659,3754157,3769648,3933730,4139793
"19180","Danville, IL (Metropolitan Statistical Area)","1","All industry total",3402008,3344909,3339878,3360536,3453415,3581970
"19180","Danville, IL (Metropolitan Statistical Area)","2","  Private industries",2882196,2818516,2815096,2827586,2903702,3012625
"19180","Danville, IL (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",170369,41721,88316,114391,134509,92428
"19180","Danville, IL (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",19353,2317,2622,1237,1545,711
"19180","Danville, IL (Metropolitan Statistical Area)","10","    Utilities",53279,66597,67757,74879,67339,73467
"19180","Danville, IL (Metropolitan Statistical Area)","11","    Construction",65029,61667,73236,74391,64356,74203
"19180","Danville, IL (Metropolitan Statistical Area)","12","    Manufacturing",758892,760732,731438,741246,762320,774515
"19180","Danville, IL (Metropolitan Statistical Area)","13","      Durable goods manufacturing",325242,303059,301964,303553,307082,312584
"19180","Danville, IL (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",433650,457673,429474,437693,455238,461931
"19180","Danville, IL (Metropolitan Statistical Area)","34","    Wholesale trade",292088,296976,282821,266504,273648,277631
"19180","Danville, IL (Metropolitan Statistical Area)","35","    Retail trade",171649,189251,196074,194374,191510,189101
"19180","Danville, IL (Metropolitan Statistical Area)","36","    Transportation and warehousing",120717,132920,108331,103271,110942,116044
"19180","Danville, IL (Metropolitan Statistical Area)","45","    Information",34952,36431,37585,30358,29623,32505
"19180","Danville, IL (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",679183,695822,682534,689336,710684,816108
"19180","Danville, IL (Metropolitan Statistical Area)","51","      Finance and insurance",210527,219205,211387,196637,222313,229869
"19180","Danville, IL (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",468656,476617,471147,492700,488372,586239
"19180","Danville, IL (Metropolitan Statistical Area)","59","    Professional and business services",171287,183435,186894,179735,198435,200303
"19180","Danville, IL (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",35210,40123,41689,32488,34197,34333
"19180","Danville, IL (Metropolitan Statistical Area)","64","      Management of companies and enterprises",51431,47338,50614,53024,58439,52966
"19180","Danville, IL (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",84647,95975,94591,94223,105799,113004
"19180","Danville, IL (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",206963,203932,211173,217144,213092,214888
"19180","Danville, IL (Metropolitan Statistical Area)","69","      Educational services",13020,12403,12280,12210,12314,12371
"19180","Danville, IL (Metropolitan Statistical Area)","70","      Health care and social assistance",193943,191529,198893,204935,200778,202517
"19180","Danville, IL (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",64985,71520,70366,66557,68201,69195
"19180","Danville, IL (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",3819,4709,4837,4562,4757,5045
"19180","Danville, IL (Metropolitan Statistical Area)","79","      Accommodation and food services",61165,66810,65528,61995,63444,64150
"19180","Danville, IL (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",73450,75194,75949,74162,77497,81526
"19180","Danville, IL (Metropolitan Statistical Area)","83","Government and government enterprises",519812,526393,524782,532950,549713,569345
"19180","Danville, IL (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"19180","Danville, IL (Metropolitan Statistical Area)","87","Natural resources and mining",189722,44038,90938,115628,136055,93139
"19180","Danville, IL (Metropolitan Statistical Area)","88","Trade",463738,486227,478895,460878,465157,466732
"19180","Danville, IL (Metropolitan Statistical Area)","89","Transportation and utilities",173996,199518,176088,178150,178280,189511
"19180","Danville, IL (Metropolitan Statistical Area)","90","Manufacturing and information",793844,797163,769024,771604,791944,807020
"19180","Danville, IL (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1013643,866438,895611,931265,962731,941858
"19180","Danville, IL (Metropolitan Statistical Area)","92","Private services-providing industries 3/",1868553,1952078,1919484,1896321,1940970,2070768
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","1","All industry total",5512315,5851578,6183519,6436833,6875914,7223316
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","2","  Private industries",4835828,5141281,5447808,5666938,6061151,6370048
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",13676,12472,14915,24313,28740,38736
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",11655,9669,17830,16015,16789,16943
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","10","    Utilities",25919,26351,29468,29699,31635,33744
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","11","    Construction",269033,304843,372516,388669,425163,458119
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","12","    Manufacturing",398508,415614,439907,468597,518845,539531
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","13","      Durable goods manufacturing",271690,296844,317769,347915,391119,404064
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",126818,118770,122138,120682,127726,135467
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","34","    Wholesale trade",317369,307491,319345,331120,352898,376644
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","35","    Retail trade",712871,762131,807590,822882,859104,902511
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","36","    Transportation and warehousing",97919,106467,115898,122321,138449,149469
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","45","    Information",66312,71912,85061,114030,131793,144231
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1279028,1346540,1366551,1392242,1472369,1502583
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","51","      Finance and insurance",351823,371369,349284,349598,388386,387131
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",927205,975172,1017267,1042644,1083983,1115452
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","59","    Professional and business services",393289,416586,428773,465357,503461,547109
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",204937,217977,232711,246316,265276,284463
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","64","      Management of companies and enterprises",27123,25404,27541,28641,29998,31108
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",161228,173205,168521,190400,208187,231538
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",547165,585316,618591,641714,688106,739696
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","69","      Educational services",71069,73908,76407,78617,83040,103854
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","70","      Health care and social assistance",476096,511408,542185,563097,605067,635841
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",502701,556739,600220,600129,622044,633632
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",63009,61605,66333,61150,67322,72239
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","79","      Accommodation and food services",439693,495133,533887,538979,554722,561393
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",200385,219151,231142,249850,271754,287100
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","83","Government and government enterprises",676486,710297,735711,769895,814763,853268
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","87","Natural resources and mining",25331,22141,32745,40329,45529,55679
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","88","Trade",1030240,1069622,1126935,1154002,1212001,1279155
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","89","Transportation and utilities",123838,132818,145367,152020,170084,183213
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","90","Manufacturing and information",464819,487525,524968,582627,650638,683762
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",692871,742598,845168,897594,989537,1053329
"19300","Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)","92","Private services-providing industries 3/",4142957,4398683,4602640,4769344,5071614,5316719
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","1","All industry total",21059274,21006269,20757723,21145440,21860590,22717190
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","2","  Private industries",18613538,18527393,18244640,18572411,19246837,20000711
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",478155,161927,220469,"(D)","(D)","(D)"
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",11865,13535,14602,16991,20969,14727
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","10","    Utilities",974140,974676,1003039,"(D)",1009024,1146547
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","11","    Construction",853122,894567,891042,963339,1019609,1030979
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","12","    Manufacturing",3713248,3668791,3213701,3249945,3309657,3323925
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","13","      Durable goods manufacturing",2925544,2880711,2390351,2446566,2481597,2505553
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",787705,788080,823350,803378,828060,818372
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","34","    Wholesale trade",1507973,1415436,1458911,1460984,1529940,1576799
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","35","    Retail trade",1178451,1185872,1231916,1251597,1295410,1356356
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","36","    Transportation and warehousing",499316,539958,513457,508255,534680,567713
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","45","    Information",349852,336046,318966,326778,324920,330094
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",3992209,4016989,3963204,3915877,4081512,4346285
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","51","      Finance and insurance",1817315,1775667,1668386,1561818,1734261,1773428
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",2174894,2241323,2294818,2354059,2347251,2572858
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","59","    Professional and business services",2268019,2344317,2364053,2617326,2769739,2931053
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services","(D)","(D)",771928,"(D)","(D)",884467
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",577334,596266,"(D)",768125,794179,"(D)"
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",1681381,1790863,1871030,"(D)","(D)","(D)"
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","69","      Educational services",199045,196255,198260,198769,"(D)","(D)"
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","70","      Health care and social assistance",1482336,1594608,1672770,"(D)","(D)","(D)"
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",684917,742673,732849,721359,720425,733420
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",124663,130818,120645,110557,112549,113147
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","79","      Accommodation and food services",560254,611855,612205,610802,607877,620273
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",420889,441745,447398,457339,476404,495696
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","83","Government and government enterprises",2445736,2478875,2513083,2573029,2613753,2716479
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","87","Natural resources and mining",490020,175462,235071,"(D)","(D)","(D)"
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","88","Trade",2686425,2601308,2690828,2712581,2825349,2933155
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","89","Transportation and utilities",1473456,1514634,1516497,"(D)",1543704,1714260
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","90","Manufacturing and information",4063100,4004837,3532667,3576723,3634577,3654019
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",5056390,4738819,4339815,"(D)","(D)","(D)"
"19340","Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)","92","Private services-providing industries 3/",13557148,13788574,13904825,"(D)","(D)","(D)"
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","1","All industry total",37805341,39144944,40309278,41703905,43900295,45689081
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","2","  Private industries",30750312,31956163,32975729,34174681,36171002,37672251
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",22659,31649,28550,35297,38644,49987
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)","(D)","(D)",486590
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","11","    Construction",1132177,1199557,1249236,1330649,1445766,1502541
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","12","    Manufacturing",4993481,5003283,5258660,5242245,5416679,5578242
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","13","      Durable goods manufacturing",3732769,3691939,3880846,3982067,4097170,4245277
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1260712,1311344,1377814,1260178,1319508,1332965
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)","(D)","(D)","(D)","(D)"
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","35","    Retail trade",2184818,2344448,2402558,2470992,2485179,2578672
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)","(D)"
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","45","    Information",1895205,1828026,1869809,1897790,2004826,2120274
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",6563907,6789754,7112552,7423838,8076417,8291472
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","51","      Finance and insurance",2109533,2194428,2434550,2657462,3193016,3203762
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",4454373,4595326,4678003,4766375,4883402,5087710
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","59","    Professional and business services",4223104,4382522,4454111,4626154,4888375,5146682
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services","(D)",2663176,2747272,"(D)",3042026,"(D)"
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)",627049,595128,"(D)",650260,"(D)"
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",1061602,1092297,1111711,1144484,1196089,1204312
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",4645590,4866229,5102098,5319488,5469779,5745432
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","69","      Educational services",573578,594802,642106,636485,666265,715250
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","70","      Health care and social assistance",4072012,4271428,4459992,4683004,4803514,5030182
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",1165140,1255526,1338920,1411642,1429206,1498270
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",196327,201368,220812,243085,249618,257317
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","79","      Accommodation and food services",968813,1054159,1118108,1168558,1179589,1240953
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",762625,799065,803684,813843,849887,893884
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","83","Government and government enterprises",7055029,7188781,7333549,7529225,7729294,8016830
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"19430","Dayton-Kettering, OH (Metropolitan Statistical Area)","88","Trade","(D)","(D)","(D)","(D)","(D)","(D)"
