Saliva diluited in half,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11
523 SP 20/7 ROBOT,RNAsaP,75115.984375,13172.0,12631.0,541.0,,,,,,
CI,N1,0.0,16161.0,0.0,16161.0,,,,,,
CI,N2,2.91205596923828,16161.0,2.0,16159.0,,,,,,
CI,RNAsaP,78.7522811889648,16161.0,54.0,16107.0,,,,,,
531 1/2 6/7,N1,454.486083984375,13591.0,260.0,13331.0,,,,,,
531 1/2 6/7,N2,405.117523193359,13591.0,232.0,13359.0,,,,,,
531 1/2 6/7,RNAsaP,9360.990234375,13591.0,4461.0,9130.0,,,,,,
S 1/2 1/5,N1,75.6816711425781,12456.0,40.0,12416.0,,,,,,
S 1/2 1/5,N2,79.4721527099609,12456.0,42.0,12414.0,,,,,,
S 1/2 1/5,RNAsaP,7636.0830078125,12456.0,3452.0,9004.0,,,,,,
526 H 20/7,N1,38537.8203125,10350.0,8338.0,2012.0,,,,,,
526 H 20/7,N2,39153.9296875,10350.0,8390.0,1960.0,,,,,,
526 H 20/7,RNAsaP,1789.57885742188,10350.0,758.0,9592.0,,,,,,
526 SP 20/7 CALOR,N1,,0.0,0.0,0.0,,,,,,
526 SP 20/7 CALOR,N2,,0.0,0.0,0.0,,,,,,
526 SP 20/7 CALOR,RNAsaP,,0.0,0.0,0.0,,,,,,
533 SP 20/7 ROBOT,N1,0.0,11219.0,0.0,11219.0,,,,,,
533 SP 20/7 ROBOT,N2,0.0,11219.0,0.0,11219.0,,,,,,
533 SP 20/7 ROBOT,RNAsaP,61212.50390625,11219.0,10387.0,832.0,,,,,,
531 S 1/2 20/7,N1,18197.0390625,12660.0,6818.0,5842.0,,,,,,
531 S 1/2 20/7,N2,18172.88671875,12660.0,6812.0,5848.0,,,,,,
531 S 1/2 20/7,RNAsaP,282.330139160156,12660.0,151.0,12509.0,,,,,,
531 SP 20/7 CALOR,N1,,16697.0,0.0,16697.0,,,,,,
531 SP 20/7 CALOR,N2,,16697.0,0.0,16697.0,,,,,,
531 SP 20/7 CALOR,RNAsaP,,16697.0,0.0,16697.0,,,,,,
523 SP 20/7 ROBOT,N1,1363.30029296875,15881.0,894.0,14987.0,,,,,,
523 SP 20/7 ROBOT,N2,2108.15087890625,15881.0,1361.0,14520.0,,,,,,
523 SP 20/7 ROBOT,RNAsaP,76885.890625,15881.0,15276.0,605.0,,,,,,
CI,N1,0.0,16028.0,0.0,16028.0,,,,,,
CI,N2,1.46806490421295,16028.0,1.0,16027.0,,,,,,
CI,RNAsaP,85.2995376586914,16028.0,58.0,15970.0,,,,,,
S 1/2 1/10,N1,26.8934707641602,14882.0,17.0,14865.0,,,,,,
S 1/2 1/10,N2,37.9761924743652,14882.0,24.0,14858.0,,,,,,
S 1/2 1/10,RNAsaP,8563.2744140625,14882.0,4540.0,10342.0,,,,,,
526 H 20/7,N1,36882.37890625,13449.0,10644.0,2805.0,,,,,,
526 H 20/7,N2,37745.23828125,13449.0,10745.0,2704.0,,,,,,
526 H 20/7,RNAsaP,1601.62768554688,13449.0,885.0,12564.0,,,,,,
533 H 20/7,N1,3.30260539054871,14250.0,2.0,14248.0,,,,,,
533 H 20/7,N2,1.65124464035034,14250.0,1.0,14249.0,,,,,,
533 H 20/7,RNAsaP,1273.91284179688,14250.0,751.0,13499.0,,,,,,
533 SP 20/7 ROBOT,N1,0.0,12738.0,0.0,12738.0,,,,,,
533 SP 20/7 ROBOT,N2,0.0,12738.0,0.0,12738.0,,,,,,
533 SP 20/7 ROBOT,RNAsaP,63613.7734375,12738.0,11885.0,853.0,,,,,,
531 S 1/2 20/7,N1,17214.9140625,11548.0,5992.0,5556.0,,,,,,
531 S 1/2 20/7,N2,17504.66796875,11548.0,6060.0,5488.0,,,,,,
531 S 1/2 20/7,RNAsaP,254.020141601563,11548.0,124.0,11424.0,,,,,,
523 H 20/7,N1,4910.880859375,13484.0,2540.0,10944.0,,,,,,
523 H 20/7,N2,5582.57275390625,13484.0,2848.0,10636.0,,,,,,
523 H 20/7,RNAsaP,152.305786132813,13484.0,87.0,13397.0,,,,,,
523 SP 20/7 ROBOT,N1,1079.1171875,15348.0,688.0,14660.0,,,,,,
523 SP 20/7 ROBOT,N2,1741.59436035156,15348.0,1095.0,14253.0,,,,,,
523 SP 20/7 ROBOT,RNAsaP,73716.625,15348.0,14679.0,669.0,,,,,,
CP,N1,18.3084526062012,11571.0,9.0,11562.0,,,,,,
CP,N2,24.414436340332,11571.0,12.0,11559.0,,,,,,
CP,RNAsaP,28.4859752655029,11571.0,14.0,11557.0,,,,,,
S 1/2 1/10,N1,25.9823875427246,9967.0,11.0,9956.0,,,,,,
S 1/2 1/10,N2,42.5315856933594,9967.0,18.0,9949.0,,,,,,
S 1/2 1/10,RNAsaP,7805.83056640625,9967.0,2814.0,7153.0,,,,,,
526 S 1/2 20/7,N1,153.429397583008,12924.0,84.0,12840.0,,,,,,
526 S 1/2 20/7,N2,188.272857666016,12924.0,103.0,12821.0,,,,,,
526 S 1/2 20/7,RNAsaP,8522.232421875,12924.0,3927.0,8997.0,,,,,,
533 H 20/7,N1,1.61121726036072,14604.0,1.0,14603.0,,,,,,
533 H 20/7,N2,1.61121726036072,14604.0,1.0,14603.0,,,,,,
533 H 20/7,RNAsaP,1014.01519775391,14604.0,616.0,13988.0,,,,,,
533 SP 20/7 CALOR,N1,,0.0,0.0,0.0,,,,,,
533 SP 20/7 CALOR,N2,,0.0,0.0,0.0,,,,,,
533 SP 20/7 CALOR,RNAsaP,,0.0,0.0,0.0,,,,,,
531 S 1/2 20/7,N1,18403.4140625,12918.0,7009.0,5909.0,,,,,,
531 S 1/2 20/7,N2,18788.822265625,12918.0,7105.0,5813.0,,,,,,
531 S 1/2 20/7,RNAsaP,308.009765625,12918.0,168.0,12750.0,,,,,,
523 H 20/7,N1,3492.53662109375,12498.0,1724.0,10774.0,,,,,,
523 H 20/7,N2,4018.13330078125,12498.0,1962.0,10536.0,,,,,,
523 H 20/7,RNAsaP,113.231262207031,12498.0,60.0,12438.0,,,,,,
523 SP 20/7 CALOR,N1,,0.0,0.0,0.0,,,,,,
523 SP 20/7 CALOR,N2,,0.0,0.0,0.0,,,,,,
523 SP 20/7 CALOR,RNAsaP,,0.0,0.0,0.0,,,,,,
CP,N1,10.5636749267578,20051.0,9.0,20042.0,,,,,,
CP,N2,912.844360351563,20051.0,763.0,19288.0,,,,,,
CP,RNAsaP,22.3066558837891,20051.0,19.0,20032.0,,,,,,
S 1/2 1/10,N1,18.2045745849609,10344.0,8.0,10336.0,,,,,,
S 1/2 1/10,N2,18.2045745849609,10344.0,8.0,10336.0,,,,,,
S 1/2 1/10,RNAsaP,7178.95263671875,10344.0,2720.0,7624.0,,,,,,
526 S 1/2 20/7,N1,120.24925994873,11378.0,58.0,11320.0,,,,,,
526 S 1/2 20/7,N2,151.448486328125,11378.0,73.0,11305.0,,,,,,
526 S 1/2 20/7,RNAsaP,7876.9091796875,11378.0,3237.0,8141.0,,,,,,
533 H 20/7,N1,0.0,17209.0,0.0,17209.0,,,,,,
533 H 20/7,N2,1.36731338500977,17209.0,1.0,17208.0,,,,,,
533 H 20/7,RNAsaP,1294.20849609375,17209.0,921.0,16288.0,,,,,,
533 SP 20/7 CALOR,N1,,276.0,0.0,276.0,,,,,,
533 SP 20/7 CALOR,N2,,276.0,0.0,276.0,,,,,,
533 SP 20/7 CALOR,RNAsaP,,276.0,0.0,276.0,,,,,,
531 SP 20/7 ROBOT,N1,,7142.0,0.0,7142.0,,,,,,
531 SP 20/7 ROBOT,N2,,7142.0,0.0,7142.0,,,,,,
531 SP 20/7 ROBOT,RNAsaP,,7142.0,0.0,7142.0,,,,,,
523 H 20/7,N1,3396.63305664062,15749.0,2117.0,13632.0,,,,,,
523 H 20/7,N2,3877.9091796875,15749.0,2393.0,13356.0,,,,,,
523 H 20/7,RNAsaP,113.820808410645,15749.0,76.0,15673.0,,,,,,
523 SP 20/7 CALOR,N1,,0.0,0.0,0.0,,,,,,
523 SP 20/7 CALOR,N2,,0.0,0.0,0.0,,,,,,
523 SP 20/7 CALOR,RNAsaP,,0.0,0.0,0.0,,,,,,
526 SP 20/7 CALOR,N1,,0.0,0.0,0.0,,,,,,
526 SP 20/7 CALOR,N2,,0.0,0.0,0.0,,,,,,
526 SP 20/7 CALOR,RNAsaP,,0.0,0.0,0.0,,,,,,
S 1/2 1/24,N1,11.5105152130127,12268.0,6.0,12262.0,,,,,,
S 1/2 1/24,N2,15.3486051559448,12268.0,8.0,12260.0,,,,,,
S 1/2 1/24,RNAsaP,8917.662109375,12268.0,3870.0,8398.0,,,,,,
526 S 1/2 20/7,N1,131.083404541016,15840.0,88.0,15752.0,,,,,,
526 S 1/2 20/7,N2,169.952774047852,15840.0,114.0,15726.0,,,,,,
526 S 1/2 20/7,RNAsaP,7776.59375,15840.0,4458.0,11382.0,,,,,,
533 S 1/2 20/7,N1,1.34750235080719,17462.0,1.0,17461.0,,,,,,
533 S 1/2 20/7,N2,0.0,17462.0,0.0,17462.0,,,,,,
533 S 1/2 20/7,RNAsaP,35332.18359375,17462.0,13572.0,3890.0,,,,,,
533 SP 20/7 CALOR,N1,,474.0,0.0,474.0,,,,,,
533 SP 20/7 CALOR,N2,,474.0,0.0,474.0,,,,,,
533 SP 20/7 CALOR,RNAsaP,,474.0,0.0,474.0,,,,,,
531 SP 20/7 ROBOT,N1,50612.125,12581.0,11117.0,1464.0,,,,,,
531 SP 20/7 ROBOT,N2,50213.71484375,12581.0,11092.0,1489.0,,,,,,
531 SP 20/7 ROBOT,RNAsaP,7305.58544921875,12581.0,3358.0,9223.0,,,,,,
523 S 1/2 20/7,N1,0.0,16248.0,0.0,16248.0,,,,,,
523 S 1/2 20/7,N2,0.0,16248.0,0.0,16248.0,,,,,,
523 S 1/2 20/7,RNAsaP,0.0,16248.0,0.0,16248.0,,,,,,
523 SP 20/7 CALOR,N1,,0.0,0.0,0.0,,,,,,
523 SP 20/7 CALOR,N2,,0.0,0.0,0.0,,,,,,
523 SP 20/7 CALOR,RNAsaP,,0.0,0.0,0.0,,,,,,
526 SP 20/7 CALOR,N1,,5515.0,0.0,5515.0,,,,,,
526 SP 20/7 CALOR,N2,,5515.0,0.0,5515.0,,,,,,
526 SP 20/7 CALOR,RNAsaP,,5515.0,0.0,5515.0,,,,,,
S 1/2 1/24,N1,7.92102718353272,14855.0,5.0,14850.0,,,,,,
S 1/2 1/24,N2,9.50555229187012,14855.0,6.0,14849.0,,,,,,
S 1/2 1/24,RNAsaP,8237.8603515625,14855.0,4388.0,10467.0,,,,,,
526 SP 20/7 ROBOT,N1,907.459411621094,14987.0,567.0,14420.0,,,,,,
526 SP 20/7 ROBOT,N2,985.912719726563,14987.0,615.0,14372.0,,,,,,
526 SP 20/7 ROBOT,RNAsaP,18267.919921875,14987.0,8092.0,6895.0,,,,,,
533 S 1/2 20/7,N1,0.0,15712.0,0.0,15712.0,,,,,,
533 S 1/2 20/7,N2,0.0,15712.0,0.0,15712.0,,,,,,
533 S 1/2 20/7,RNAsaP,30820.271484375,15712.0,11472.0,4240.0,,,,,,
531 H 20/7,N1,64951.91796875,13436.0,12586.0,850.0,,,,,,
531 H 20/7,N2,64731.50390625,13436.0,12578.0,858.0,,,,,,
531 H 20/7,RNAsaP,1115.27880859375,13436.0,622.0,12814.0,,,,,,
531 SP 20/7 ROBOT,N1,46841.3671875,13544.0,11694.0,1850.0,,,,,,
531 SP 20/7 ROBOT,N2,46803.23828125,13544.0,11691.0,1853.0,,,,,,
531 SP 20/7 ROBOT,RNAsaP,6476.6376953125,13544.0,3259.0,10285.0,,,,,,
523 S 1/2 20/7,N1,0.0,16361.0,0.0,16361.0,,,,,,
523 S 1/2 20/7,N2,0.0,16361.0,0.0,16361.0,,,,,,
523 S 1/2 20/7,RNAsaP,0.0,16361.0,0.0,16361.0,,,,,,
CN,N1,0.0,15845.0,0.0,15845.0,,,,,,
CN,N2,0.0,15845.0,0.0,15845.0,,,,,,
CN,RNAsaP,0.0,15845.0,0.0,15845.0,,,,,,
POOL NEGATIVO,N1,0.0,16964.0,0.0,16964.0,,,,,,
POOL NEGATIVO,N2,0.0,16964.0,0.0,16964.0,,,,,,
POOL NEGATIVO,RNAsaP,7432.94384765625,16964.0,4595.0,12369.0,,,,,,
