ts,indicator_code_merged,count
2021-08-31,open_cur,126
2021-08-31,reopen_intent,651
2021-08-31,staff_working,154
2021-09-30,closed_cur,145
2021-09-30,funding,137
2021-09-30,online_engag,1166
2021-09-30,open_cur,135
2021-09-30,reopen_intent,760
2021-09-30,staff_working,201
2021-10-31,closed_cur,178
2021-10-31,funding,106
2021-10-31,online_engag,1071
2021-10-31,open_cur,173
2021-10-31,reopen_intent,844
2021-10-31,staff_working,197
2021-11-30,closed_cur,173
2021-11-30,funding,200
2021-11-30,online_engag,1103
2021-11-30,open_cur,201
2021-11-30,reopen_intent,916
2021-11-30,staff_working,172
2021-12-31,closed_cur,326
2021-12-31,funding,190
2021-12-31,online_engag,934
2021-12-31,open_cur,147
2021-12-31,reopen_intent,1725
2021-12-31,staff_working,197
2022-01-31,closed_cur,169
2022-01-31,funding,79
2022-01-31,online_engag,879
2022-01-31,open_cur,150
2022-01-31,reopen_intent,1097
2022-01-31,staff_working,202
2022-02-28,closed_cur,179
2022-02-28,funding,78
2022-02-28,online_engag,671
2022-02-28,open_cur,165
2022-02-28,reopen_intent,771
2022-02-28,staff_working,137
2022-03-31,closed_cur,150
2022-03-31,funding,109
2022-03-31,online_engag,885
2022-03-31,open_cur,197
2022-03-31,reopen_intent,848
2022-03-31,staff_working,165
2022-04-30,closed_cur,177
2022-04-30,funding,75
2022-04-30,online_engag,645
2022-04-30,open_cur,203
2022-04-30,reopen_intent,975
2022-04-30,staff_working,162
2022-05-31,closed_cur,146
2022-05-31,funding,98
2022-05-31,online_engag,741
2022-05-31,open_cur,170
2022-05-31,reopen_intent,949
2022-05-31,staff_working,208
