Waimin Zhou 2020,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
,After the treatment,0.01±0.001*,0.02±0.001*,,
WBC (×10^9/L),Before the treatment,2.75±0.78,3.69±0.82,,
,After the treatment,7.34±1.34*,6.89±1.72*,,
LYM (×10^9/L),Before the treatment,0.73±0.35,0.82±0.63,,
,After the treatment,2.01±0.56*,1.93±0.71*,,
time to disappearance of fever (day),,5.74±0.92,10.35±0.71,,
time to disappearance of cough (day),,9.17±1.04,13.66±1.52,,
time to disappearance of chest tightness (day),,8.36±1.32,12.61±0.93,,
days of hospitalization (day),,13.46±0.89,20.82±1.05,,
Fei Liu 2021,,,,,
,Before the treatment,After the treatment,,,
ALT (U/L),127.70±43.72,41.10±11.61*,,,
AST (U/L),45.46±14.45,22.83±4.18*,,,
TBIL (μmol/L),17.45±13.09,13.61±7.11,,,
GGT (μmol/L),77.25±45.10,41.76±38.43*,,,
"*Compared to before the treatment, P<0.05",,,,,
Jiaxi Xi 2020,,,,,
total efficiency,0.7826,,,,
,Before the treatment,After the treatment,,,
albumin (g/L),36.678±4.513,38.637±4.513*,,,
CREA (μmol/L),65.180±46.788,63.952±18.241,,,
ALT (U/L),21.980±13.177,34.911±31.830*,,,
AST (U/L),20.939±15.102,22.422±12.326,,,
CRP (mg/L),17.395±14.350,14.503±22.391,,,
PCT (ng/mL),0.132+0.284,0.095+1.32,,,
IL-6 (pg/mL),172.456±180.597,35.901±72.147*,,,
WBC (×10^9/L),7.754+3.368,6.933+7.473,,,
NEUT (×10^9/L),3.70±1.861,4.66±3.112,,,
N%,61.326±15.111,56.496±14.442*,,,
LYM (×10^9/L),1.61±0.853,4.36±9.256*,,,
ESR (mm/h),45.391±27.615,36.313±26.822,,,
"*Compared to before the treatment, P<0.05",,,,,
Ronghui He 2022,,,,,
,case 1 (2020.01.29),case 2 (2020.02.10),,,
breathe (times/min),24,26,,,
heart rate (times/min),95,102,,,
WBC (×10^9/L),4.87,6.55,,,
LTM (×10^9/L),0.76,1.01,,,
Calcitonin (ng/ml),0.065,0.087,,,
ESR (mm/h),16,68,,,
partial pressure of oxygen (mmHg) (0.133kPa/mmHg),60,55,,,
oxygen saturation,0.93,0.9,,,
Oxygenation Index (mmHg),146,134,,,
days of hospitalization (day),24,20,,,
"Specific value is not available. Besides, there are figures to support our results in the authors paper.",,,,,
Liao 2020,,,,,
"Specific value is not available. Besides, there are figures to support our results in the authors paper.",,,,,
Jiqing Liu 2020,,,,,
case 1,,,,,
日期,ALT (U/L),AST (U/L),TBIL (μmol/L),CK (U/L),CK-MB (U/L)
2020.02.03,78,64,10.5,94,179
2020.02.06,160,103,18,31,11
2020.02.09,101,49,12.4,50,23
2020.02.11,70,29,7,49,2
2020.02.13,77,42,10.7,21,7
case 2,,,,,
2020.01.30,151,76,7.8,,
2020.02.01,155,72,22,24,15
2020.02.05,236,98,8,,
2020.02.07,225,51,11.4,48,22
2020.02.09,100,44,7.8,71,43
,Before the treatment（case 1/case 2）,After the treatment（case 1/case 2）,,,
ALT (U/L),78/151,77/100,,,
AST (U/L),64/76,42/44,,,
TBIL (μmol/L),10.5/7.8,10.7/7.8,,,
CK (U/L),94/NA,21/71,,,
CK-MB (U/L),179/NA,7/43,,,
"Abbreviations: ALT, alanine aminotransaminase; AST, aspartate aminotransferase; TBIL, total bilirubin; GGT, γ-glutamyl transpeptidase; ALP, alkaline phosphatase; WBC, white blood cell count; VC, vitamin C; LYM, lymphocyte; CD, clusters of differentiation; CRP, C-reactive protein; IL-4, interleukin-4; TNF-α, tumor necrosis factor-α; NEUT, neutrophil count; INR, international normalized ratio; PCT, procalcitonin; CREA, creatinine; CK, creatine kinase; ESR, erythrocyte sedimentation rate;",,,,,
