Supplementary Table 6: Complete list of hub genes identified for each non-preserved module,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4
,ENSG00000187961,KLHL17,0.779298486323995,0.000226488538207702
,ENSG00000164818,DNAAF5,0.779046657278132,0.000228253036698966
,ENSG00000135632,SMYD5,0.77881290643531,0.000229901143256871
,ENSG00000141985,SH3GL1,0.7781328,0.0002347534
,ENSG00000110844,PRPF40B,0.7756175,0.000253448268487112
,ENSG00000125846,ZNF133,0.7751217,0.0002572765
,ENSG00000080947,CROCCP3,0.773703319800116,0.000268495845217912
,ENSG00000205356,TECPR1,0.773656260605488,0.000268874974997578
,ENSG00000122678,POLM,0.771715564173344,0.000284904548546183
,ENSG00000177943,MAMDC4,0.7709747,0.00029123049695945
,ENSG00000103168,TAF1C,0.7708842,0.0002920114
,ENSG00000142765,SYTL1,0.770543227153424,0.0002949687502897
,ENSG00000100299,ARSA,0.7703163,0.0002969505
,ENSG00000127084,FGD3,0.769688,0.000302496115989929
,ENSG00000088808,PPP1R13B,0.7695371,0.000303841519976166
,ENSG00000286177,LOC105372401,0.7690065,0.0003086093
,ENSG00000148341,SH3GLB2,0.7682441,0.000315569768785872
,ENSG00000007541,PIGQ,0.7680109,0.000317724236816833
,ENSG00000104866,PPP1R37,0.7675891,0.0003216534
,ENSG00000156860,FBRS,0.7673929,0.000323494713018477
,ENSG00000170265,ZNF282,0.76560836670631,0.000340650205058468
,ENSG00000135723,FHOD1,0.7650675,0.0003459976
,ENSG00000078814,MYH7B,0.7648746,0.0003479214
,ENSG00000114388,NPRL2,0.763752959346658,0.000359285001037273
,ENSG00000076201,PTPN23,0.763538134136452,0.00036149644798071
,ENSG00000171823,FBXL14,0.7631645,0.000365369997870085
,ENSG00000072062,PRKACA,0.7629292,0.0003678271
,ENSG00000158805,ZNF276,0.762554,0.0003717731
,ENSG00000120896,SORBS3,0.7599427,0.000400226735430973
,ENSG00000185485,SDHAP1,0.758480707340068,0.000416934817797126
,ENSG00000140320,BAHD1,0.7581704,0.000420554980669548
,ENSG00000279253,,0.7577104,0.0004259694
,ENSG00000169592,INO80E,0.756322,0.000442663032194643
,ENSG00000182841,RRP7BP,0.7555986,0.000451576
,ENSG00000100241,SBF1,0.754916,0.0004601212
,ENSG00000234771,,0.7547087,0.000462742832241444
,ENSG00000089351,GRAMD1A,0.754302,0.0004679229
,ENSG00000183458,PKD1P3,0.7539153,0.000472892056816943
,ENSG00000196642,RABL6,0.7528461,0.000486861569594818
,ENSG00000065029,ZNF76,0.75249280262564,0.000491553059285017
,ENSG00000164620,RELL2,0.752290347534721,0.000494258010977447
,ENSG00000182993,C12orf60,0.75094,0.00051261784439414
,ENSG00000187954,CYHR1,0.7503938,0.000520204202270814
,ENSG00000204371,EHMT2,0.747782139751341,0.000557777489148758
,ENSG00000108840,HDAC5,0.7463096,0.0005799387
,ENSG00000213676,ATF6B,0.746228664647567,0.000581177138873172
,ENSG00000105738,SIPA1L3,0.7454392,0.0005933777
,ENSG00000147130,ZMYM3,0.745088557452732,0.000598864114064361
,ENSG00000164880,INTS1,0.744327861002146,0.000610911860149795
,ENSG00000106404,CLDN15,0.743802684805711,0.000619346321408165
,ENSG00000243477,NAA80,0.743555182490554,0.000623354645205517
,ENSG00000174851,YIF1A,0.7433494,0.000626703185139184
,ENSG00000182685,BRICD5,0.7429263,0.000633636661104363
,ENSG00000130669,PAK4,0.7421783,0.0006460487
,ENSG00000250251,PKD1P6,0.7409059,0.000667625513424659
,ENSG00000167615,LENG8,0.7406458,0.0006721085
,ENSG00000204839,MROH6,0.7394754,0.000692593279902541
,ENSG00000161036,LRWD1,0.738527701399582,0.000709557699696234
,ENSG00000174996,KLC2,0.7385134,0.000709816153920553
,ENSG00000141933,TPGS1,0.7381566,0.0007162929
,ENSG00000198198,SZT2,0.737806969767398,0.000722688155274885
,ENSG00000099910,KLHL22,0.7377893,0.0007230121
,ENSG00000140521,POLG,0.7341935,0.000791594071360568
,ENSG00000167685,ZNF444,0.733239,0.0008106751
,ENSG00000107331,ABCA2,0.7332123,0.000811215340717684
,ENSG00000173020,GRK2,0.7329251,0.00081703473513564
,ENSG00000168071,CCDC88B,0.7311743,0.000853259171728095
,ENSG00000254910,,0.7308231,0.000860683286367962
,ENSG00000011451,WIZ,0.7297852,0.0008829366
,ENSG00000160877,NACC1,0.7294365,0.0008905186
,ENSG00000180900,SCRIB,0.7292362,0.000894897758129658
,ENSG00000081692,JMJD4,0.729056101476544,0.000898851060806345
,ENSG00000149480,MTA2,0.7287608,0.000905364859515961
,ENSG00000175920,DOK7,0.727205082236008,0.000940324795506544
,ENSG00000148339,SLC25A25,0.7269921,0.00094519612890694
,ENSG00000197136,PCNX3,0.7269621,0.000945884516655971
,ENSG00000079432,CIC,0.7268098,0.0009493831
,ENSG00000104885,DOT1L,0.725781,0.0009732978
,ENSG00000067191,CACNB1,0.7249109,0.0009939106
,ENSG00000260367,,0.7238069,0.00102058088961389
,ENSG00000279369,,0.7233577,0.001031601
,ENSG00000174669,SLC29A2,0.7233406,0.00103202302121878
,ENSG00000214655,ZSWIM8,0.7227517,0.00104662450426602
,ENSG00000179943,FIZ1,0.7222918,0.001058144
,ENSG00000215041,NEURL4,0.7219417,0.001066986
,ENSG00000182183,SHISAL2A,0.721077287561915,0.00108907295861265
,ENSG00000178685,PARP10,0.7204958,0.00110414175734878
,ENSG00000213398,LCAT,0.7203484,0.001107989
,ENSG00000175931,UBE2O,0.7201901,0.001112134
,ENSG00000175826,CTDNEP1,0.72001,0.001116865
,ENSG00000137822,TUBGCP4,0.7193182,0.00113518932251516
,ENSG00000101082,SLA2,0.7191799,0.001138882
,ENSG00000137200,CMTR1,0.719088427429525,0.0011413294925516
,ENSG00000198837,DENND4B,0.718180949294196,0.00116585088262363
,ENSG00000002016,RAD52,0.7169012,0.00120116885623893
,ENSG00000141867,BRD4,0.7149662,0.001256241
,ENSG00000099840,IZUMO4,0.7148534,0.001259514
,ENSG00000074370,ATP2A3,0.7143722,0.001273557
,ENSG00000170128,GPR25,0.713760741497918,0.00129158944803234
,ENSG00000160796,NBEAL2,0.713727367857902,0.00129257961734696
,ENSG00000184922,FMNL1,0.7136986,0.001293434
,ENSG00000104964,TLE5,0.7116574,0.001355227
,ENSG00000121753,ADGRB2,0.711639322553476,0.00135578593268841
,ENSG00000263528,IKBKE,0.710866883102425,0.00137980329888955
,ENSG00000253200,,0.710023,0.00140644129753938
,ENSG00000162298,SYVN1,0.7089056,0.0014423612896833
,ENSG00000132382,MYBBP1A,0.7082813,0.001462758
,ENSG00000169246,NPIPB3,0.7080911,0.00146902111069541
,ENSG00000227507,LTB,0.708001934338923,0.00147196217025167
,ENSG00000104973,MED25,0.7076768,0.001482732
,ENSG00000005206,SPPL2B,0.7073899,0.001492293
,ENSG00000141503,MINK1,0.7070387,0.001504062
,ENSG00000139266,MARCHF9,0.7059901,0.00153965780275338
,ENSG00000105698,USF2,0.705267,0.001564605
,ENSG00000185813,PCYT2,0.7050861,0.001570898
,ENSG00000153048,CARHSP1,0.7043604,0.0015963495261505
,ENSG00000127191,TRAF2,0.7042879,0.00159891085870442
,ENSG00000160439,RDH13,0.7036373,0.00162205
,ENSG00000140326,CDAN1,0.7021523,0.00167589145767496
,ENSG00000126461,SCAF1,0.7013892,0.001704126
,ENSG00000235316,,0.7012502,0.00170931094147148
,ENSG00000072071,ADGRL1,0.7010047,0.001718499
