Unnamed: 0,Unnamed: 1,liver_NASH_CL-87,liver_NASH_CL-97,liver_NASH_CL-98,liver_NASH_CL-103,liver_NASH_CL-106,liver_NASH_CL-111,liver_NASH_CL-112,liver_NASH_CL-113,liver_NASH_CL-116,liver_NASH_CL-118,liver_NASH_CL-128,liver_NASH_CL-132,liver_NASH_CL-144,liver_NASH_CL-147,liver_NASH_CL-152,liver_NASH_CL-155,liver_NASH_CL-157,liver_NASH_CL-160,liver_NASH_CL-167,liver_HC_HLD-1,liver_HC_HLD-2,liver_HC_HLD-3,liver_HC_HLD-4,liver_HC_HLD-5,liver_HC_HLD-7,liver_HC_HLD-8,liver_HC_HLD-10,liver_HC_HLD-11,liver_HC_HLD-13,liver_HC_HLD-14,liver_HC_HLD-21,liver_HC_HLD-23,liver_HC_HLD-26,liver_HC_HLD-35,liver_HC_HLD-36,liver_HC_HLD-41,liver_HC_HLD-43,liver_HC_HLD-47,liver_HC_HLD-51,liver_HC_HLD-53,liver_HC_HLD-55,liver_HC_HLD-56,liver_HC_HLD-66
ILMN_2295559,A3GALT2,7.9317694,8.008233,8.181836,8.109813,8.045922,8.201793,8.15858,8.091731,8.176403,7.7572985,7.7740936,7.911794,7.972702,8.158732,8.062385,8.101151,8.146108,8.310008,8.188978,7.6455474,7.7924724,7.6468234,7.984816,8.155253,7.9778275,7.862259,8.639073,8.01711,8.381191,8.326154,8.156661,8.125962,7.99513,8.026295,7.8557196,7.8636246,8.099046,8.089652,8.046133,8.520192,7.8260064,7.971756,7.7555575
ILMN_1735045,A4GALT,11.051291,9.986294,10.048454,8.341543,9.86498,8.948754,9.578062,8.7636385,9.287848,10.130369,9.680772,10.065449,9.690077,9.589773,9.546653,9.035662,9.412748,9.965594,9.471385,9.931189,10.628365,9.919749,8.983236,10.397663,10.189839,10.8098545,10.69216,11.418561,9.279046,8.840394,10.532687,11.043311,10.2883215,9.478368,8.627502,9.810845,10.393546,9.504161,10.046055,10.779787,10.995441,9.640054,8.743432
ILMN_1680754,A4GNT,8.14272,8.127663,8.553859,8.147662,8.25165,8.112959,8.745479,8.126886,8.195768,8.111184,7.883611,8.30431,8.314576,8.553058,8.175915,8.033638,8.097665,8.5931225,8.129401,8.075083,8.073422,8.220784,8.154875,8.137176,8.032299,8.186459,8.482424,8.083959,8.239586,8.140542,8.293977,8.149996,8.1532135,8.0671835,8.147483,8.138309,8.038969,8.153006,8.073484,8.337231,8.530861,8.04442,8.053243
ILMN_1755321,AAAS,9.182142,9.3952875,9.479072,8.040121,9.474412,8.476391,9.58811,8.44506,9.2235775,9.224792,9.17306,9.223288,9.407133,9.318613,8.820603,8.722489,8.330837,9.336533,8.684489,8.510218,9.27648,9.512556,9.5740385,8.546891,9.049716,9.585128,9.45072,8.374874,8.321158,8.196926,8.982953,8.388587,8.917786,8.536904,8.451415,8.691142,8.396135,8.776262,8.356893,9.475327,9.331816,8.48722,8.55537
ILMN_1698554,AACS,11.054899,10.854792,10.550979,10.922442,10.610488,10.785982,10.798236,10.145596,10.930579,10.895961,11.007216,10.759972,10.539609,10.632259,10.457946,10.089295,10.113261,10.912918,10.540882,9.876477,10.553014,10.223908,10.201728,9.778485,10.356505,10.309799,10.184589,9.873439,9.680365,9.091749,10.3194065,9.8426695,10.161361,9.67891,9.587033,10.108164,9.757792,10.069838,9.487845,9.649392,10.506489,9.494778,9.58055
ILMN_1760414,AADAC,15.058932,15.096738,15.214319,14.916287,15.05005,15.062967,15.007173,15.03559,14.997831,15.076715,15.03342,15.081649,15.127521,14.893489,15.054607,15.084371,15.12421,15.091767,14.970939,15.056603,14.432734,15.120961,14.791118,15.007173,14.9440365,15.007173,15.096738,15.039756,14.902489,14.339446,15.065036,15.041637,15.056603,15.084371,15.03559,14.983997,14.983997,14.883477,15.02318,15.062967,15.096738,14.977432,15.1326685
ILMN_1752884,AADACL2,8.276611,8.087356,8.555612,8.664253,7.961401,8.644697,8.384974,9.322333,8.847173,8.172186,8.421144,8.358658,8.723103,8.315236,9.179807,8.848091,8.807876,8.166273,8.4488735,9.013844,8.642256,8.446647,8.923898,8.790283,9.272487,8.085408,8.833537,9.158329,8.481855,9.696013,8.349997,8.790222,8.502707,8.753807,9.074387,8.700505,8.570734,8.165052,9.333119,8.193874,8.218111,8.729617,9.099026
ILMN_1668851,AADACL4,8.5792885,8.749236,8.833919,8.210884,8.57443,8.154695,8.986923,8.274213,8.580348,8.34971,8.354216,8.773449,8.375625,8.752494,8.255355,8.170383,8.075083,8.871834,8.319607,8.526281,8.397822,8.798557,8.502394,8.382086,8.370945,8.807153,8.984134,8.252975,8.301753,8.395629,8.528332,8.287282,8.46418,8.188718,8.423327,8.327147,8.378558,8.395211,8.382673,8.996779,9.095354,8.360877,8.510434
ILMN_1809959,AADAT,7.666786,7.6893067,8.111888,7.791327,7.993744,8.030483,8.373029,7.767679,7.831735,7.5956917,7.7804136,7.701581,7.590705,8.026671,7.783519,7.862885,7.8916297,8.058062,7.738673,7.711768,7.8621397,8.05268,7.8693056,7.892063,7.9530625,7.91475,7.6961217,7.8245034,7.8445597,7.8892817,7.904423,7.8756595,7.889416,7.8156714,7.8778543,8.132718,7.801592,7.948569,7.8296623,8.350686,8.1217985,7.87693,8.044814
ILMN_2270015,AADAT,10.489493,12.561692,12.572902,12.797507,12.729404,12.841469,12.783195,12.60148,12.884702,12.487368,13.080881,12.552611,12.663635,12.766657,12.382842,12.75667,12.506165,12.586829,12.388919,12.219951,11.792456,12.736013,12.2427225,11.813673,11.526789,12.241969,12.548854,12.284243,12.33328,9.008491,12.547406,12.195561,12.736799,12.390564,12.815156,12.94137,11.635456,12.251044,12.06597,11.966456,12.323692,13.06996,12.786099
ILMN_2357031,AADAT,12.935332,13.758692,13.627353,13.811641,13.749063,13.787844,13.740795,13.671512,13.764461,13.673848,13.947729,13.85919,13.758324,13.645405,13.710772,13.817077,13.822759,13.683542,13.658701,13.618116,13.581579,13.895002,13.515791,13.4731865,13.576425,13.862896,13.618848,13.542559,13.389343,11.605417,13.728752,13.435156,13.733598,13.856345,13.826691,14.014631,13.451608,13.45296,13.403082,13.956477,13.630824,13.945784,13.650072
ILMN_3237396,AAGAB,13.484658,11.810724,12.783707,13.007066,12.2427225,12.868474,12.141738,12.621737,12.845116,12.699306,12.841469,12.947559,12.718132,12.936371,13.041002,12.656478,11.626927,13.266853,13.132491,12.9339075,13.111001,12.014335,13.302935,12.290546,12.719918,13.010269,12.575984,12.283187,12.311734,13.544221,12.723416,12.738442,12.80297,12.204624,12.463302,12.528503,12.928289,12.712373,12.196363,12.971985,12.741234,12.188559,11.746524
ILMN_1688755,AAK1,11.458446,11.096167,10.502867,11.58495,11.07359,11.678251,10.951731,11.583151,11.627825,10.968212,11.561366,11.270268,11.212741,11.576548,10.90912,11.535519,11.570778,11.57041,11.435699,11.219809,10.9684725,11.066341,11.474775,11.569704,11.033921,11.023224,10.451143,11.148983,11.585179,12.550314,10.808602,11.140108,11.173203,11.165958,11.519331,11.2718935,11.697285,11.51584,11.636256,10.894734,10.812162,11.451787,11.817034
ILMN_1689211,AAK1,8.941692,8.292483,7.801519,9.385616,8.852236,9.294511,8.792279,9.72084,9.280737,8.786015,9.232599,9.082082,9.175897,9.2487755,9.868261,9.602762,9.884171,9.066537,9.063061,9.342347,9.173249,9.138827,9.670049,9.855106,9.775422,9.006135,8.316794,9.66811,9.784684,11.954054,8.822056,10.099849,9.0929365,9.799803,9.859558,9.518404,10.021174,9.820281,10.034755,8.901787,9.117017,9.838743,11.586519
ILMN_1779163,AAMDC,11.715825,12.558162,12.610101,12.41867,12.282148,12.484356,11.922318,12.497244,12.555428,12.100278,12.436449,12.064394,12.19715,12.348387,12.266089,12.113183,11.69162,11.9262085,12.309373,11.980378,10.567772,12.26589,11.68786,11.661329,11.164891,11.804336,11.916167,11.791127,12.002894,9.045691,12.054264,11.98064,12.16336,11.762754,12.430938,12.058148,11.392424,11.105686,10.892147,11.2035055,11.88185,12.100732,11.662204
ILMN_1653165,AAMP,11.68156,12.103557,12.134218,11.88836,11.913098,11.611363,12.138495,10.938143,11.533652,11.960137,11.767742,12.026379,11.786761,11.503151,11.4158325,11.390763,11.712778,11.653598,11.768105,11.778473,11.853148,11.71216,10.989034,11.692219,11.578538,12.044339,12.172209,11.515108,11.2265415,9.518728,11.737308,11.731651,11.752127,12.104453,11.509961,11.626331,11.67049,11.657242,11.2575445,11.824303,12.032274,11.635456,11.66588
ILMN_1729835,AANAT,7.845756,7.6940007,7.5993524,8.026693,7.767531,8.152128,8.007876,7.9002476,7.899015,7.729212,7.6450644,7.6606307,8.505202,7.8698983,7.69191,7.8562903,8.185405,8.080053,8.047024,7.9742775,7.876044,8.234831,7.8384643,7.8907986,7.9778275,7.8172927,8.200216,8.063365,8.169049,8.3935,8.119041,8.143317,7.9283814,8.235241,7.880049,7.867294,8.188978,8.00215,8.125073,7.9229217,7.9734235,7.994417,8.532164
ILMN_1721225,AAR2,11.676051,12.337684,12.323166,12.35563,12.105079,12.316736,12.09227,11.860308,12.706545,12.232404,12.089608,11.785113,11.946958,12.298407,11.64663,11.588942,11.464537,11.907753,12.190257,12.024184,11.512202,12.03656,11.866919,12.253538,11.462631,12.318939,12.035172,12.402088,12.520474,10.509968,12.268463,12.328377,12.579571,11.907607,12.469551,11.873939,12.11515,12.435938,12.008625,12.037599,12.347359,12.279375,12.299816
ILMN_2159290,AARD,7.6744866,7.6797523,7.7855883,7.8519416,7.772097,7.833802,8.363365,7.946883,7.7342157,7.8362136,7.855855,7.8849134,7.7483425,8.014001,7.914859,7.748286,7.916431,8.385448,7.8181257,7.7426424,8.035507,7.9649262,7.857,7.807947,7.843527,7.6592298,8.486471,7.906802,7.8451986,8.049906,7.8445706,7.8410606,7.800536,7.9538126,7.8415594,7.9232645,7.9394956,8.062154,7.992748,8.272856,8.524844,7.8046427,7.9918413
ILMN_1662364,AARS1,14.421527,14.132318,13.828774,14.439636,14.349792,14.314879,14.355837,13.983059,14.346039,14.238835,14.22833,14.126903,14.165802,14.473978,14.324646,14.216485,14.215866,14.180092,14.323807,14.140348,14.376405,14.296049,14.684794,14.172982,14.22293,14.581294,14.036521,14.039845,14.24444,14.277991,14.480292,14.090852,14.512116,14.25163,14.080001,14.233588,14.503423,14.305585,14.082595,14.307107,14.2596655,14.117726,13.881966
ILMN_1670218,AARS1,13.570542,13.309176,13.142048,13.36507,13.227982,13.273581,13.682751,13.406097,13.1123495,13.299732,13.467874,13.267143,13.284726,13.489634,13.131687,13.115558,13.240834,13.132854,13.247234,13.680282,13.476354,13.233855,13.410511,13.575098,13.360169,13.620567,13.267741,13.565136,13.728346,13.290433,13.609887,13.749063,13.513372,13.383479,13.512131,13.318746,13.675859,13.404971,13.377617,13.629962,13.27475,13.341688,13.249191
ILMN_1674698,AARS2,12.23921,12.243218,12.1531105,12.693833,12.270175,12.298558,12.244254,12.143728,12.159893,12.182398,12.211018,12.071674,12.136626,12.272425,12.310658,12.0833435,11.981417,12.1758585,12.22256,11.500336,12.292764,12.280691,12.649943,11.778473,12.1236925,11.821957,11.954054,11.91039,12.136316,12.629232,12.060197,11.9687805,12.181828,11.892445,12.128367,12.1323185,11.962618,12.276854,12.09574,11.547089,11.605151,11.5349045,10.66126
ILMN_1700461,AARSD1,12.2525625,12.6340885,12.8012705,12.958287,12.470461,12.68116,12.619809,12.50264,12.578138,12.545665,12.347102,12.1071825,12.482894,12.514554,12.306044,12.357263,12.370163,12.451662,12.540306,12.432544,12.659442,12.446301,12.792643,12.611788,12.709246,12.585813,12.524421,12.681734,13.012772,13.378222,12.766879,12.767144,12.733808,12.4860325,12.774939,12.335351,12.618025,12.86541,12.594073,12.27314,12.366423,12.432018,13.171126
ILMN_1784269,AASDH,13.211649,12.948663,13.078791,12.963337,12.992949,13.003029,12.843075,13.184013,13.009225,12.950235,13.014282,12.882215,12.961887,13.085993,12.932436,13.179457,13.003279,13.089351,12.904158,12.883251,13.075134,13.181127,13.125164,12.969267,12.988125,12.971662,12.672953,12.875571,12.987509,12.993929,12.836895,12.676745,12.753827,12.918152,12.946953,13.094235,12.971662,12.75274,12.466756,13.295749,12.502026,12.817282,12.879526
ILMN_2096191,AASDHPPT,12.706545,12.637326,13.048452,12.105347,12.52745,12.251162,12.692073,12.455731,12.031881,12.771874,12.716331,12.923875,12.552376,12.128665,12.955623,12.441608,12.776029,12.692073,12.378119,12.542462,12.457285,12.563578,11.787084,12.614254,12.478726,12.53952,12.88689,12.882215,11.825851,9.83441,12.40943,12.395402,12.250433,12.759867,12.198958,12.661397,12.501484,12.29494,12.554013,12.862639,12.739647,12.5533695,11.347627
ILMN_1678323,AASS,11.2290325,13.144667,12.887442,12.500136,13.243308,12.81217,13.035085,13.261085,13.141169,12.492881,13.275332,12.988247,13.2740555,13.284574,12.00427,13.584993,13.412773,12.778599,12.644368,13.772731,13.901928,13.498534,13.922172,13.690217,13.853726,13.783771,13.374632,13.258028,13.40233,12.943566,13.61101,13.367229,13.529842,13.975534,13.588214,13.593833,13.457213,13.701484,13.445006,13.266515,13.772731,13.724336,12.899012
ILMN_2157219,AASS,8.363858,9.427185,9.88356,8.082915,9.731507,8.328603,9.363229,8.405773,8.80116,9.341181,9.49467,10.117172,9.189915,9.154527,9.831694,9.133442,9.951257,9.513776,8.43476,10.188857,10.161694,9.666919,8.725031,9.218487,10.163849,10.486644,10.865625,9.099113,8.347515,8.001395,9.469904,8.864333,9.140686,10.986892,8.550795,9.800972,9.1001,8.863746,8.3773985,9.837336,10.729424,9.523363,8.093386
ILMN_1703743,AATF,12.660037,12.152252,12.476398,12.60263,12.428685,12.693284,12.695652,12.520258,12.448283,12.125905,12.233276,12.250186,12.435212,12.481233,12.141428,12.435657,11.966209,12.326523,12.239428,12.609876,12.466756,12.544867,12.698024,12.970272,12.852547,12.925555,12.631093,13.337406,12.864515,13.636888,12.789693,13.282866,12.965306,12.43908,12.702393,12.459339,13.1556635,13.007306,13.160769,12.950235,12.722626,12.564663,13.805172
ILMN_1687609,AATK,7.9958644,8.186592,8.16258,8.214957,8.495132,8.335466,8.603174,8.142738,8.354083,8.309275,8.361375,8.476558,8.333292,8.583879,8.202762,8.072081,8.139537,8.746118,8.1467085,8.067429,8.185685,8.38738,8.456223,8.19255,8.044492,8.47311,8.634539,8.1365385,8.281191,8.475359,8.193544,8.3558855,8.630295,8.212473,8.252074,8.084099,8.190676,8.479337,8.298674,8.811852,7.757344,8.300056,8.294911
ILMN_2068874,AATK,8.006051,8.488876,7.7687793,8.113348,8.2552595,8.074864,7.6933517,7.852098,7.9315753,8.081852,8.215794,8.492131,7.7941995,8.672642,8.029107,8.188466,8.060266,8.257533,8.134388,8.108209,8.172884,8.306691,8.18533,8.131981,8.043196,8.173992,8.530999,7.982034,8.622139,8.528963,8.124661,8.420536,8.334663,8.285014,8.243533,7.8152466,8.208487,8.326148,8.2047615,8.96789,8.477224,8.299194,8.214395
ILMN_3308395,AATK,7.7392764,8.169054,7.9168553,7.7559824,7.885774,7.6419325,8.380616,7.668692,7.6737013,7.636925,7.782598,7.799864,8.06858,7.937659,7.7361264,7.8029532,7.7116666,8.071508,7.704248,7.67372,7.7529297,7.893408,7.8676376,7.665244,7.7643766,7.885512,8.373851,7.879255,7.7679076,7.769165,8.123943,7.7303786,7.7812257,7.817472,7.618427,7.607023,7.809224,7.5951524,7.8407993,7.823018,7.95225,7.7976866,7.746419
ILMN_1670117,ABAT,8.975592,9.367944,9.59067,8.398623,9.607492,8.811775,9.572616,8.965995,9.926905,9.118703,9.55245,9.551062,10.09228,9.83563,8.940562,9.560608,8.669026,9.912325,8.744032,8.798075,8.238697,9.612181,8.635933,8.779205,8.336583,8.94338,9.666653,8.640987,8.177578,7.7458177,9.2596245,8.283314,9.338612,8.616433,9.459403,9.687509,8.327395,9.034101,8.5507345,10.04369,9.723119,9.509286,8.657433
ILMN_1805104,ABAT,13.406383,13.948208,14.057624,14.119613,14.136335,14.290787,13.9709425,14.0813465,14.048135,14.032448,13.988115,14.08623,13.962881,14.071246,13.6545515,14.2523,14.0371065,13.987595,14.080001,14.010479,13.996742,14.053527,14.017962,14.187689,14.023711,13.815259,14.125143,14.149129,14.078838,13.195674,13.966577,14.157577,13.940924,14.20599,14.298078,14.141526,13.831439,14.200624,13.97745,13.619199,14.076543,14.094548,13.849045
ILMN_2404407,ABAT,14.154019,14.254465,14.443255,14.124159,14.277991,14.351556,14.160815,14.300237,14.182881,14.380347,14.20125,14.455822,14.202476,14.097144,14.484541,14.271372,14.414263,14.321596,14.195116,14.329926,14.451986,14.268204,14.231672,14.442402,14.419698,14.119613,14.504428,14.508494,14.332499,14.052316,14.067385,14.483639,14.158235,14.381284,14.465617,14.558383,14.277318,14.22293,14.094548,14.34782,14.392289,14.180092,14.200624
ILMN_1766054,ABCA1,14.513769,14.262836,14.562541,14.248944,14.480292,14.325895,14.387557,14.499315,14.213695,14.358397,14.315761,14.44637,14.43599,14.326585,14.427431,14.44997,14.445662,14.524443,14.382036,14.756828,14.589343,14.514916,14.458742,14.780735,14.567755,14.519525,14.645107,14.624154,14.644334,14.32898,14.583416,14.684794,14.539961,14.593812,14.548059,14.5883,14.766115,14.586359,14.714795,14.575474,14.631817,14.626472,14.514916
ILMN_1753388,ABCA10,10.295916,10.143926,10.262526,10.5621195,11.122113,10.691599,10.474388,10.713467,10.855152,10.622641,10.663586,10.639104,10.496036,11.077537,11.837563,11.328055,11.751204,10.502543,10.782574,11.057451,12.168889,10.971703,12.366423,11.341903,12.169382,10.996685,10.940976,10.719875,10.956913,11.940977,10.9918585,11.318534,11.00518,10.727835,11.68731,11.265617,11.192114,11.407254,11.776338,11.343049,10.851572,11.0606,11.487038
ILMN_2070570,ABCA10,10.490073,10.364057,10.416154,9.407133,10.787233,9.268687,9.887753,9.316093,9.926274,10.889075,10.633895,11.043986,9.854985,10.087042,11.3339815,9.981137,11.405837,10.292357,10.230487,10.996685,11.28453,10.551507,10.731827,10.407957,11.546806,10.97245,11.188021,9.649525,9.382306,10.383,10.3555975,10.601851,10.186607,10.484668,10.447887,10.97142,10.695006,9.929283,10.180205,10.803588,10.914327,10.383203,8.881841
ILMN_1753388,ABCA11P,10.295916,10.143926,10.262526,10.5621195,11.122113,10.691599,10.474388,10.713467,10.855152,10.622641,10.663586,10.639104,10.496036,11.077537,11.837563,11.328055,11.751204,10.502543,10.782574,11.057451,12.168889,10.971703,12.366423,11.341903,12.169382,10.996685,10.940976,10.719875,10.956913,11.940977,10.9918585,11.318534,11.00518,10.727835,11.68731,11.265617,11.192114,11.407254,11.776338,11.343049,10.851572,11.0606,11.487038
ILMN_2070570,ABCA11P,10.490073,10.364057,10.416154,9.407133,10.787233,9.268687,9.887753,9.316093,9.926274,10.889075,10.633895,11.043986,9.854985,10.087042,11.3339815,9.981137,11.405837,10.292357,10.230487,10.996685,11.28453,10.551507,10.731827,10.407957,11.546806,10.97245,11.188021,9.649525,9.382306,10.383,10.3555975,10.601851,10.186607,10.484668,10.447887,10.97142,10.695006,9.929283,10.180205,10.803588,10.914327,10.383203,8.881841
ILMN_2232084,ABCA11P,9.833113,10.057631,10.059286,8.791847,10.108248,9.037676,9.867034,9.26352,9.268383,9.80811,10.208028,10.259925,10.196628,9.985568,9.599588,9.393418,9.507866,10.244471,9.174473,9.2138815,9.58987,9.8625145,8.770608,8.924679,9.917313,9.522502,9.9915695,8.923458,8.848029,8.533644,9.736233,8.88825,9.548317,8.982092,9.002482,9.985767,8.840847,8.869016,8.834148,9.917313,9.848469,8.983666,8.955904
ILMN_1750250,ABCA12,8.889439,8.493575,8.261745,10.573219,8.826326,9.582467,7.801261,9.752895,9.176492,8.4100275,9.276701,8.992953,8.898413,8.869955,10.473385,9.96666,9.938437,8.117639,9.086536,9.550637,9.297318,8.755322,9.240755,9.621704,9.585817,8.69274,8.2850895,10.482921,8.744464,11.764641,8.870926,10.035684,9.00325,10.095823,9.691068,9.197531,9.149557,8.593804,9.908669,7.8497753,8.21121,9.429063,10.189324
ILMN_2361400,ABCA12,8.249003,8.260915,7.840262,9.775648,8.467899,8.769623,8.13883,9.008491,8.652933,8.320193,8.66747,8.568418,8.526496,8.632611,8.837651,8.744206,8.75196,8.117639,8.345003,8.678756,8.422516,8.396272,9.020433,8.828405,8.600624,8.660747,8.446313,8.983961,8.74599,9.932011,8.55025,8.703882,8.711521,8.76692,9.330545,8.728089,8.434119,8.350743,8.808845,8.049462,8.109772,8.789791,8.965553
ILMN_1704579,ABCA13,8.018906,7.9439344,8.062573,8.380556,8.564611,8.008958,8.716173,8.085142,8.045923,8.709246,8.304909,8.265778,8.099877,8.457641,8.308061,8.203044,7.994651,8.267015,7.947964,8.42596,7.9976425,8.445223,7.987113,7.964989,8.015397,8.600963,8.705946,8.134856,8.039978,8.241962,7.8581405,8.100709,8.004023,8.208727,8.160262,8.290288,8.248715,7.9785423,8.009703,8.802587,8.903263,8.083074,8.162533
ILMN_1687636,ABCA2,7.840724,8.820255,8.131215,8.299347,8.011095,8.21777,7.798744,7.834264,8.075441,8.329419,8.168035,8.23211,7.7177277,8.689231,8.107818,7.958219,8.108995,8.751551,8.1005745,8.218259,8.099106,7.810224,8.261624,8.04104,7.8955536,8.113344,8.566912,8.483674,9.174763,8.54249,8.171687,8.575529,8.422384,8.080076,8.1680155,7.842786,8.199653,8.338475,8.352463,8.508905,8.268085,8.081417,8.0294485
