ts,indicator_code_merged,count
2019-06-23,funding,21
2019-06-23,online_engag,227
2019-06-23,open_cur,54
2019-06-23,reopen_intent,241
2019-06-23,staff_working,59
2019-06-30,closed_cur,70
2019-06-30,funding,35
2019-06-30,online_engag,213
2019-06-30,open_cur,59
2019-06-30,reopen_intent,331
2019-06-30,staff_working,51
2019-07-07,closed_cur,69
2019-07-07,funding,17
2019-07-07,online_engag,240
2019-07-07,open_cur,60
2019-07-07,reopen_intent,215
2019-07-07,staff_working,53
2019-07-14,closed_cur,112
2019-07-14,funding,25
2019-07-14,online_engag,289
2019-07-14,open_cur,81
2019-07-14,reopen_intent,313
2019-07-14,staff_working,71
2019-07-21,closed_cur,77
2019-07-21,funding,25
2019-07-21,online_engag,255
2019-07-21,open_cur,66
2019-07-21,reopen_intent,351
2019-07-21,staff_working,70
2019-07-28,closed_cur,95
2019-07-28,funding,55
2019-07-28,online_engag,272
2019-07-28,open_cur,75
2019-07-28,reopen_intent,300
2019-07-28,staff_working,73
2019-08-04,closed_cur,90
2019-08-04,funding,41
2019-08-04,online_engag,256
2019-08-04,open_cur,58
2019-08-04,reopen_intent,255
2019-08-04,staff_working,58
2019-08-11,closed_cur,44
2019-08-11,funding,34
2019-08-11,online_engag,264
2019-08-11,open_cur,69
2019-08-11,reopen_intent,288
2019-08-11,staff_working,67
2019-08-18,closed_cur,78
2019-08-18,funding,36
2019-08-18,online_engag,306
2019-08-18,open_cur,64
2019-08-18,reopen_intent,247
2019-08-18,staff_working,54
2019-08-25,closed_cur,93
2019-08-25,funding,40
2019-08-25,online_engag,212
2019-08-25,open_cur,36
2019-08-25,reopen_intent,260
2019-08-25,staff_working,58
2019-09-01,closed_cur,75
2019-09-01,funding,28
2019-09-01,online_engag,196
2019-09-01,open_cur,50
2019-09-01,reopen_intent,334
2019-09-01,staff_working,44
2019-09-08,closed_cur,98
2019-09-08,funding,54
2019-09-08,online_engag,309
2019-09-08,open_cur,51
2019-09-08,reopen_intent,281
2019-09-08,staff_working,72
2019-09-15,closed_cur,99
2019-09-15,funding,22
2019-09-15,online_engag,275
2019-09-15,open_cur,45
2019-09-15,reopen_intent,340
2019-09-15,staff_working,59
2019-09-22,closed_cur,112
2019-09-22,funding,32
2019-09-22,online_engag,266
2019-09-22,open_cur,47
2019-09-22,reopen_intent,358
2019-09-22,staff_working,67
2019-09-29,closed_cur,62
2019-09-29,funding,43
2019-09-29,online_engag,279
2019-09-29,open_cur,76
2019-09-29,reopen_intent,300
2019-09-29,staff_working,82
2019-10-06,closed_cur,102
2019-10-06,funding,56
2019-10-06,online_engag,270
2019-10-06,open_cur,62
2019-10-06,reopen_intent,551
2019-10-06,staff_working,62
2019-10-13,closed_cur,77
2019-10-13,funding,36
2019-10-13,online_engag,277
2019-10-13,open_cur,54
2019-10-13,reopen_intent,254
2019-10-13,staff_working,56
2019-10-20,closed_cur,82
2019-10-20,funding,45
2019-10-20,online_engag,343
2019-10-20,open_cur,53
2019-10-20,reopen_intent,294
2019-10-20,staff_working,58
2019-10-27,closed_cur,88
2019-10-27,funding,29
2019-10-27,online_engag,338
2019-10-27,open_cur,81
2019-10-27,reopen_intent,293
2019-10-27,staff_working,80
2019-11-03,closed_cur,142
2019-11-03,funding,33
2019-11-03,online_engag,271
2019-11-03,open_cur,67
2019-11-03,reopen_intent,492
2019-11-03,staff_working,45
2019-11-10,closed_cur,109
2019-11-10,funding,46
2019-11-10,online_engag,287
2019-11-10,open_cur,67
2019-11-10,reopen_intent,388
2019-11-10,staff_working,52
2019-11-17,closed_cur,82
2019-11-17,funding,37
2019-11-17,online_engag,349
2019-11-17,open_cur,71
2019-11-17,reopen_intent,329
2019-11-17,staff_working,62
2019-11-24,closed_cur,78
2019-11-24,funding,51
2019-11-24,online_engag,374
2019-11-24,open_cur,89
2019-11-24,reopen_intent,339
2019-11-24,staff_working,78
2019-12-01,closed_cur,99
2019-12-01,funding,64
2019-12-01,online_engag,306
2019-12-01,open_cur,71
2019-12-01,reopen_intent,360
2019-12-01,staff_working,62
2019-12-08,closed_cur,113
2019-12-08,funding,66
2019-12-08,online_engag,334
2019-12-08,open_cur,78
2019-12-08,reopen_intent,482
2019-12-08,staff_working,87
2019-12-15,closed_cur,128
2019-12-15,funding,46
2019-12-15,online_engag,321
2019-12-15,open_cur,91
2019-12-15,reopen_intent,382
2019-12-15,staff_working,66
2019-12-22,closed_cur,209
2019-12-22,funding,57
2019-12-22,online_engag,217
2019-12-22,open_cur,78
2019-12-22,reopen_intent,472
2019-12-22,staff_working,66
2019-12-29,closed_cur,157
2019-12-29,funding,32
2019-12-29,online_engag,138
2019-12-29,open_cur,33
2019-12-29,reopen_intent,670
2019-12-29,staff_working,28
2020-01-05,closed_cur,122
2020-01-05,funding,29
2020-01-05,online_engag,164
2020-01-05,open_cur,31
2020-01-05,reopen_intent,682
2020-01-05,staff_working,49
2020-01-12,closed_cur,159
2020-01-12,funding,31
2020-01-12,online_engag,229
2020-01-12,open_cur,61
2020-01-12,reopen_intent,411
2020-01-12,staff_working,89
2020-01-19,closed_cur,154
2020-01-19,funding,31
2020-01-19,online_engag,315
2020-01-19,open_cur,45
2020-01-19,reopen_intent,345
2020-01-19,staff_working,98
2020-01-26,closed_cur,71
2020-01-26,funding,34
2020-01-26,online_engag,279
2020-01-26,open_cur,65
2020-01-26,reopen_intent,273
2020-01-26,staff_working,99
2020-02-02,closed_cur,99
2020-02-02,funding,31
2020-02-02,online_engag,215
2020-02-02,open_cur,56
2020-02-02,reopen_intent,276
2020-02-02,staff_working,73
2020-02-09,closed_cur,162
2020-02-09,funding,43
2020-02-09,online_engag,316
2020-02-09,open_cur,59
2020-02-09,reopen_intent,262
2020-02-09,staff_working,86
2020-02-16,closed_cur,212
2020-02-16,funding,58
2020-02-16,online_engag,433
2020-02-16,open_cur,96
2020-02-16,reopen_intent,509
2020-02-16,staff_working,108
2020-02-23,closed_cur,142
2020-02-23,funding,40
2020-02-23,online_engag,360
2020-02-23,open_cur,62
2020-02-23,reopen_intent,514
2020-02-23,staff_working,64
2020-03-01,closed_cur,161
2020-03-01,funding,16
2020-03-01,online_engag,283
2020-03-01,open_cur,65
2020-03-01,reopen_intent,338
2020-03-01,staff_working,87
2020-03-08,closed_cur,106
2020-03-08,funding,41
2020-03-08,online_engag,327
2020-03-08,open_cur,73
2020-03-08,reopen_intent,353
2020-03-08,staff_working,85
2020-03-15,closed_cur,103
2020-03-15,funding,31
2020-03-15,online_engag,277
2020-03-15,open_cur,60
2020-03-15,reopen_intent,310
2020-03-15,staff_working,122
2020-03-22,closed_cur,1506
2020-03-22,funding,142
2020-03-22,online_engag,871
2020-03-22,open_cur,84
2020-03-22,reopen_intent,1639
2020-03-22,staff_working,465
2020-03-29,closed_cur,870
2020-03-29,funding,137
2020-03-29,online_engag,833
2020-03-29,open_cur,63
2020-03-29,reopen_intent,773
2020-03-29,staff_working,277
2020-04-05,closed_cur,600
2020-04-05,funding,194
2020-04-05,online_engag,859
2020-04-05,open_cur,62
2020-04-05,reopen_intent,870
2020-04-05,staff_working,300
2020-04-12,closed_cur,333
2020-04-12,funding,175
2020-04-12,online_engag,902
2020-04-12,open_cur,78
2020-04-12,reopen_intent,674
2020-04-12,staff_working,279
2020-04-19,closed_cur,285
2020-04-19,funding,184
2020-04-19,online_engag,654
2020-04-19,open_cur,64
2020-04-19,reopen_intent,658
2020-04-19,staff_working,262
2020-04-26,closed_cur,383
2020-04-26,funding,207
2020-04-26,online_engag,960
2020-04-26,open_cur,75
2020-04-26,reopen_intent,828
2020-04-26,staff_working,308
2020-05-03,closed_cur,281
2020-05-03,funding,179
2020-05-03,online_engag,1082
2020-05-03,open_cur,78
2020-05-03,reopen_intent,752
2020-05-03,staff_working,244
2020-05-10,closed_cur,259
2020-05-10,funding,209
2020-05-10,online_engag,1029
2020-05-10,open_cur,53
2020-05-10,reopen_intent,687
2020-05-10,staff_working,209
2020-05-17,closed_cur,271
2020-05-17,funding,146
2020-05-17,online_engag,795
2020-05-17,open_cur,70
2020-05-17,reopen_intent,709
2020-05-17,staff_working,208
2020-05-24,closed_cur,243
2020-05-24,funding,156
2020-05-24,online_engag,918
2020-05-24,open_cur,64
2020-05-24,reopen_intent,676
2020-05-24,staff_working,181
2020-05-31,closed_cur,231
2020-05-31,funding,152
2020-05-31,online_engag,592
2020-05-31,open_cur,73
2020-05-31,reopen_intent,644
2020-05-31,staff_working,152
2020-06-07,closed_cur,301
2020-06-07,funding,146
2020-06-07,online_engag,741
2020-06-07,open_cur,74
2020-06-07,reopen_intent,979
2020-06-07,staff_working,274
2020-06-14,closed_cur,264
2020-06-14,funding,184
2020-06-14,online_engag,788
2020-06-14,open_cur,66
2020-06-14,reopen_intent,928
2020-06-14,staff_working,186
2020-06-21,closed_cur,238
2020-06-21,funding,182
2020-06-21,online_engag,749
2020-06-21,open_cur,66
2020-06-21,reopen_intent,876
2020-06-21,staff_working,230
2020-06-28,closed_cur,268
2020-06-28,funding,159
2020-06-28,online_engag,794
2020-06-28,open_cur,87
2020-06-28,reopen_intent,1760
2020-06-28,staff_working,209
2020-07-05,closed_cur,308
2020-07-05,funding,147
2020-07-05,online_engag,854
2020-07-05,open_cur,137
2020-07-05,reopen_intent,2097
2020-07-05,staff_working,263
2020-07-12,closed_cur,243
2020-07-12,funding,167
2020-07-12,online_engag,770
2020-07-12,open_cur,127
2020-07-12,reopen_intent,1614
2020-07-12,staff_working,191
2020-07-19,closed_cur,276
2020-07-19,funding,158
2020-07-19,online_engag,714
2020-07-19,open_cur,147
2020-07-19,reopen_intent,1478
2020-07-19,staff_working,225
2020-07-26,closed_cur,199
2020-07-26,funding,145
2020-07-26,online_engag,716
2020-07-26,open_cur,166
2020-07-26,reopen_intent,1507
2020-07-26,staff_working,170
2020-08-02,closed_cur,230
2020-08-02,funding,102
2020-08-02,online_engag,751
2020-08-02,open_cur,183
2020-08-02,reopen_intent,1165
2020-08-02,staff_working,159
2020-08-09,closed_cur,211
2020-08-09,funding,103
2020-08-09,online_engag,681
2020-08-09,open_cur,181
2020-08-09,reopen_intent,1037
2020-08-09,staff_working,149
2020-08-16,closed_cur,166
2020-08-16,funding,110
2020-08-16,online_engag,632
2020-08-16,open_cur,161
2020-08-16,reopen_intent,1027
2020-08-16,staff_working,163
2020-08-23,closed_cur,225
2020-08-23,funding,132
2020-08-23,online_engag,636
2020-08-23,open_cur,165
2020-08-23,reopen_intent,870
2020-08-23,staff_working,164
2020-08-30,closed_cur,244
2020-08-30,funding,102
2020-08-30,online_engag,704
2020-08-30,open_cur,163
2020-08-30,reopen_intent,1192
2020-08-30,staff_working,149
2020-09-06,closed_cur,168
2020-09-06,funding,120
2020-09-06,online_engag,482
2020-09-06,open_cur,133
2020-09-06,reopen_intent,966
2020-09-06,staff_working,143
2020-09-13,closed_cur,156
2020-09-13,funding,114
2020-09-13,online_engag,559
2020-09-13,open_cur,147
2020-09-13,reopen_intent,809
2020-09-13,staff_working,189
2020-09-20,closed_cur,173
2020-09-20,funding,129
2020-09-20,online_engag,681
2020-09-20,open_cur,136
2020-09-20,reopen_intent,600
2020-09-20,staff_working,208
2020-09-27,closed_cur,206
2020-09-27,funding,109
2020-09-27,online_engag,451
2020-09-27,open_cur,128
2020-09-27,reopen_intent,668
2020-09-27,staff_working,212
2020-10-04,closed_cur,205
2020-10-04,funding,96
2020-10-04,online_engag,668
2020-10-04,open_cur,124
2020-10-04,reopen_intent,666
2020-10-04,staff_working,170
2020-10-11,closed_cur,172
2020-10-11,funding,122
2020-10-11,online_engag,742
2020-10-11,open_cur,140
2020-10-11,reopen_intent,559
2020-10-11,staff_working,195
2020-10-18,closed_cur,268
2020-10-18,funding,153
2020-10-18,online_engag,822
2020-10-18,open_cur,171
2020-10-18,reopen_intent,715
2020-10-18,staff_working,242
2020-10-25,closed_cur,233
2020-10-25,funding,117
2020-10-25,online_engag,799
2020-10-25,open_cur,162
2020-10-25,reopen_intent,682
2020-10-25,staff_working,169
2020-11-01,closed_cur,306
2020-11-01,funding,158
2020-11-01,online_engag,836
2020-11-01,open_cur,174
2020-11-01,reopen_intent,762
2020-11-01,staff_working,166
2020-11-08,closed_cur,1140
2020-11-08,funding,155
2020-11-08,online_engag,1069
2020-11-08,open_cur,124
2020-11-08,reopen_intent,1475
2020-11-08,staff_working,261
2020-11-15,closed_cur,413
2020-11-15,funding,153
2020-11-15,online_engag,874
2020-11-15,open_cur,97
2020-11-15,reopen_intent,684
2020-11-15,staff_working,188
2020-11-22,closed_cur,352
2020-11-22,funding,157
2020-11-22,online_engag,814
2020-11-22,open_cur,80
2020-11-22,reopen_intent,632
2020-11-22,staff_working,125
2020-11-29,closed_cur,469
2020-11-29,funding,245
2020-11-29,online_engag,1140
2020-11-29,open_cur,97
2020-11-29,reopen_intent,1185
2020-11-29,staff_working,200
2020-12-06,closed_cur,398
2020-12-06,funding,274
2020-12-06,online_engag,1007
2020-12-06,open_cur,131
2020-12-06,reopen_intent,1266
2020-12-06,staff_working,218
2020-12-13,closed_cur,262
2020-12-13,funding,187
2020-12-13,online_engag,865
2020-12-13,open_cur,117
2020-12-13,reopen_intent,786
2020-12-13,staff_working,167
2020-12-20,closed_cur,440
2020-12-20,funding,175
2020-12-20,online_engag,1022
2020-12-20,open_cur,105
2020-12-20,reopen_intent,842
2020-12-20,staff_working,226
2020-12-27,closed_cur,621
2020-12-27,funding,144
2020-12-27,online_engag,639
2020-12-27,open_cur,81
2020-12-27,reopen_intent,1290
2020-12-27,staff_working,176
2021-01-03,closed_cur,413
2021-01-03,funding,118
2021-01-03,online_engag,537
2021-01-03,open_cur,50
2021-01-03,reopen_intent,888
2021-01-03,staff_working,152
2021-01-10,closed_cur,640
2021-01-10,funding,118
2021-01-10,online_engag,780
2021-01-10,open_cur,58
2021-01-10,reopen_intent,688
2021-01-10,staff_working,248
2021-01-17,closed_cur,425
2021-01-17,funding,142
2021-01-17,online_engag,730
2021-01-17,open_cur,55
2021-01-17,reopen_intent,508
2021-01-17,staff_working,196
2021-01-24,closed_cur,465
2021-01-24,funding,122
2021-01-24,online_engag,742
2021-01-24,open_cur,58
2021-01-24,reopen_intent,577
2021-01-24,staff_working,205
2021-01-31,closed_cur,300
2021-01-31,funding,162
2021-01-31,online_engag,927
2021-01-31,open_cur,71
2021-01-31,reopen_intent,527
2021-01-31,staff_working,234
2021-02-07,closed_cur,250
2021-02-07,funding,156
2021-02-07,online_engag,983
2021-02-07,open_cur,67
2021-02-07,reopen_intent,514
2021-02-07,staff_working,212
2021-02-14,closed_cur,206
2021-02-14,funding,160
2021-02-14,online_engag,1009
2021-02-14,open_cur,72
2021-02-14,reopen_intent,475
2021-02-14,staff_working,201
2021-02-21,closed_cur,184
2021-02-21,funding,100
2021-02-21,online_engag,844
2021-02-21,open_cur,66
2021-02-21,reopen_intent,565
2021-02-21,staff_working,170
2021-02-28,closed_cur,276
2021-02-28,funding,110
2021-02-28,online_engag,793
2021-02-28,open_cur,63
2021-02-28,reopen_intent,743
2021-02-28,staff_working,211
2021-03-07,closed_cur,192
2021-03-07,funding,128
2021-03-07,online_engag,833
2021-03-07,open_cur,67
2021-03-07,reopen_intent,616
2021-03-07,staff_working,172
2021-03-14,closed_cur,181
2021-03-14,funding,120
2021-03-14,online_engag,794
2021-03-14,open_cur,69
2021-03-14,reopen_intent,564
2021-03-14,staff_working,154
2021-03-21,closed_cur,172
2021-03-21,funding,126
2021-03-21,online_engag,903
2021-03-21,open_cur,74
2021-03-21,reopen_intent,694
2021-03-21,staff_working,177
2021-03-28,closed_cur,192
2021-03-28,funding,176
2021-03-28,online_engag,940
2021-03-28,open_cur,48
2021-03-28,reopen_intent,823
2021-03-28,staff_working,230
2021-04-04,closed_cur,200
2021-04-04,funding,170
2021-04-04,online_engag,774
2021-04-04,open_cur,80
2021-04-04,reopen_intent,1001
2021-04-04,staff_working,232
2021-04-11,closed_cur,203
2021-04-11,funding,111
2021-04-11,online_engag,646
2021-04-11,open_cur,89
2021-04-11,reopen_intent,1166
2021-04-11,staff_working,143
2021-04-18,closed_cur,185
2021-04-18,funding,102
2021-04-18,online_engag,631
2021-04-18,open_cur,83
2021-04-18,reopen_intent,1502
2021-04-18,staff_working,140
2021-04-25,closed_cur,193
2021-04-25,funding,116
2021-04-25,online_engag,753
2021-04-25,open_cur,98
2021-04-25,reopen_intent,1089
2021-04-25,staff_working,186
2021-05-02,closed_cur,195
2021-05-02,funding,122
2021-05-02,online_engag,807
2021-05-02,open_cur,136
2021-05-02,reopen_intent,1197
2021-05-02,staff_working,178
2021-05-09,closed_cur,145
2021-05-09,funding,96
2021-05-09,online_engag,622
2021-05-09,open_cur,126
2021-05-09,reopen_intent,1238
2021-05-09,staff_working,160
2021-05-16,closed_cur,230
2021-05-16,funding,112
2021-05-16,online_engag,762
2021-05-16,open_cur,138
2021-05-16,reopen_intent,2047
2021-05-16,staff_working,165
2021-05-23,closed_cur,197
2021-05-23,funding,105
2021-05-23,online_engag,739
2021-05-23,open_cur,232
2021-05-23,reopen_intent,1786
2021-05-23,staff_working,206
2021-05-30,closed_cur,150
2021-05-30,funding,100
2021-05-30,online_engag,815
2021-05-30,open_cur,208
2021-05-30,reopen_intent,936
2021-05-30,staff_working,140
2021-06-06,closed_cur,93
2021-06-06,funding,87
2021-06-06,online_engag,505
2021-06-06,open_cur,151
2021-06-06,reopen_intent,734
2021-06-06,staff_working,150
2021-06-13,closed_cur,122
2021-06-13,funding,90
2021-06-13,online_engag,622
2021-06-13,open_cur,118
2021-06-13,reopen_intent,514
2021-06-13,staff_working,117
2021-06-20,closed_cur,147
2021-06-20,funding,84
2021-06-20,online_engag,585
2021-06-20,open_cur,118
2021-06-20,reopen_intent,566
2021-06-20,staff_working,136
2021-06-27,closed_cur,162
2021-06-27,funding,107
2021-06-27,online_engag,580
2021-06-27,open_cur,107
2021-06-27,reopen_intent,679
2021-06-27,staff_working,204
2021-07-04,closed_cur,187
2021-07-04,funding,113
2021-07-04,online_engag,650
2021-07-04,open_cur,141
2021-07-04,reopen_intent,956
2021-07-04,staff_working,209
2021-07-11,closed_cur,176
2021-07-11,funding,99
2021-07-11,online_engag,540
2021-07-11,open_cur,114
2021-07-11,reopen_intent,581
2021-07-11,staff_working,181
2021-07-18,closed_cur,171
2021-07-18,funding,66
2021-07-18,online_engag,466
2021-07-18,open_cur,121
2021-07-18,reopen_intent,645
2021-07-18,staff_working,226
2021-07-25,closed_cur,166
2021-07-25,funding,87
2021-07-25,online_engag,575
2021-07-25,open_cur,144
2021-07-25,reopen_intent,879
2021-07-25,staff_working,209
2021-08-01,closed_cur,111
2021-08-01,funding,91
2021-08-01,online_engag,488
2021-08-01,open_cur,118
2021-08-01,reopen_intent,539
2021-08-01,staff_working,124
2021-08-08,closed_cur,116
2021-08-08,funding,88
2021-08-08,online_engag,534
2021-08-08,open_cur,128
2021-08-08,reopen_intent,593
2021-08-08,staff_working,101
2021-08-15,closed_cur,117
2021-08-15,funding,68
2021-08-15,online_engag,509
2021-08-15,open_cur,104
2021-08-15,reopen_intent,441
2021-08-15,staff_working,126
2021-08-22,closed_cur,120
2021-08-22,funding,98
2021-08-22,online_engag,516
2021-08-22,open_cur,115
2021-08-22,reopen_intent,672
2021-08-22,staff_working,124
2021-08-29,closed_cur,160
2021-08-29,funding,86
2021-08-29,online_engag,500
2021-08-29,open_cur,128
2021-08-29,reopen_intent,606
2021-08-29,staff_working,107
2021-09-05,closed_cur,122
2021-09-05,funding,52
2021-09-05,online_engag,582
2021-09-05,open_cur,113
2021-09-05,reopen_intent,515
2021-09-05,staff_working,122
2021-09-12,closed_cur,171
2021-09-12,funding,78
2021-09-12,online_engag,607
2021-09-12,open_cur,98
2021-09-12,reopen_intent,530
2021-09-12,staff_working,143
2021-09-19,closed_cur,78
2021-09-19,funding,86
2021-09-19,online_engag,591
2021-09-19,open_cur,83
2021-09-19,reopen_intent,379
2021-09-19,staff_working,126
2021-09-26,closed_cur,92
2021-09-26,funding,83
2021-09-26,online_engag,456
2021-09-26,open_cur,76
2021-09-26,reopen_intent,479
2021-09-26,staff_working,141
2021-10-03,closed_cur,132
2021-10-03,funding,72
2021-10-03,online_engag,585
2021-10-03,open_cur,94
2021-10-03,reopen_intent,370
2021-10-03,staff_working,143
2021-10-10,closed_cur,156
2021-10-10,funding,51
2021-10-10,online_engag,449
2021-10-10,open_cur,117
2021-10-10,reopen_intent,544
2021-10-10,staff_working,73
2021-10-17,closed_cur,127
2021-10-17,funding,43
2021-10-17,online_engag,424
2021-10-17,open_cur,136
2021-10-17,reopen_intent,575
2021-10-17,staff_working,78
2021-10-24,closed_cur,153
2021-10-24,funding,55
2021-10-24,online_engag,520
2021-10-24,open_cur,189
2021-10-24,reopen_intent,603
2021-10-24,staff_working,88
2021-10-31,closed_cur,121
2021-10-31,funding,48
2021-10-31,online_engag,379
2021-10-31,open_cur,133
2021-10-31,reopen_intent,556
2021-10-31,staff_working,103
2021-11-07,closed_cur,137
2021-11-07,funding,51
2021-11-07,online_engag,470
2021-11-07,open_cur,113
2021-11-07,reopen_intent,638
2021-11-07,staff_working,74
2021-11-14,closed_cur,122
2021-11-14,funding,44
2021-11-14,online_engag,410
2021-11-14,open_cur,111
2021-11-14,reopen_intent,515
2021-11-14,staff_working,94
2021-11-21,closed_cur,124
2021-11-21,funding,63
2021-11-21,online_engag,479
2021-11-21,open_cur,130
2021-11-21,reopen_intent,540
2021-11-21,staff_working,126
2021-11-28,closed_cur,165
2021-11-28,funding,89
2021-11-28,online_engag,544
2021-11-28,open_cur,148
2021-11-28,reopen_intent,748
2021-11-28,staff_working,101
2021-12-05,closed_cur,172
2021-12-05,funding,95
2021-12-05,online_engag,522
2021-12-05,open_cur,158
2021-12-05,reopen_intent,690
2021-12-05,staff_working,98
2021-12-12,closed_cur,189
2021-12-12,funding,79
2021-12-12,online_engag,477
2021-12-12,open_cur,158
2021-12-12,reopen_intent,624
2021-12-12,staff_working,107
2021-12-19,closed_cur,177
2021-12-19,funding,53
2021-12-19,online_engag,457
2021-12-19,open_cur,123
2021-12-19,reopen_intent,854
2021-12-19,staff_working,85
2021-12-26,closed_cur,267
2021-12-26,funding,46
2021-12-26,online_engag,335
2021-12-26,open_cur,86
2021-12-26,reopen_intent,1175
2021-12-26,staff_working,82
2022-01-02,closed_cur,142
2022-01-02,funding,29
2022-01-02,online_engag,245
2022-01-02,open_cur,63
2022-01-02,reopen_intent,795
2022-01-02,staff_working,24
2022-01-09,closed_cur,138
2022-01-09,funding,22
2022-01-09,online_engag,350
2022-01-09,open_cur,82
2022-01-09,reopen_intent,731
2022-01-09,staff_working,86
2022-01-16,closed_cur,110
2022-01-16,funding,44
2022-01-16,online_engag,374
2022-01-16,open_cur,85
2022-01-16,reopen_intent,423
2022-01-16,staff_working,69
2022-01-23,closed_cur,87
2022-01-23,funding,52
2022-01-23,online_engag,427
2022-01-23,open_cur,84
2022-01-23,reopen_intent,506
2022-01-23,staff_working,97
2022-01-30,closed_cur,137
2022-01-30,funding,51
2022-01-30,online_engag,443
2022-01-30,open_cur,84
2022-01-30,reopen_intent,529
2022-01-30,staff_working,86
2022-02-06,closed_cur,84
2022-02-06,funding,29
2022-02-06,online_engag,441
2022-02-06,open_cur,101
2022-02-06,reopen_intent,472
2022-02-06,staff_working,80
2022-02-13,closed_cur,112
2022-02-13,funding,41
2022-02-13,online_engag,523
2022-02-13,open_cur,121
2022-02-13,reopen_intent,561
2022-02-13,staff_working,89
2022-02-20,closed_cur,341
2022-02-20,funding,53
2022-02-20,online_engag,474
2022-02-20,open_cur,142
2022-02-20,reopen_intent,879
