Supplementary Table 7 (Table S7). List of differentially expressed genes in CD16+ monocytes from COVID-19 compared to healthy controls of the validation dataset,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
DUSP2,0.702916773755114,0.28,0.088,9.00852250501364e-70,,
PER1,0.395377950987622,0.442,0.219,6.79371285524841e-69,,
MTA2,0.453519636747304,0.457,0.236,2.81546141388079e-67,,
BCL3,0.311506534586562,0.303,0.105,6.87747915244266e-67,,
RNASE1,0.834084215335838,0.122,0.002,1.06084186153918e-66,,
SEC61G,0.384641532732445,0.783,0.681,1.97328195248381e-66,,
HLA-DRB1,0.643661609109598,0.895,0.871,8.84991510283224e-66,,
IL1RN,0.355609232608556,0.254,0.073,1.12244175234298e-65,,
POLR2L,0.389254698123709,0.765,0.661,6.33237598977032e-65,,
IL1B,1.46363353402362,0.262,0.084,1.53553996686258e-64,,
IFI27L2,0.403293060338982,0.543,0.344,4.13186573219177e-64,,
MNDA,0.568188707710096,0.76,0.73,7.72041491667251e-62,,
SIRPA,0.261256684654911,0.234,0.064,1.23392715950643e-61,,
KCTD12,0.44598802181752,0.464,0.255,1.42668678211697e-61,,
PTAFR,0.347284318494373,0.305,0.117,1.76232416144309e-61,,
XAF1,0.511887387324232,0.58,0.437,2.11966625729657e-60,,
IL1R2,0.498908523217496,0.109,0,2.18861100630845e-60,,
MGST1,0.3522120316128,0.21,0.052,3.41114963881077e-60,,
FCN1,0.40180444723296,0.925,0.869,3.51847757449866e-60,,
PLSCR1,0.445376178713127,0.567,0.395,7.47416158927679e-60,,
EMP1,0.327428070772279,0.122,0.006,2.80322974928162e-59,,
CMPK2,0.268990354866837,0.315,0.12,5.22370813917964e-59,,
MT1X,0.894574296799898,0.29,0.108,8.31645004443224e-59,,
EIF2AK2,0.372555423574365,0.472,0.28,1.01796254557624e-58,,
RGCC,0.469811971956639,0.159,0.026,2.47715724121697e-58,,
NLRP3,0.493278687945893,0.317,0.129,1.95890059462784e-57,,
VAMP5,0.400763819618523,0.777,0.725,1.00750909202531e-54,,
GADD45B,0.446348472794324,0.551,0.371,1.02328225931358e-54,,
FPR1,0.469688489014585,0.641,0.527,2.00719999436325e-54,,
PIM3,0.387815375248012,0.471,0.278,1.67892977367612e-53,,
C1orf162,0.285622567883859,0.901,0.924,4.89326263598778e-53,,
CSF3R,0.406358314430051,0.487,0.304,7.83096193552464e-53,,
IFI35,0.439927002077638,0.574,0.445,5.76783503435372e-52,,
ATP5MPL,0.321283450278637,0.869,0.834,2.57521558424473e-51,,
NDUFA1,0.297102877481667,0.872,0.845,3.77397784894198e-51,,
LMNA,0.440211150374642,0.139,0.022,6.60740401007925e-51,,
FKBP5,0.453471830943585,0.362,0.185,6.83746413423432e-51,,
COX7B,0.271612570727655,0.886,0.883,8.76592882826727e-51,,
PPBP,0.557922066805307,0.285,0.118,4.25409632015689e-50,,
IFIT1,0.472088677616449,0.302,0.13,2.62793757306137e-49,,
CCL3,1.03623266435105,0.182,0.047,2.91834899227878e-49,,
TMEM123,0.348386233689566,0.641,0.522,3.45941288478657e-49,,
AQP9,0.296097859470777,0.256,0.095,1.33863787927793e-48,,
IRF7,0.448856903309121,0.651,0.558,8.16997678292715e-47,,
DSE,0.278200687083064,0.284,0.12,1.28193301994624e-46,,
SRGN,0.301236732761866,0.971,0.983,1.39099721629929e-46,,
ROMO1,0.32931607179146,0.727,0.608,1.0360125682761e-45,,
ATP6V1F,0.311763150209887,0.766,0.725,1.50713168906549e-45,,
HLA-B,0.269523717455677,0.996,0.998,1.72845937673451e-45,,
NF1,0.406247511197424,0.547,0.383,4.03529918629716e-45,,
PIM1,0.289786110527402,0.296,0.131,4.97735420740849e-45,,
ZFP36L1,0.439106204631383,0.738,0.671,7.42235041593034e-45,,
AC015912.3,0.270540679137489,0.198,0.062,1.0901016312393e-44,,
PPIF,0.274693248248967,0.285,0.125,1.30632670674665e-44,,
EREG,0.321624534077973,0.12,0.017,1.55801875882094e-44,,
RPS27L,0.431592595698141,0.75,0.725,1.67681072429446e-44,,
DUSP6,0.391247905004246,0.661,0.521,1.7352904443314e-44,,
MARCO,0.321302059536577,0.314,0.147,5.12556297034755e-44,,
HERC5,0.298452045518667,0.315,0.149,6.08945824895546e-44,,
SLC2A3,0.296848162702406,0.226,0.082,1.01300608983157e-43,,
LAP3,0.424464482360695,0.589,0.478,1.33569782189053e-43,,
PET100,0.316152267355628,0.736,0.62,4.90506712212034e-43,,
NOP10,0.31512859153313,0.803,0.785,3.43647853573202e-42,,
PARP14,0.355093110371242,0.485,0.326,4.38720738031987e-42,,
JUND,0.420959050862454,0.644,0.477,5.33569131604473e-42,,
DDIT4,0.311268893276465,0.348,0.178,2.4708470697544e-41,,
UQCR10,0.269379496302411,0.875,0.864,6.33631726085826e-41,,
ATP5MF,0.250087223452469,0.864,0.866,7.04889248128389e-41,,
PLD3,0.337645917495853,0.426,0.263,1.55365633879183e-40,,
RAB5IF,0.329186836672033,0.647,0.554,5.47905300012125e-40,,
H2AFJ,0.341202723892472,0.564,0.418,7.34065010868247e-40,,
BHLHE40,0.253603965593599,0.288,0.131,2.15834431511121e-39,,
CDKN1A,0.359460580356402,0.575,0.403,2.36578388283297e-39,,
S100A10,0.293447623669695,0.979,0.985,1.40791134198397e-38,,
RUNX1,0.260151227882234,0.285,0.135,4.84607386039878e-38,,
ICAM1,0.321480923867016,0.322,0.164,2.0073728363098e-37,,
ETV6,0.259430242948023,0.353,0.194,4.3841975566262e-37,,
CXCL10,0.623924583037834,0.127,0.028,2.46902751671823e-36,,
G0S2,0.543271108522351,0.252,0.112,3.89207561806562e-36,,
CXCL8,0.572330768981446,0.159,0.048,5.07824051435496e-36,,
ARF6,0.344518423166311,0.667,0.58,1.91406388120097e-35,,
OAS3,0.271160229941465,0.442,0.275,2.47086093114644e-35,,
IFNGR2,0.280630669873667,0.798,0.783,5.22058535481605e-35,,
ADAM15,0.255869520758598,0.307,0.159,3.56338529392578e-34,,
ADM,0.29122612504747,0.235,0.103,6.58062550258737e-34,,
PF4,0.253393727184472,0.159,0.049,9.00449572773029e-34,,
TNFAIP2,0.294271839541489,0.608,0.461,2.89896637602491e-33,,
ISG20,0.475668316175054,0.402,0.277,8.10982896402408e-33,,
ATP6V0E1,0.253202026749396,0.851,0.88,1.71828115348686e-32,,
H1FX,0.355111100019182,0.426,0.278,6.90100065187281e-32,,
TPM4,0.315484359190698,0.486,0.345,7.95625704771983e-32,,
SCYL3,0.461828880955117,0.697,0.664,8.95991996781272e-32,,
CTSB,0.313744246730927,0.826,0.829,1.27248353776858e-31,,
PLBD1,0.353507409887196,0.468,0.336,1.74868305019936e-31,,
NDUFS5,0.255594580490462,0.793,0.772,2.77113473807638e-31,,
SGK1,0.286774859303718,0.293,0.153,3.23003419857599e-31,,
BTBD9,0.328313266472491,0.498,0.351,4.22349771153769e-31,,
CEBPD,0.499963511035292,0.52,0.396,4.57322444614863e-31,,
ARID5B,0.533067708798931,0.869,0.86,4.86296531712743e-31,,
SENP7,0.251805183402038,0.291,0.154,5.52012362890089e-31,,
SEM1,0.286816485663042,0.726,0.661,5.78785897018109e-31,,
BST2,0.30245776678756,0.787,0.809,1.20242970282653e-30,,
IER2,0.405928478832209,0.725,0.7,5.95610283752773e-30,,
C1QC,0.950191007511135,0.105,0.023,6.6029215760927e-30,,
RBM39,0.256649456732536,0.775,0.749,6.92362904528681e-30,,
LILRB4,0.319310838756071,0.505,0.397,3.28136919009385e-29,,
RNF213,0.289665842483985,0.76,0.763,3.90535556797319e-29,,
CSTA,0.265332916663483,0.728,0.662,4.49854668454856e-29,,
ARIH1,0.257891799654929,0.32,0.183,1.34911057549703e-28,,
TNFSF13B,0.449781058792685,0.907,0.936,1.8034029450561e-28,,
CREG1,0.297672647052824,0.478,0.345,9.02539948265046e-28,,
RBPJ,0.29321165838029,0.559,0.436,1.28219584794098e-27,,
LY86,0.285954734589052,0.506,0.374,1.89506628720727e-27,,
CTSA,0.278912139037471,0.598,0.499,4.18098264541019e-27,,
IFIT3,0.424169337698424,0.463,0.349,2.9806701357991e-26,,
NR4A2,0.265682464600666,0.285,0.152,3.69156779595825e-26,,
ACSL1,0.28690422275211,0.37,0.234,3.96534430496837e-26,,
LY96,0.267962882908137,0.576,0.473,6.53577097588346e-26,,
ARL4A,0.287684516711665,0.463,0.331,3.29624768850972e-25,,
IER3,0.29083760827242,0.214,0.102,9.10642162681228e-25,,
RNF145,0.254592590847654,0.393,0.259,2.1814284712946e-24,,
TRMT1,0.27846631126873,0.442,0.314,3.11430507762635e-23,,
CCL4,1.42616955245273,0.104,0.03,1.48794847082135e-22,,
GBP1,0.404973724301368,0.477,0.384,4.50601184629565e-22,,
COMT,0.261984018243254,0.557,0.475,9.17512884074776e-22,,
DAAM1,0.36430728921825,0.682,0.63,1.48826864359623e-21,,
TIMM8B,0.250057248350465,0.53,0.417,6.84315061330271e-21,,
BAX,0.263736519719078,0.713,0.691,1.2495995391015e-20,,
UBE2D1,0.268510072311567,0.528,0.425,1.72889033776943e-20,,
MX2,0.315497347703112,0.545,0.47,1.81523633854011e-20,,
RASGEF1B,0.276269707869502,0.416,0.284,1.85607279034116e-20,,
B4GALT1,0.329465111589981,0.596,0.528,4.61456577667998e-19,,
APOL6,0.256744584845444,0.453,0.355,9.58011969213625e-18,,
IFI16,0.278765444270694,0.544,0.458,2.04004590696437e-17,,
GLUL,0.283817690868915,0.703,0.682,2.46471582117247e-17,,
DNMT3A,0.254727470249001,0.462,0.35,3.06102168911466e-17,,
TRIM22,0.251057972206324,0.604,0.536,3.14273055353193e-17,,
PTPRE,0.250990810192552,0.54,0.451,4.6490656249091e-17,,
LYZ,0.496026866206611,0.888,0.957,4.69591041518585e-17,,
ID2,0.290574392797895,0.671,0.622,1.00050875454494e-16,,
TNRC6B,0.269727353612962,0.636,0.57,7.85290881020594e-16,,
RBP7,0.262641922495379,0.372,0.262,8.02901751277038e-16,,
CD300E,0.292416395006125,0.678,0.637,9.18370619429175e-16,,
UBE2L6,0.262471178919164,0.7,0.736,7.29826700421668e-15,,
HBB,0.503828560055746,0.111,0.045,7.93362076085849e-15,,
HLA-DMA,0.283371016526131,0.617,0.591,1.53439376295637e-14,,
NT5C3A,0.256443227068255,0.386,0.312,1.99180207325063e-10,,
ANXA1,0.279762142076578,0.814,0.799,2.43067564120539e-10,,
IFIT2,0.292154122163089,0.352,0.277,4.09189086868195e-09,,
MT1E,0.727806811889967,0.172,0.104,4.14167220377969e-09,,
AD000090.1,0.371870408068045,0.786,0.731,5.06863742218917e-07,,
C1QB,0.998628050145324,0.135,0.085,3.92020816450094e-06,,
EEF1A1,-0.545185473231384,0.999,1,0,,
PABPC1,-0.578815375163323,0.955,0.994,0,,
MT-CO1,-0.72228263666874,0.996,1,0,,
MT-CYB,-0.794963838057939,0.967,1,0,,
FCGR3A,-0.631069739872405,1,1,4.36705199364221e-301,,
MT-ND5,-0.639224922539228,0.927,0.993,4.15890294055605e-271,,
CCNI,-0.601869233831411,0.828,0.968,7.72427305402512e-266,,
CD68,-0.557338426204841,0.898,0.984,4.43562624770398e-255,,
PECAM1,-0.837675250790568,0.775,0.947,5.06289316024304e-252,,
NACA,-0.416851436816589,0.988,0.998,4.17566242396845e-247,,
MT-CO3,-0.570811878302137,0.99,1,5.62745570238957e-236,,
EEF2,-0.534521825550182,0.888,0.979,2.7559099586061e-219,,
RPL5,-0.429636545325746,0.953,0.996,2.46838833399251e-216,,
CYTIP,-0.650740327466333,0.5,0.838,6.66078767983526e-210,,
MT-ND4L,-0.588499409885314,0.917,0.981,4.02113795949156e-208,,
FAM110A,-0.666363106255964,0.46,0.81,2.24777215196745e-198,,
MS4A7,-0.562682310725304,0.803,0.971,1.61535591911475e-194,,
MT-ATP6,-0.618649711315443,0.981,0.998,4.95971276381636e-191,,
RPL10,-0.308232614093141,0.999,1,4.39965339726894e-190,,
CTSC,-0.567231305426564,0.758,0.938,5.13689695698687e-186,,
MT-CO2,-0.373745249021256,0.996,1,8.2139573697589e-185,,
CAP1,-0.514436051364405,0.682,0.92,1.1333118802504e-177,,
ACTG1,-0.410149860766488,0.965,0.994,3.80207723634446e-172,,
RPL7A,-0.301068502358814,0.99,0.997,1.6548723288764e-168,,
RPS4X,-0.318850031584756,0.982,0.995,4.37751239046798e-165,,
GDI2,-0.491664295394778,0.74,0.931,8.81060013458475e-160,,
RACK1,-0.295702614050272,0.974,0.994,1.30234456400992e-156,,
LSP1,-0.467056303968881,0.806,0.971,7.45945395081149e-152,,
RPS3A,-0.327921893062025,0.987,0.997,2.07726685634478e-151,,
RPL6,-0.280952251879548,0.993,0.998,7.75554550852711e-146,,
PTPN6,-0.408475452256543,0.848,0.972,1.89951333366489e-142,,
RPL4,-0.381605344021775,0.917,0.98,2.96129056252801e-141,,
CSF1R,-0.469944505344126,0.71,0.904,1.48275494680759e-137,,
EIF3L,-0.426042492642144,0.607,0.848,4.36200989826408e-136,,
EEF1B2,-0.357828434511521,0.892,0.974,7.06974273095948e-136,,
SPN,-0.430783678282009,0.535,0.828,3.94182853038617e-131,,
CDKN1C,-0.453168165110629,0.349,0.726,1.40523166105756e-127,,
PILRA,-0.400799486071268,0.768,0.94,2.22987095054253e-126,,
RPL3,-0.324661815683833,0.942,0.987,4.71020522839831e-124,,
HLA-DQA2,-0.554338761249505,0.192,0.512,6.03773949763697e-124,,
PSAP,-0.297485119463431,0.996,0.999,4.00540886024142e-123,,
RHOC,-0.488928966468783,0.542,0.807,8.87246160145114e-122,,
TKT,-0.350534143467144,0.885,0.974,4.93296603564395e-120,,
PGK1,-0.375803693030724,0.819,0.949,2.2158732172227e-119,,
SMIM25,-0.301984399055431,0.805,0.964,9.15757781269353e-119,,
WAS,-0.396622436390147,0.691,0.884,2.62305772527259e-115,,
RPS6,-0.266837149049917,0.978,0.992,5.57278612478304e-114,,
BIN2,-0.393319499280507,0.658,0.875,1.38535229921613e-113,,
ASAH1,-0.355149225563511,0.874,0.968,4.1957715048154e-113,,
2021-09-09 00:00:00,-0.373900411699803,0.732,0.917,1.14640548013989e-111,,
RAC2,-0.362781495728475,0.81,0.952,1.03647593780168e-110,,
TUBA1B,-0.47688468755837,0.662,0.893,4.1407100653842e-110,,
HLA-E,-0.313433502598493,0.97,0.998,1.43983577948983e-109,,
SYTL1,-0.371046096520354,0.313,0.632,2.50822401411208e-108,,
EVL,-0.392917789197012,0.468,0.755,7.19335954242255e-108,,
GNG2,-0.38798543784675,0.385,0.692,5.13096545380195e-105,,
SOD1,-0.410299383936291,0.612,0.829,1.31748786524544e-104,,
PCBP2,-0.359089001469631,0.8,0.933,1.39533394415994e-104,,
CAT,-0.392104972567708,0.4,0.669,2.94384722256824e-104,,
TESC,-0.396549533107331,0.388,0.675,1.40182023473181e-103,,
TCF7L2,-0.459205620500527,0.621,0.835,5.55621667530906e-103,,
NAP1L1,-0.31602289069608,0.826,0.957,8.22210069530102e-103,,
UNC119,-0.391109584295051,0.561,0.812,5.95920694512186e-102,,
CXCL16,-0.445583048533983,0.506,0.755,8.44066312987939e-102,,
SIGLEC10,-0.425034004998991,0.473,0.738,9.15141915440534e-102,,
INSIG1,-0.406547730596041,0.4,0.689,9.1827358760568e-102,,
CIRBP,-0.341172711704728,0.739,0.913,4.43719576185526e-100,,
SERPINA1,-0.296078459845783,0.971,0.999,1.38134978829185e-97,,
MT-ND6,-0.443133682717697,0.66,0.841,1.28373352486684e-96,,
SARAF,-0.379874901909133,0.783,0.925,4.60515923458777e-95,,
EIF3F,-0.323056215357542,0.738,0.905,6.23601523643866e-95,,
TPT1,-0.278394009787377,0.995,0.998,2.62742342144719e-94,,
VMO1,-0.510775858496598,0.064,0.285,3.22606436127851e-94,,
MT-ND4,-0.480874455891945,0.969,0.997,6.22457402718409e-94,,
CD37,-0.298742945413637,0.914,0.988,6.51205004779737e-94,,
MT-ND1,-0.295770602468845,0.988,0.997,7.14917105893076e-93,,
NR4A1,-0.613245112703487,0.313,0.568,5.84602317075896e-92,,
RPL10A,-0.264868391557655,0.942,0.982,1.91226372123005e-90,,
MTSS1,-0.37288929915747,0.637,0.852,2.20907471312391e-90,,
PAPSS2,-0.340951353820981,0.118,0.357,3.53342834269717e-88,,
TUBB,-0.382456100680579,0.621,0.833,7.34445477005297e-88,,
SLC25A6,-0.287078416132211,0.929,0.979,1.09771022491456e-85,,
SELPLG,-0.339334831753591,0.631,0.852,1.10787677736997e-85,,
CKB,-0.408653700832927,0.224,0.497,2.24325068064882e-85,,
C15orf39,-0.360110533939094,0.408,0.657,2.48849747071264e-85,,
RAB37,-0.266047324608346,0.109,0.343,1.06227943395852e-84,,
SH2D3C,-0.357516521571319,0.28,0.531,6.13662465267495e-84,,
POU2F2,-0.336419453813525,0.705,0.888,2.08957853853387e-83,,
CROCC2,-0.300666161212527,0.076,0.282,4.61026033531343e-83,,
TBXAS1,-0.396731302643009,0.685,0.861,9.72872319280421e-83,,
SLC44A2,-0.327352288819454,0.347,0.604,2.24738833803081e-80,,
EIF4B,-0.324760205887499,0.509,0.74,5.33508911907936e-80,,
CUX1,-0.36807587676879,0.628,0.845,1.41353384403301e-79,,
ARRB2,-0.296804758726751,0.839,0.944,2.01751132022793e-79,,
LYST,-0.318429325096289,0.696,0.875,3.21751247684161e-79,,
DPEP2,-0.318860564286221,0.324,0.575,6.43463844660897e-77,,
SLC25A5,-0.294434462527861,0.819,0.933,2.03502918326773e-76,,
ABI3,-0.334210737351555,0.623,0.839,2.81119645239105e-76,,
CHST2,-0.290006177648873,0.113,0.327,4.62047637477676e-75,,
TNFRSF8,-0.266923174256324,0.138,0.355,6.15322873339983e-75,,
SH2D1B,-0.267547644803628,0.048,0.226,8.42313488753128e-75,,
NAAA,-0.332936268659614,0.668,0.847,1.28199816554169e-74,,
PTP4A3,-0.277903386876232,0.146,0.371,3.0741420275008e-74,,
MAPKAPK3,-0.305092109079138,0.606,0.824,6.73158448043554e-73,,
TNFRSF1B,-0.25940669303045,0.871,0.961,2.56983145934267e-71,,
MYO1G,-0.286059089931328,0.688,0.858,1.54546468230106e-69,,
RHOF,-0.27342167351698,0.214,0.439,3.23013008993596e-69,,
HSPA8,-0.274615911121406,0.803,0.948,1.53896861159825e-68,,
ADGRE2,-0.314875310055615,0.453,0.676,2.29999128483405e-68,,
C5AR1,-0.332012929429582,0.653,0.841,6.33166719748066e-68,,
BATF3,-0.298936201625529,0.245,0.475,1.00751984508002e-67,,
HCK,-0.284019560716157,0.795,0.939,2.85344182449776e-66,,
NEURL1,-0.269626645784596,0.217,0.445,1.26487197742908e-65,,
AP2A1,-0.272913138963021,0.45,0.677,1.74639381299718e-65,,
IFI30,-0.545167802727834,0.389,0.579,1.78518259611261e-65,,
ITGA4,-0.337387896608966,0.622,0.814,2.19639287817728e-65,,
CD300LF,-0.30658587348903,0.381,0.604,2.40664981273282e-64,,
LYPD2,-0.609871186614357,0.12,0.323,6.73489634094325e-64,,
EIF3H,-0.259401434123743,0.732,0.882,1.71920831135054e-63,,
LTA4H,-0.33649054895674,0.598,0.794,2.26641714251551e-63,,
RBM3,-0.287280688168376,0.769,0.901,3.15764364156593e-63,,
SLC9A3R1,-0.28885707997375,0.35,0.574,2.00711692592988e-62,,
ICAM3,-0.284548526817354,0.539,0.754,4.4505349511544e-62,,
SH3BGRL,-0.261453186302527,0.799,0.918,2.47471407702419e-61,,
RGS2,-0.279033554587123,0.415,0.658,2.54377796389292e-61,,
LINC02432,-0.28724143439429,0.245,0.475,8.65965555507694e-61,,
RNF149,-0.273038101899534,0.716,0.878,1.54949689211065e-59,,
MSN,-0.263935432883638,0.846,0.932,4.73349542191394e-59,,
WARS,-0.368548576488325,0.754,0.923,2.94587209298327e-57,,
LTB,-0.262087416869612,0.366,0.602,6.01710082886419e-57,,
CASP1,-0.269802342439318,0.74,0.911,7.95395529580923e-57,,
PRAM1,-0.273391460742574,0.558,0.75,8.49817677946943e-57,,
TMPO,-0.334684393573321,0.399,0.6,1.64911508959468e-56,,
STK10,-0.301240195333787,0.539,0.715,1.71766161522218e-56,,
DDX5,-0.279395371954218,0.924,0.974,2.4622575606846e-55,,
AC090559.1,-0.286685405804593,0.288,0.48,4.75567268197248e-54,,
ARL6IP5,-0.252232009084117,0.741,0.887,2.92268895956702e-53,,
LILRA1,-0.278943686410359,0.572,0.765,1.71188242685806e-52,,
