HC_ID,GEOID,trvl_time
H000,48139061200,62.43044605794403
H000,48139061100,48.558430193597125
H000,48139060102,46.33025140118618
H000,48139060206,33.99523547677623
H000,48251130215,55.73267613217942
H000,48349970900,73.5141666073038
H000,48349970200,64.15207498097125
H000,48349970300,74.18683936613313
H000,48349970800,65.21890551617055
H000,48349970500,65.21844074178208
H000,48349970100,65.67011488488971
H000,48257050204,34.285022285634014
H000,48439113906,26.714851245678524
H000,48439113910,32.22183300100458
H000,48439114003,37.05013061920615
H000,48439122200,29.139253898774594
H000,48439122300,29.747187595162607
H000,48439122400,31.858422775162964
H000,48439122500,32.82510125434757
H000,48213950800,72.38653052224801
H000,48213950700,70.37818457606541
H000,48213950500,66.85473675761777
H000,48439122600,33.575912995107586
H000,48439114005,38.08041905803994
H000,48439121601,33.27349017052033
H000,48439121604,30.31859763132468
H000,48439114006,37.4667274957806
H000,48231961501,51.07052154660392
H000,48139060213,40.42139027956096
H000,48139060211,42.68146034442308
H000,48139060801,43.55938863757312
H000,48139060702,40.35709806383493
H000,48139060214,40.70878542754768
H000,48139060703,35.352442895130615
H000,48139060802,46.356184409098645
H000,48139060803,41.988417424753976
H000,48139060701,40.07191191254218
H000,48139060208,45.66193256209528
H000,48139060212,40.67241209639751
H000,48139060210,48.560365029643066
H000,48139060209,40.92842813878816
H000,48497150101,59.23464998252308
H000,48497150300,66.49778678489896
H000,48497150601,60.00512300706492
H000,48497150200,49.65800965804782
H000,48497150603,46.65314709796711
H000,48497150401,68.32631307510638
H000,48497150500,61.87747906307981
H000,48497150602,48.3897247911277
H000,48497150102,56.96125082871752
H000,48497150403,66.70381497684137
H000,48085031704,1.8606831949249327
H000,48085031653,9.940188181592116
H000,48367140706,55.37539534713609
H000,48367140408,54.796380417641736
H000,48367140102,62.43546087973821
H000,48367140409,55.98632801996752
H000,48367140703,58.47929636904144
H000,48367140101,59.42811880971963
H000,48439113611,28.702003378334695
H000,48113011602,26.80815396828149
H000,48113011701,26.143846786332
H000,48113011702,25.62045463408441
H000,48251130205,50.89161694747734
H000,48113012000,24.02804859757549
H000,48113012100,23.3109902837763
H000,48113012204,21.23136258204548
H000,48113012206,22.216563643335824
H000,48113012207,21.12891310289811
H000,48217960800,73.84139012840967
H000,48217961000,74.9226569162744
H000,48217960100,67.66964921506994
H000,48217960900,74.74410659219379
H000,48113007601,9.2639590816664
H000,48113007604,8.727989383095544
H000,48113007605,8.05482116050743
H000,48113007801,11.351176662891962
H000,48113007804,9.77864310422257
H000,48113007805,11.17975479662632
H000,48439103701,39.50796496044259
H000,48439103800,39.21689614282037
H000,48113007811,11.314933998835809
H000,48439103702,38.70981102566714
H000,48113004700,18.803419523802983
H000,48113004800,18.03929952324541
H000,48113004900,19.19504148971245
H000,48113005000,19.282449837550857
H000,48113005100,20.000613865743517
H000,48113005200,20.05259219756427
H000,48113002500,19.37225185581309
H000,48113002702,19.43693781686576
H000,48113019019,12.872628364846232
H000,48257050206,34.782395159449585
H000,48257050203,35.30629301822293
H000,48257050704,52.34059252745343
H000,48257051202,54.14852200626427
H000,48257051201,54.241928112966455
H000,48257050205,33.61284378502549
H000,48257050703,53.83459155457689
H000,48113005400,19.739392604625746
H000,48113005500,20.01981847065597
H000,48113005300,20.842900791637536
H000,48113005600,20.93597954884197
H000,48113013624,4.182841119589936
H000,48113005700,22.87699486582824
H000,48113007815,12.14419733765708
H000,48113007818,13.006711420023407
H000,48113007819,12.682133788923723
H000,48113007902,14.783991132925502
H000,48113002200,16.668373647918084
H000,48113002400,17.977835001645158
H000,48113002701,20.375295776317603
H000,48121021728,14.76066789053617
H000,48097000600,55.075227287315286
H000,48113009202,25.408291986131303
H000,48113009301,25.03309651688968
H000,48113009304,23.45137622583526
H000,48439113514,22.376774995685427
H000,48121020800,29.367654598079064
H000,48121020401,30.51320590318552
H000,48121020202,40.48620141722157
H000,48121020303,28.7584751275035
H000,48121021403,18.39851167339358
H000,48121021615,5.881282260507132
H000,48121020305,28.579825091247987
H000,48121020402,29.628740445080886
H000,48121020403,28.794694758458306
H000,48121020602,28.316094600408448
H000,48439106511,33.732016297921604
H000,48439106512,33.33179429285425
H000,48439106513,35.178859309037506
H000,48439106514,31.834825649102008
H000,48121020700,27.41461656691904
H000,48121020900,26.31998113611478
H000,48121021000,26.4535270238168
H000,48121021100,26.558206378548512
H000,48121021301,25.24222095415781
H000,48439106515,33.747831002212735
H000,48439106516,33.66935326200329
H000,48439106600,39.93050973570443
H000,48181000200,64.10024738828572
H000,48121021502,15.797592093120151
H000,48121021505,16.607121968072477
H000,48121021409,23.27018029853968
H000,48439111404,39.16404779408946
H000,48121020306,32.920767173124645
H000,48439111402,38.35411434005463
H000,48397040102,32.26663948668289
H000,48397040402,35.9062022397075
H000,48397040504,33.25127319086458
H000,48397040506,36.065120157478646
H000,48397040505,37.29835364867017
H000,48113018503,10.71692917860012
H000,48085031645,6.214903422961995
H000,48085031646,7.049377798609629
H000,48085031647,5.887937676200024
H000,48085031648,6.2270133630917615
H000,48085031649,4.824719568441655
H000,48113018300,16.795550335542387
H000,48113018401,15.898031778227924
H000,48113018402,16.61651339736773
H000,48113018403,15.381858237665345
H000,48113018600,16.677824120860176
H000,48113018700,17.791300476845798
H000,48439111531,36.598146616799774
H000,48231960800,48.99601456551416
H000,48231961100,56.25933630108188
H000,48231961400,46.51527612935301
H000,48231961600,59.19630042419225
H000,48231960300,54.92814096559542
H000,48231960900,49.87382055506228
H000,48439102201,43.84598675332017
H000,48121021627,6.870263103700514
H000,48085030512,14.221116626719423
H000,48085031632,16.007093582098662
H000,48085031625,9.958240660416568
H000,48085031506,16.4699971139944
H000,48085031900,12.165003153120292
H000,48085030100,40.86831476165859
H000,48085031001,29.26951925251578
H000,48097000700,57.71972935374693
H000,48097000900,56.81748514350705
H000,48097000100,68.92181547908527
H000,48097000500,53.559766524386696
H000,48097000400,54.41150273649915
H000,48097000200,72.01556732154349
H000,48113009603,6.160146634157683
H000,48113009604,6.378004762782727
H000,48113009605,8.490865708731395
H000,48113009607,9.149946908872892
H000,48113009608,7.543290194859518
H000,48113009609,8.807525119663586
H000,48113009611,9.224026974685
H000,48113009702,10.682024651705984
H000,48337950400,72.08991531747267
H000,48439102000,40.04174186750292
H000,48439102100,40.607089563979216
H000,48439102202,42.60569770774535
H000,48223950200,72.61068137722592
H000,48085030515,18.371786684106805
H000,48085030530,19.931810138729908
H000,48085032012,13.564581738116589
H000,48085030506,10.876452961878057
H000,48085031662,11.255142627540822
H000,48085030405,12.498956388653363
H000,48439111005,47.41507305258591
H000,48439111003,44.79162639550125
H000,48439111008,52.50025981372176
H000,48113018118,21.32033692391492
H000,48113018120,17.914673211243855
H000,48085030504,9.751102923125025
H000,48085031717,5.341606759099524
H000,48085031507,17.872026474410475
H000,48085031659,10.18285090585688
H000,48085030408,12.475618757771697
H000,48085030403,14.167294950854853
H000,48121021630,10.180361186965868
H000,48113013615,5.632095518116476
H000,48113013617,5.093128952330785
H000,48113013619,5.1462479353136
H000,48113018121,19.340793015281445
H000,48113018122,21.49702898631251
H000,48113018123,16.453994265425475
H000,48113018126,17.39924255354236
H000,48113018127,16.172342536948978
H000,48439113907,24.757264921007685
H000,48439113110,27.186519314568308
H000,48439100602,46.43480867304624
H000,48121021739,12.232393919913935
H000,48121021633,7.562842210748808
H000,48121021628,7.714236873823943
H000,48121021632,5.9727163568620245
H000,48121021635,4.2629247250618
H000,48121021634,4.5740767621730045
H000,48113013714,9.011741178291096
H000,48113013715,7.50295233924556
H000,48113013716,8.421356064561417
H000,48113013718,8.42227761781195
H000,48113013719,8.05624511687313
H000,48113013720,6.05583462674785
H000,48113018128,18.76513979812618
H000,48113018129,18.889830138829577
H000,48121021638,5.072575050202879
H000,48439111312,39.16800721661384
H000,48439111307,42.16352684099103
H000,48439111406,43.24705515397015
H000,48085031631,16.198134083278713
H000,48439111310,36.54896467076318
H000,48439111547,34.76823073895313
H000,48439123500,39.65073042584012
H000,48439123400,39.312341216720405
H000,48439111308,41.21228407767402
H000,48439121904,27.984607032741405
H000,48439111553,34.42765004070544
H000,48439122801,31.884510601838706
H000,48439111552,34.1371146053385
H000,48439122001,28.061775338782027
H000,48439122002,27.75522362431995
H000,48439113115,26.779748837237253
H000,48467950500,54.57648117647792
H000,48467950700,70.95470138314343
H000,48467951000,72.02110025467238
H000,48467950300,63.68000839518751
H000,48467950400,54.36525379572186
H000,48467950600,71.19770173764122
H000,48467950100,70.72681763805193
H000,48467950200,69.2839234938871
H000,48113013721,5.133560376477849
H000,48113013722,3.0100547486633067
H000,48113013725,4.313371154074988
H000,48085031706,2.1102727135305224
H000,48439114206,45.56751409704799
H000,48439113812,34.03506558690686
H000,48439113921,34.68672217668767
H000,48121021620,12.486717088013194
H000,48121020106,29.247952450714106
H000,48121021525,14.980883472990865
H000,48121021404,23.164160837825907
H000,48121020309,44.71181796105496
H000,48121020307,30.665565994056067
H000,48121021750,22.597951714642605
H000,48121021624,15.033658029374198
H000,48121021742,16.20310682400826
H000,48121020111,16.50137015162735
H000,48121020203,42.27334936728357
H000,48121020103,39.78161478278516
H000,48121020107,27.59080715421767
H000,48121021637,4.684735764439167
H000,48439113928,33.192299766325924
H000,48439113923,36.67684803095958
H000,48121021743,15.684362003555815
H000,48121021727,17.432439522626087
H000,48231961503,56.79987402117328
H000,48231961502,47.83710866477001
H000,48439111016,50.31701637270488
H000,48439111015,50.353690933044014
H000,48439122802,31.141225050474123
H000,48439113631,22.43426846526398
H000,48439113711,21.20389727385705
H000,48439113922,37.344898557562885
H000,48439123300,38.149168148486986
H000,48113013803,7.578578810181915
H000,48113013804,7.52941802193163
H000,48113013902,9.166888786971146
H000,48113014001,8.974213608803483
H000,48113014103,15.497726853131024
H000,48085031708,4.731104528799413
H000,48439114207,46.97734085072321
H000,48439111104,41.41381657084239
H000,48439121905,29.382990861641023
H000,48085031311,23.160112374044
H000,48113019040,10.712984146167242
H000,48113018506,12.631730843630406
H000,48113010904,24.474801544338213
H000,48113014132,13.81151558002516
H000,48121020110,16.81502721631816
H000,48121021626,8.444605398054211
H000,48121021737,13.126670409375354
H000,48121021738,11.188131770877831
H000,48121021735,12.23309936565178
H000,48439113116,24.85214682660184
H000,48439110809,51.30816787233099
H000,48439123100,38.54658261739228
H000,48439101302,35.58842762848808
H000,48439110600,43.91440138482109
H000,48439110806,47.23699306498899
H000,48121021631,9.187001771586663
H000,48439111103,40.75749710495349
H000,48113018501,15.701933511168257
H000,48113014113,17.319244102877978
H000,48113014115,18.719574282682125
H000,48113014116,18.30985013149151
H000,48085031709,6.403309086491497
H000,48085031802,10.422439857685625
H000,48439113707,23.13753672975812
H000,48439110701,43.945574906254464
H000,48439111536,29.61186148390385
H000,48439121606,34.86876522504439
H000,48439113911,30.59279697835423
H000,48439114203,54.74257360796344
H000,48439104900,35.59884352134499
H000,48439113813,31.82628602794857
H000,48439102602,42.00479269854279
H000,48439102601,43.36075055900941
H000,48439113927,33.84953412578826
H000,48439104804,44.503024472795545
H000,48439113919,35.448482890468966
H000,48121021733,13.618904698367968
H000,48121021734,12.689110199267068
H000,48121021732,13.443333796235216
H000,48121021731,14.85667331821692
H000,48121021729,16.57950650609716
H000,48121021726,18.2474575804018
H000,48439113924,37.08453331343763
H000,48439113925,36.24322939805309
H000,48439113220,28.040353837771683
H000,48439113221,29.476040265605658
H000,48439113520,22.1661245218458
H000,48439104803,43.36555461885946
H000,48439104702,42.84633655687991
H000,48221160207,73.8413802272829
H000,48113014119,14.311663482564652
H000,48113014120,12.453706861363033
H000,48113014123,12.262507159380966
H000,48113014126,16.996071735404897
H000,48439105902,42.27160711298215
H000,48439105008,35.645877532647
H000,48439105007,34.08796564595972
H000,48439105514,46.07496579571361
H000,48439105513,47.59788261536039
H000,48221160206,73.88785593930753
H000,48439113113,23.78926422817144
H000,48439113634,25.89329458845876
H000,48439111018,53.37043774633042
H000,48439111204,53.59515430410911
H000,48439106517,24.019022548713647
H000,48121020112,17.298644092388958
H000,48121020503,29.67505452282792
H000,48121021201,25.13430103469304
H000,48121021407,25.27682934060634
H000,48121021725,19.32784517970048
H000,48439111523,30.869803516203053
H000,48439111524,32.227528179305175
H000,48439111525,32.72910487891342
H000,48439111526,33.42192826744783
H000,48439111529,37.43578095116907
H000,48439111530,34.87350701956519
H000,48439113632,24.19005536410722
H000,48439113710,21.78278222164735
H000,48439104701,42.79810603328337
H000,48439113918,34.75034239965904
H000,48439111017,51.39487354175522
H000,48439121903,27.797261415999305
H000,48439113114,26.337220322952657
H000,48439113517,23.164920253414305
H000,48439113518,22.625093953579903
H000,48439113709,23.51678955234604
H000,48439113917,33.579213261241065
H000,48113014203,16.122531885776812
H000,48113014204,15.247641271663788
H000,48439111309,41.56049601633347
H000,48439105901,43.63673777287795
H000,48439123200,37.87490685110559
H000,48439123000,44.90723175081357
H000,48439123600,39.46317163042276
H000,48113014302,16.384248617937743
H000,48113014306,17.187225030076593
H000,48113014307,16.374632170253452
H000,48439111539,32.05364673870804
H000,48439111540,34.93170624956613
H000,48439111541,35.26053731743367
H000,48439111542,36.61206702858509
H000,48439110805,44.977552184414535
H000,48439111543,35.91530635112618
H000,48439111544,37.41303854380906
H000,48439111550,38.10951554161317
H000,48439111408,41.88608115849647
H000,48439111551,39.61007778912895
H000,48439111311,37.723746250444485
H000,48121021722,17.330748612232256
H000,48085031804,9.068030075301593
H000,48085031805,11.539053626808364
H000,48121021749,23.26352083355849
H000,48121021751,21.431238078641805
H000,48121021752,20.139759576117285
H000,48121021520,12.988496362162914
H000,48121021800,9.678995710658874
H000,48439113108,30.167362605071567
H000,48439113111,27.662863589481518
H000,48113016401,27.06614484569758
H000,48113016408,27.591455770854417
H000,48113016410,28.66240899276345
H000,48113016411,36.65920482901003
H000,48113016502,25.095585144475443
H000,48113016302,27.122676750245013
H000,48113016509,27.9602380468996
H000,48113016510,27.99265079986137
H000,48113016511,28.5102119013237
H000,48113016615,31.85407426153444
H000,48113016616,33.20588021867032
H000,48113018111,18.391725507844235
H000,48439104602,40.22835828775177
H000,48439104604,39.76933203742824
H000,48439104100,40.849250435620405
H000,48439104201,42.29351290195204
H000,48439104202,44.60221080025708
H000,48439104300,42.96351748154244
H000,48439104400,41.97031855369385
H000,48439104504,43.00751860801492
H000,48439104505,40.94282370948508
H000,48439104601,39.44834072157907
H000,48113011401,24.89112044255724
H000,48337950500,72.60715587360531
H000,48439111516,34.44058701358741
H000,48439104603,41.07263392452889
H000,48439113916,34.90885188107129
H000,48439111505,33.81184382858503
H000,48439104605,42.17808908882452
H000,48439104802,44.553662094332616
H000,48439105001,35.507194046603125
H000,48439111013,51.64253064281502
H000,48113008400,21.14125965661517
H000,48113008500,23.5028881146674
H000,48439105006,35.56568919076179
H000,48439105201,46.9226838074766
H000,48439105204,45.84250877605428
H000,48439105205,46.492178826497856
H000,48113008604,21.28696655082599
H000,48113008701,23.031178271329743
H000,48113008704,24.104119208089525
H000,48113008801,21.62557752443732
H000,48113009802,12.191313771473334
H000,48439105403,43.4283711813084
H000,48439105404,46.67637223965573
H000,48439105405,45.20836000582736
H000,48439105406,46.03865243530868
H000,48439105502,46.857248448462414
H000,48113009104,24.691394936532937
H000,48439111506,35.11954336221541
H000,48439111513,32.19329281472293
H000,48439111514,33.286869507533126
H000,48439105503,48.58657020028123
H000,48439105505,47.59601300132366
H000,48439105508,48.96483527864088
H000,48439105510,50.21062314455552
H000,48439105511,48.05220575824892
H000,48439105512,47.996631670191626
H000,48439105600,45.5638147936559
H000,48439105701,45.44690247042996
H000,48439105703,45.720642957617535
H000,48439105704,48.61899307565302
H000,48439105800,43.58322343847841
H000,48085031003,30.163163031990635
H000,48085030203,33.63422425009237
H000,48085030302,23.16869997959696
H000,48085030603,22.27287316853324
H000,48085030529,18.67430001788944
H000,48085031312,16.438028910102414
H000,48085032010,13.994895158039318
H000,48085031202,35.44409923650429
H000,48085030201,32.2686466721572
H000,48085031201,34.91087101268566
H000,48085031713,2.527493694235182
H000,48085031004,31.395314514576544
H000,48085030305,25.936833726900357
H000,48085030303,20.566190785232543
H000,48085030304,18.386387443170072
H000,48085030801,19.887610414705165
H000,48085030702,23.18154783823367
H000,48085030701,25.09659675251108
H000,48085030605,23.21879162788134
H000,48085030531,19.974848083179708
H000,48085030525,19.83277727274914
H000,48085030526,21.60027479122984
H000,48085030516,18.20632749043885
H000,48085030523,19.09680964744362
H000,48085030511,14.692096364237717
H000,48085031411,21.4208621542606
H000,48085030510,14.075423253087656
H000,48085030508,13.022413558087202
H000,48085030507,12.630390958057786
H000,48085030509,12.356109023464434
H000,48085031711,2.8503775834346947
H000,48085031657,8.109983416245264
H000,48085031660,9.9792980831913
H000,48251130500,62.85344208844421
H000,48251130100,71.67663313281474
H000,48251130900,62.892636871342845
H000,48251130207,52.3274137089816
H000,48251130700,64.06236899733064
H000,48251130204,52.06184420809819
H000,48251130405,50.66967198720707
H000,48251130408,43.5538207454571
H000,48251130406,55.10879964739826
H000,48251130302,64.37591112954418
H000,48251130410,48.23575740091629
H000,48085030601,19.56073618276607
H000,48085032008,15.257251966866557
H000,48085031629,13.099315744687786
H000,48085031658,7.92035036796851
H000,48085031656,7.410123548575605
H000,48085030505,9.622413104768102
H000,48085031661,11.248851724669096
H000,48085031408,21.899829519894663
H000,48085030514,17.640023051888825
H000,48085031317,19.55425868893745
H000,48085031410,19.30952056306148
H000,48085031508,17.930858880025504
H000,48085031405,17.05020160397947
H000,48085032013,14.13408745089325
H000,48085031654,8.953154360105597
H000,48085031655,8.292407635062666
H000,48085031807,8.770617058690716
H000,48085031664,11.088161041089624
H000,48085031663,11.251905386234052
H000,48439100101,35.92589564845058
H000,48085031100,39.17197810443804
H000,48085030900,21.55924858019763
H000,48085031505,16.4789003749821
H000,48439113705,20.783313512282074
H000,48439106509,31.811522518228475
H000,48439110906,53.75224238840534
H000,48439113403,28.411934767111436
H000,48085031712,3.8324738608737503
H000,48147950401,66.49746407068004
H000,48147950402,66.76160635412262
H000,48085031714,3.8288937743636406
H000,48085031716,5.421997390062528
H000,48085031715,5.320622193261574
H000,48085031720,6.495630469972586
H000,48085031719,6.8424137344008535
H000,48085031806,8.205564737593662
H000,48439114204,48.96891018639966
H000,48439102700,41.84830856422954
H000,48439113811,31.961210159776755
H000,48085030528,20.799143014728003
H000,48085030527,22.19132011028802
H000,48085030301,26.599515838096927
H000,48085030404,13.719617760576035
H000,48113001704,14.484635373262757
H000,48113013626,4.682786981319426
H000,48113010803,24.32088949243095
H000,48113010902,25.021380809955957
H000,48439121704,27.91509427861241
H000,48439113002,26.14974245997763
H000,48113011002,23.321290319037644
H000,48439106400,38.611146728841234
H000,48439106004,44.38484962976364
H000,48439103602,36.16392702908116
H000,48113011101,25.32591676454039
H000,48113011103,24.10306250523432
H000,48113011104,25.50070345169697
H000,48367140407,54.44034414985942
H000,48367140405,54.30016851351886
H000,48367140601,73.84140331184568
H000,48367140200,61.96228155113689
H000,48367140300,63.21064261944183
H000,48367140403,57.05763415167548
H000,48113010101,17.728866286525257
H000,48113010102,16.240472873939268
H000,48113010500,18.9854444305702
H000,48113010601,19.049547528976618
H000,48113010602,18.323067110320924
H000,48113020100,15.235503424127376
H000,48113020200,24.40339177004132
H000,48113014128,14.342566901816836
H000,48113016522,33.58908829804212
H000,48113018136,23.24422641462532
H000,48113017606,22.634817498349783
H000,48113000606,13.720806822825995
H000,48121020204,45.29911442529281
H000,48121020205,37.82066029814553
H000,48121020115,24.698865545150767
H000,48121021405,29.615718989603003
H000,48121021515,20.28097214703712
H000,48121021527,16.100560440105493
H000,48121020114,21.389778889082187
H000,48121020506,32.33488258327644
H000,48121020504,33.299182181611584
H000,48121020308,36.52269592644813
H000,48121021304,26.92844867045216
H000,48121021718,26.00918102147446
H000,48121021513,19.770357607362158
H000,48121021619,13.132675963825696
H000,48121021720,18.31687499592188
H000,48121021623,12.363725525958724
H000,48121021625,10.121810039589134
H000,48121021622,10.79177296082808
H000,48113017304,27.30496213446841
H000,48113018104,25.64495343295356
H000,48113016803,32.553729019369705
H000,48113007812,11.584350598378592
H000,48113009803,12.70482710020346
H000,48113013717,10.105606265714426
H000,48113006100,23.41797532392063
H000,48113017604,23.360729907794436
H000,48113003101,15.355020716321462
H000,48121021636,2.976726232911897
H000,48113003400,17.877698403528985
H000,48085030519,17.028958103569597
H000,48113007809,14.160747193298857
H000,48113019033,13.256550099100089
H000,48113013618,6.303892150889572
H000,48113009900,11.188372778620426
H000,48113009804,12.976030981878097
H000,48113016516,27.167887789467496
H000,48113009201,25.54462377772488
H000,48113018132,21.951508933517367
H000,48113009103,23.60063027622981
H000,48113019206,8.295091970837758
H000,48113010000,15.52585838369869
H000,48113001504,16.706241035317557
H000,48113014308,15.966858393134476
H000,48113006700,22.13888194968972
H000,48113006800,20.029291492466747
H000,48113006900,19.545115436485773
H000,48221160204,73.6118570808332
H000,48113009701,11.0676388325368
H000,48113013712,8.282740548607906
H000,48113014603,16.784938130077368
H000,48113016618,30.187561945988698
H000,48113016619,29.24494058484184
H000,48113016703,28.263985144957505
H000,48113017702,23.017428013064222
H000,48113018130,18.017583410541103
H000,48113019032,14.0038039138911
H000,48113000100,18.53461736511257
H000,48113000201,15.214022283542915
H000,48113000202,14.782533646901395
H000,48113000300,14.31931378764516
H000,48113000401,13.938642657098086
H000,48113000404,13.936921348703423
H000,48113000500,13.320929513312622
H000,48113000601,12.845017989884282
H000,48113000603,13.082867965680368
H000,48113000701,14.721429397866538
H000,48113000702,14.241251782818336
H000,48113000800,15.800465173525108
H000,48113000900,15.378857482214782
H000,48113000405,12.71196172472934
H000,48113001001,15.219272868483031
H000,48113001002,15.586936218901531
H000,48113001102,16.32178949324979
H000,48113001204,19.12891068094059
H000,48113001301,17.803175076759
H000,48113001302,17.099779046738284
H000,48113001400,17.07561386982664
H000,48113001101,15.968368254244917
H000,48113001502,17.032773496352412
H000,48113001503,16.421555466672267
H000,48113001600,15.431456546738534
H000,48113001701,15.011275895722475
H000,48439110901,48.83228294025746
H000,48439110903,46.247918161139154
H000,48113012209,19.398485587299614
H000,48113016620,29.596393503793205
H000,48113016701,27.182118493609792
H000,48367140411,70.27160419443165
H000,48367140410,64.35939327518942
H000,48367140704,67.28021866699524
H000,48367140705,57.39497984966221
H000,48113016202,27.757034944129497
H000,48113016409,26.84210032500453
H000,48113011001,23.76234183279368
H000,48113009303,23.2150228529364
H000,48113008603,20.54720287567113
H000,48113016902,28.87570549106988
H000,48113011601,26.151451319921293
H000,48113009000,24.378609489738007
H000,48113019302,13.537628012269284
H000,48113014601,15.968603008780862
H000,48113004600,19.25179274862232
H000,48113007102,12.89222060026652
H000,48113007820,12.835254780657348
H000,48113007201,14.247216414854446
H000,48113007202,13.698577569913068
H000,48113007301,9.74423518809908
H000,48113007302,11.591014132012196
H000,48113003700,18.796701097424894
H000,48113007810,10.607236116121468
H000,48113007903,13.386248402930308
H000,48113007906,13.210609460370517
H000,48113003800,19.56427676429452
H000,48113003901,20.097253386110545
H000,48113016802,34.09921098501852
H000,48113016704,30.54586448595709
H000,48113016705,31.33496349741961
H000,48113018105,18.644340748597067
H000,48113018001,17.776291333574772
H000,48113018110,19.394102913741367
H000,48113018203,19.98127153020728
H000,48113018204,18.6452391674008
H000,48113018206,17.432335543727675
H000,48113017703,21.087451089974248
H000,48113008705,24.31338259326108
H000,48113010701,19.93678999913984
H000,48113013901,10.543058675037488
H000,48113003902,19.91029973210004
H000,48113004000,21.64169597314859
H000,48113004100,17.940705521266022
H000,48113004202,19.304531572940856
H000,48113004300,17.07833707960251
H000,48113004400,18.37913740868666
H000,48113004500,20.56263707469622
H000,48181000304,71.39258737085066
H000,48181000303,64.93991661073082
H000,48181002000,49.30677807836143
H000,48439113516,24.236253419376155
H000,48439113607,26.25498232953262
H000,48439113612,28.74599012774308
H000,48439113613,26.974946771656715
H000,48397040101,30.739893492080533
H000,48121021900,13.122401792797728
H000,48121021522,15.133344148695569
H000,48121020505,29.65698177897765
H000,48121021746,23.836431228367267
H000,48121021719,22.841664409980947
H000,48121021747,19.47911391821128
H000,48085031621,6.858957848036918
H000,48085031622,12.630786452191057
H000,48085031623,11.27737848812292
H000,48085031624,8.834153160648945
H000,48085031626,9.805665967403478
H000,48085031627,11.108840764352154
H000,48085031628,13.941022927257457
H000,48085031630,14.83813927480636
H000,48085031504,19.941403494829423
H000,48085031611,14.840965953817056
H000,48085031612,11.217523417894236
H000,48085031613,12.892339684151995
H000,48251130213,63.95225787063494
H000,48251130212,61.71337900679935
H000,48251130210,61.03311963892277
H000,48251130304,63.17247532823904
H000,48251130211,57.33569891785403
H000,48251130303,59.05938673226242
H000,48251130214,61.68167936920656
H000,48251130407,45.6318983805326
