ts,indicator_code_merged,count
2020-07-31,open_cur,80
2020-07-31,reopen_intent,582
2020-07-31,staff_working,71
2020-08-31,closed_cur,41
2020-08-31,funding,48
2020-08-31,online_engag,240
2020-08-31,open_cur,48
2020-08-31,reopen_intent,199
2020-08-31,staff_working,26
2020-09-30,closed_cur,42
2020-09-30,funding,41
2020-09-30,online_engag,291
2020-09-30,open_cur,32
2020-09-30,reopen_intent,171
2020-09-30,staff_working,40
2020-10-31,closed_cur,55
2020-10-31,funding,60
2020-10-31,online_engag,236
2020-10-31,open_cur,36
2020-10-31,reopen_intent,159
2020-10-31,staff_working,44
2020-11-30,closed_cur,193
2020-11-30,funding,73
2020-11-30,online_engag,389
2020-11-30,open_cur,53
2020-11-30,reopen_intent,489
2020-11-30,staff_working,85
2020-12-31,closed_cur,175
2020-12-31,funding,129
2020-12-31,online_engag,229
2020-12-31,open_cur,26
2020-12-31,reopen_intent,349
2020-12-31,staff_working,68
2021-01-31,closed_cur,267
2021-01-31,funding,39
2021-01-31,online_engag,337
2021-01-31,open_cur,13
2021-01-31,reopen_intent,174
2021-01-31,staff_working,43
2021-02-28,closed_cur,78
2021-02-28,funding,57
2021-02-28,online_engag,196
2021-02-28,open_cur,14
2021-02-28,reopen_intent,243
2021-02-28,staff_working,39
2021-03-31,closed_cur,63
2021-03-31,funding,46
2021-03-31,online_engag,180
2021-03-31,open_cur,9
2021-03-31,reopen_intent,213
2021-03-31,staff_working,49
2021-04-30,closed_cur,68
2021-04-30,funding,33
2021-04-30,online_engag,112
2021-04-30,open_cur,35
2021-04-30,reopen_intent,450
2021-04-30,staff_working,37
2021-05-31,closed_cur,48
2021-05-31,funding,55
2021-05-31,online_engag,119
2021-05-31,open_cur,48
2021-05-31,reopen_intent,372
2021-05-31,staff_working,31
2021-06-30,closed_cur,46
2021-06-30,funding,38
2021-06-30,online_engag,182
2021-06-30,open_cur,51
2021-06-30,reopen_intent,203
2021-06-30,staff_working,33
2021-07-31,closed_cur,34
2021-07-31,funding,14
2021-07-31,online_engag,75
2021-07-31,open_cur,39
2021-07-31,reopen_intent,197
2021-07-31,staff_working,32
2021-08-31,closed_cur,23
2021-08-31,funding,20
2021-08-31,online_engag,135
2021-08-31,open_cur,33
2021-08-31,reopen_intent,196
2021-08-31,staff_working,27
2021-09-30,closed_cur,34
2021-09-30,funding,15
2021-09-30,online_engag,104
2021-09-30,open_cur,24
2021-09-30,reopen_intent,100
2021-09-30,staff_working,12
2021-10-31,closed_cur,61
2021-10-31,funding,62
2021-10-31,online_engag,108
2021-10-31,open_cur,62
2021-10-31,reopen_intent,245
2021-10-31,staff_working,43
2021-11-30,closed_cur,62
2021-11-30,funding,40
2021-11-30,online_engag,165
2021-11-30,open_cur,59
2021-11-30,reopen_intent,271
2021-11-30,staff_working,27
2021-12-31,closed_cur,78
2021-12-31,funding,43
2021-12-31,online_engag,267
2021-12-31,open_cur,59
2021-12-31,reopen_intent,429
2021-12-31,staff_working,42
2022-01-31,closed_cur,42
2022-01-31,funding,48
2022-01-31,online_engag,241
2022-01-31,open_cur,44
2022-01-31,reopen_intent,284
2022-01-31,staff_working,52
2022-02-28,closed_cur,56
2022-02-28,funding,49
2022-02-28,online_engag,170
2022-02-28,open_cur,43
2022-02-28,reopen_intent,288
2022-02-28,staff_working,59
2022-03-31,closed_cur,11
2022-03-31,funding,71
2022-03-31,online_engag,146
2022-03-31,open_cur,70
2022-03-31,reopen_intent,283
2022-03-31,staff_working,35
2022-04-30,closed_cur,44
2022-04-30,funding,60
2022-04-30,online_engag,176
2022-04-30,open_cur,77
2022-04-30,reopen_intent,472
2022-04-30,staff_working,25
2022-05-31,closed_cur,61
2022-05-31,funding,55
2022-05-31,online_engag,449
2022-05-31,open_cur,85
2022-05-31,reopen_intent,448
2022-05-31,staff_working,31
