Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
HERC5,0.000261345210474019,1.1463904154294,0.882,0.42,0.522690420948038,
SMC4,1.53291305304362e-05,1.09819115489613,1,0.488,0.0306582610608723,
MT-CO3,3.05881722460382e-05,1.0842007933371,1,1,0.0611763444920764,
CD73,2.17879311968483e-08,1.07343220699688,0.353,0,4.35758623936966e-05,
UBE2S,1.03020684219685e-07,1.0725633691676,1,0.351,0.00020604136843937,
ATAD2,1.88029756779194e-05,1.06012110983331,0.824,0.259,0.0376059513558388,
TPX2,0.000282695463505435,1.0368722197598,0.765,0.283,0.565390927010869,
NCAPG,7.96867645393418e-09,1.03320741040658,0.882,0.176,1.59373529078684e-05,
FAM111B,9.55326635852722e-11,0.979206680474827,0.941,0.19,1.91065327170544e-07,
LINC02446,1.01154988121537e-09,0.955871025726348,0.412,0,2.02309976243074e-06,
KLRC1,0.000255449300459447,0.927793218910695,0.235,0.005,0.510898600918895,
PIM2,4.30361470295661e-09,0.920138523585655,0.588,0.029,8.60722940591322e-06,
MKI67,5.30043017362286e-05,0.916468715611882,0.941,0.424,0.106008603472457,
GZMH,3.86107210281382e-09,0.909834064602426,0.471,0.005,7.72214420562764e-06,
HOPX,3.94503540837109e-09,0.889207309502905,0.471,0.005,7.89007081674219e-06,
TRAV38-2DV8,4.35672657035751e-07,0.877719924676859,0.294,0,0.000871345314071502,
GGH,8.02978000754057e-05,0.849807929874979,0.941,0.434,0.160595600150811,
E2F8,0.000201620554847812,0.837402431213835,0.353,0.029,0.403241109695625,
BIRC5,3.21361784697904e-07,0.756128336719701,1,0.405,0.000642723569395807,
TRAC,6.10542505280808e-09,0.752502327397713,0.647,0.054,1.22108501056162e-05,
MND1,9.02905299526732e-12,0.732842309373175,0.941,0.18,1.80581059905346e-08,
NDC80,1.13748710139213e-08,0.721124679872971,0.765,0.127,2.27497420278425e-05,
KIF21A,4.30988469119466e-11,0.712253030226649,0.471,0,8.61976938238932e-08,
PRC1,5.81852841361851e-09,0.688602468286399,0.941,0.254,1.1637056827237e-05,
GPR171,1.6141332590686e-10,0.682459426800771,0.588,0.015,3.2282665181372e-07,
SPC25,3.1104334893465e-11,0.667237816207207,1,0.263,6.220866978693e-08,
HAVCR2,8.89405596899333e-05,0.664239526265035,0.588,0.137,0.177881119379867,
AURKA,1.34980322856303e-11,0.649626128092184,0.941,0.205,2.69960645712607e-08,
NCAPH,1.99747726170755e-07,0.644037741869044,0.647,0.093,0.00039949545234151,
TRBC2,3.57590748903798e-09,0.637120468153501,0.529,0.015,7.15181497807597e-06,
IDI1,3.05489767526068e-11,0.632670226833819,0.941,0.195,6.10979535052135e-08,
LINC00342,4.68088346655344e-05,0.620048682425691,0.353,0.02,0.0936176693310688,
TK1,6.67319109887438e-07,0.61686149258012,1,0.468,0.00133463821977488,
PCNA,7.72051287444861e-07,0.613880845932507,1,0.488,0.00154410257488972,
ARMH1,2.78852326300845e-16,0.606192208992142,0.941,0.078,5.57704652601689e-13,
PBK,1.92342458464354e-14,0.604996216216941,1,0.185,3.84684916928708e-11,
CORO1A,2.8374631791728e-06,0.604447988627579,0.529,0.068,0.0056749263583456,
SLC2A3,9.51506843217849e-09,0.599385812901726,0.588,0.034,1.9030136864357e-05,
PMAIP1,2.13640450443708e-09,0.599340457419244,0.647,0.049,4.27280900887416e-06,
NET1,2.36868235962123e-15,0.58700937774732,0.882,0.063,4.73736471924247e-12,
UHRF1,3.12558587870132e-12,0.584924678826703,0.941,0.185,6.25117175740265e-09,
ASPM,2.32576090692616e-05,0.584032430068911,0.824,0.302,0.0465152181385233,
INSIG1,4.91300815623254e-18,0.564719311852457,1,0.112,9.82601631246508e-15,
MT-ATP6,1.4956181371435e-07,0.5568469012305,1,0.99,0.01276345,
IGFBP7,8.27043179056232e-20,0.556826250895882,1,0.073,1.65408635811246e-16,
GZMA,4.75108577250167e-11,0.55010632841264,0.588,0.01,9.50217154500335e-08,
KIF2C,3.99123439257403e-07,0.54904953097578,0.765,0.176,0.000798246878514807,
ACTG1,3.1210482182209e-06,0.546501379958883,1,0.917,0.001234985038571,
PRDM1,5.62573627636931e-13,0.544408567310928,0.706,0.02,1.12514725527386e-09,
RAB10,7.99456605756116e-07,0.536516430691257,0.941,0.366,0.00159891321151223,
CARHSP1,9.45482684982378e-06,0.524803627934922,0.941,0.405,0.0189096536996476,
TUBB4B,0.000361868000433433,0.521285974231677,1,0.605,0.723736000866865,
TUBB6,1.3720918444087e-05,0.521099556188411,1,0.498,0.0274418368881739,
HIST1H1D,2.35419008303479e-07,0.520916685844654,0.647,0.088,0.000470838016606958,
NUSAP1,0.000151859457268434,0.516519434778891,1,0.566,0.303718914536869,
CCL5,2.97383892646315e-13,0.487759980598748,0.765,0.044,5.9476778529263e-10,
WEE1,5.67273480426565e-13,0.474626230208292,0.882,0.112,1.13454696085313e-09,
XCL2,5.60843493160021e-06,0.469462278551374,0.353,0.01,0.0112168698632004,
TRGV10,4.35672657035754e-07,0.465178893196298,0.294,0,0.000871345314071508,
ANLN,2.67764448051941e-12,0.461895864048605,1,0.263,5.35528896103882e-09,
LTC4S,8.52477501132678e-24,0.458586918802887,1,0.01,1.70495500226536e-20,
NUCB2,3.18239160001198e-08,0.453317257293903,0.941,0.385,6.36478320002396e-05,
RTKN2,1.17269124119273e-19,0.424971419269289,0.941,0.029,2.34538248238545e-16,
HLA-DQA2,0.000219323248619436,0.420503217129307,0.235,0.005,0.438646497238871,
ESCO2,5.64987507942873e-06,0.418425715024353,0.588,0.127,0.0112997501588575,
AURKB,2.99151917853003e-08,0.411142790759497,0.824,0.205,5.98303835706006e-05,
SLAMF7,8.18517375853937e-06,0.410835292253677,0.235,0,0.0163703475170787,
KIF4A,3.8194577420208e-16,0.409543971103641,1,0.156,7.63891548404159e-13,
IER5,1.09964119780805e-13,0.397042558669396,1,0.234,2.1992823956161e-10,
UBE2T,1.91609130758531e-13,0.393324312240636,1,0.244,3.83218261517062e-10,
RSAD2,3.55022577528066e-10,0.380028684219118,0.588,0.02,7.10045155056132e-07,
HIST1H2AC,0.000114861613048189,0.364497297456269,0.353,0.029,0.229723226096379,
TRAF1,1.3066010304475e-06,0.36284965377587,0.353,0.005,0.002613202060895,
TRGV5,8.18517375853939e-06,0.357450150893233,0.235,0,0.0163703475170788,
DEFB1,2.09259158511137e-12,0.356898075345285,1,0.224,4.18518317022274e-09,
DUSP5,0.000294036057671148,0.356601650796992,0.235,0.005,0.588072115342295,
AAED1,9.7026976931048e-18,0.352387263908935,1,0.127,1.94053953862096e-14,
HIST1H2AL,0.000146651349699872,0.350859538605228,0.176,0,0.293302699399744,
LRRC46,2.21781339417394e-22,0.345568682636892,0.941,0.005,4.43562678834788e-19,
SOCS1,1.87430686421871e-05,0.343711863856395,0.412,0.029,0.0374861372843742,
CHMP1B,1.10787818623927e-12,0.340988732229163,0.882,0.141,2.21575637247854e-09,
CCNB2,3.10131947815864e-09,0.316724024182884,0.941,0.327,6.20263895631727e-06,
KLF4,1.23518931122683e-15,0.308939295553611,1,0.195,2.47037862245366e-12,
MYBL2,2.50131769245392e-06,0.296663826822088,0.529,0.073,0.00500263538490783,
IFI44L,5.3028457260395e-08,0.288821257297955,0.765,0.2,0.00010605691452079,
CCNB1,2.82907731535197e-12,0.286157880871254,0.941,0.268,5.65815463070393e-09,
FCN1,3.5384718249994e-21,0.282338288978614,1,0.083,7.0769436499988e-18,
DMKN,2.09910254350142e-22,0.275630716828048,0.941,0.005,4.19820508700285e-19,
CTLA4,2.11564705319722e-05,0.274273906924306,0.294,0.005,0.0423129410639443,
SLC27A2,0.000146651349699871,0.270651716752663,0.176,0,0.293302699399743,
MX1,1.36604932952728e-07,0.268672866034103,0.824,0.273,0.000273209865905456,
MYADM,2.13530852916061e-11,0.257143219301389,0.941,0.273,4.27061705832123e-08,
ARL4A,1.23588439387952e-09,0.252571695873451,0.941,0.351,2.47176878775903e-06,
"AC015912,3",2.11565970865386e-12,0.252182970546788,0.647,0.02,4.23131941730772e-09,
NPL,6.17311387988592e-17,-0.254098447698816,0.824,0.088,1.23462277597718e-13,
BATF3,0.000187251988693287,-0.255948530544182,0.294,0.098,0.374503977386575,
PHLDA3,1.57083299490933e-12,-0.257815913141221,1,0.459,3.14166598981865e-09,
EFHC1,6.03960314189949e-12,-0.259618582638883,0.647,0.093,1.2079206283799e-08,
CXCL3,4.28820847564612e-21,-0.260748365668742,0.941,0.068,8.57641695129224e-18,
NEK2,0.000250730358474476,-0.261538610544142,0.353,0.073,0.501460716948952,
PRSS21,5.10992211088266e-16,-0.263233926683536,0.941,0.234,1.02198442217653e-12,
KLHDC8B,6.84634811364253e-08,-0.263589767146343,0.471,0.102,0.000136926962272851,
CSF2RA,2.83585106012382e-21,-0.265082067124406,1,0.171,5.67170212024765e-18,
HEXB,4.02785141927855e-05,-0.266093615185334,1,0.751,0.080557028385571,
LDLRAD4,0.000203683779871403,-0.268508990421336,0.353,0.063,0.407367559742806,
SPINT1,7.28152866191776e-08,-0.270720559406475,0.471,0.088,0.000145630573238355,
MDK,2.12302017454945e-16,-0.280886116641915,0.882,0.19,4.24604034909889e-13,
SLC11A1,1.15624680851656e-10,-0.283695442562181,1,0.512,2.31249361703313e-07,
HBEGF,1.97259351421847e-07,-0.284338739719502,0.471,0.122,0.000394518702843694,
NCF2,5.07605484406518e-09,-0.290882979080711,0.941,0.498,1.01521096881304e-05,
AKR1C2,6.1863029234065e-21,-0.291979167532618,1,0.19,1.2372605846813e-17,
RASGEF1B,1.80481590933087e-18,-0.292997630514831,0.941,0.195,3.60963181866175e-15,
HLA-DQB2,2.1087122972751e-18,-0.294824662295873,1,0.132,4.21742459455021e-15,
XCL1,2.17879311968479e-08,-0.296754341944932,0.353,0,4.35758623936959e-05,
HCAR2,8.99850925606651e-07,-0.299413476620031,0.412,0.127,0.0017997018512133,
TRGV2,0.000146651349699874,-0.300525716551374,0.176,0,0.293302699399748,
THBD,1.15874765316088e-07,-0.301153198942759,0.471,0.107,0.000231749530632176,
FNIP2,1.02105538824235e-17,-0.30174772501656,0.882,0.132,2.0421107764847e-14,
CLIC3,2.17879311968479e-08,-0.314879285186907,0.353,0,4.35758623936959e-05,
LHFPL2,4.70203342760957e-08,-0.31521559601752,0.471,0.098,9.40406685521914e-05,
NR1H3,8.62458067319474e-05,-0.320302528615751,0.294,0.122,0.172491613463895,
OASL,1.98074522744585e-07,-0.320864666833553,0.706,0.293,0.000396149045489169,
HPGDS,2.22000315619415e-13,-0.326155251021712,0.706,0.122,4.4400063123883e-10,
HSPH1,5.13473230006618e-16,-0.326962473136965,0.882,0.239,1.02694646001324e-12,
LGALS3,0.000384723563455489,-0.32881354530367,1,0.98,0.769447126910978,
RBP4,7.54056094309927e-07,-0.338740826790334,1,0.585,0.00150811218861985,
ERCC6L,0.00264183360117945,-0.341316433704002,0.235,0.024,1,
CCRL2,5.43345063448487e-05,-0.342571070027652,0.294,0.112,0.108669012689697,
CXorf21,0.311547467765415,-0.343031524291412,0.118,0.112,1,
PLEK,1.56322844173023e-11,-0.344189372819112,1,0.541,3.12645688346047e-08,
CCL4,0.000210544745496626,-0.347490797991226,0.412,0.073,0.421089490993252,
GPX3,9.29097290463101e-22,-0.355170653524971,1,0.224,1.8581945809262e-18,
IL1B,0.000144136329537201,-0.368375524706668,0.353,0.088,0.288272659074403,
PLTP,5.70065630989944e-19,-0.372039559762612,0.882,0.141,1.14013126197989e-15,
IRF8,4.46006496286607e-15,-0.378497872562709,0.824,0.195,8.92012992573213e-12,
RNASE1,1.70480954355827e-11,-0.379709411475722,0.588,0.054,3.40961908711655e-08,
CXCL5,8.40948069711786e-10,-0.381410027866081,0.588,0.093,1.68189613942357e-06,
C1orf162,0.000458103096507417,-0.382831193984749,1,0.849,0.916206193014834,
SLAMF8,3.74867187628049e-06,-0.383148425823676,0.059,0.122,0.00178532109269436,
LINC02345,1.83046757344588e-12,-0.38516867634185,0.647,0.122,3.66093514689177e-09,
SUCNR1,5.21067280892691e-17,-0.388095180281241,0.824,0.141,1.04213456178538e-13,
KCNMA1,2.52293920338362e-22,-0.388128780291403,1,0.156,5.04587840676723e-19,
YBX1,0.0203304965536523,-0.391061346052252,1,0.98,1,
RGCC,3.48039687515225e-08,-0.392685760750868,1,0.615,6.9607937503045e-05,
KYNU,7.95172777981923e-20,-0.392899581503695,1,0.254,1.59034555596385e-16,
CCL23,2.14678863466434e-19,-0.393421917999383,1,0.298,4.29357726932867e-16,
"AC008637,1",1.79839976919681e-20,-0.396630490477976,1,0.239,3.59679953839361e-17,
GPR137B,0.0566333641374933,-0.399744728384411,0.176,0.229,1,
FOLR1,7.27660260294713e-09,-0.403162874027608,0.529,0.132,1.45532052058943e-05,
PLXDC2,1.06275659327075e-16,-0.414291383746044,1,0.405,2.12551318654149e-13,
WARS,0.223575013420078,-0.418331696942823,0.235,0.244,1,
PLD3,3.10456469407971e-09,-0.420259866383562,1,0.6,6.20912938815942e-06,
PPDPF,0.00128866318788093,-0.422932396186177,0.941,0.815,1,
TAGLN,7.89956545373474e-15,-0.424239420482442,0.765,0.146,1.57991309074695e-11,
CTSD,0.0154961675732024,-0.42896465440764,1,0.995,1,
NOP10,6.71431890144874e-05,-0.429499605438028,1,0.815,0.134286378028975,
OTOA,3.55082709921617e-10,-0.429613873474161,0.588,0.146,7.10165419843235e-07,
AKR1C3,5.57584153871328e-20,-0.433571810419135,1,0.278,1.11516830774266e-16,
IL18,1.01505308851114e-22,-0.436064637463463,1,0.215,2.03010617702229e-19,
ARL6IP1,0.0695624192249427,-0.43694423938502,1,0.932,1,
TCN2,2.48922554706998e-10,-0.444386300565584,0.588,0.195,4.97845109413996e-07,
MACC1,1.64766525549779e-20,-0.448730312029238,0.941,0.161,3.29533051099558e-17,
ABCA1,0.101886525010979,-0.450460421781662,0.059,0.122,1,
FPR1,4.54507936848109e-18,-0.456536932635368,0.941,0.259,9.09015873696218e-15,
RIN2,8.63693770694848e-11,-0.456765093821322,0.588,0.137,1.7273875413897e-07,
CPVL,4.3072076090266e-12,-0.456825654339868,1,0.532,8.6144152180532e-09,
RARRES3,4.55083963419267e-06,-0.460091973863616,0.529,0.19,0.00910167926838534,
AVPI1,2.34089429736016e-22,-0.460601182417222,1,0.156,4.68178859472033e-19,
AXL,1.1126703321239e-16,-0.461102927867097,1,0.405,2.22534066424779e-13,
IFIT1,1.02562577735626e-06,-0.473185190589134,0.529,0.161,0.00205125155471253,
PTAFR,7.42056683427744e-24,-0.475388824121535,1,0.156,1.48411336685549e-20,
GM2A,6.43395338471436e-05,-0.475453689922263,0.353,0.185,0.128679067694287,
CENPA,1.22257335202275e-07,-0.476339974505536,0.588,0.234,0.000244514670404551,
PILRA,8.47979089774527e-15,-0.476651665100794,0.941,0.405,1.69595817954905e-11,
"AL034397,3",3.6621105364381e-10,-0.484692157761798,0.588,0.132,7.32422107287621e-07,
EPAS1,2.76389760553097e-23,-0.505636275585111,1,0.2,5.52779521106193e-20,
CD59,4.0271337675637e-06,-0.506285279883544,0.882,0.693,0.00805426753512739,
HERPUD1,0.0050919249279933,-0.507530206086882,0.353,0.171,1,
DSE,1.40538813922661e-09,-0.507962929301414,0.529,0.161,2.81077627845323e-06,
S100A13,3.74978614370723e-08,-0.514715971603906,1,0.712,7.49957228741446e-05,
MGLL,2.27334227459605e-18,-0.519284249527436,0.882,0.215,4.5466845491921e-15,
GTSE1,1.99289604334175e-07,-0.524632933720974,0.706,0.356,0.00039857920866835,
THBS1,3.46369098744011e-21,-0.525594664754652,1,0.288,6.92738197488022e-18,
FPR3,3.64148482952698e-14,-0.53454812813748,0.765,0.107,7.28296965905395e-11,
GSN,6.01455643830377e-13,-0.538700174129228,0.941,0.4,1.20291128766075e-09,
KLF6,4.15344319096228e-05,-0.54216591492432,0.706,0.454,0.0830688638192455,
VAMP5,3.2257734458519e-09,-0.544868066866666,0.647,0.205,6.4515468917038e-06,
ACSL1,1.16891500183603e-05,-0.545212717136168,0.294,0.18,0.0233783000367206,
TPM4,0.000247756950927699,-0.547173087369707,0.529,0.4,0.495513901855398,
IGF1,2.61077005922134e-20,-0.547572155808706,1,0.2,5.22154011844269e-17,
IFNGR2,6.75074557386753e-18,-0.548893471652323,0.941,0.317,1.35014911477351e-14,
CXCL16,7.78532055908788e-08,-0.563022345299147,1,0.737,0.000155706411181758,
DMXL2,6.44375952871385e-13,-0.565250124645926,0.706,0.18,1.28875190574277e-09,
RNASE6,2.64901343690395e-18,-0.565996441075962,0.941,0.244,5.29802687380791e-15,
C1orf56,5.13267757545346e-18,-0.5719882716029,1,0.239,1.02653551509069e-14,
CTSH,1.69446685621028e-08,-0.57780497716679,1,0.698,3.38893371242056e-05,
PRDX1,0.00015831613287568,-0.577854912943403,0.941,0.863,0.316632265751361,
ZEB2,2.60583488970444e-13,-0.578025013293771,1,0.546,5.21166977940888e-10,
TNFSF13B,6.15968911032505e-15,-0.581313353942686,0.824,0.312,1.23193782206501e-11,
SPINT2,4.82275461652328e-19,-0.584750831138974,0.941,0.341,9.64550923304655e-16,
NMB,1.31035995522718e-05,-0.589669577274118,0.353,0.224,0.0262071991045436,
TEX14,9.67905900667658e-08,-0.590105500338262,0.471,0.2,0.000193581180133532,
IFI30,3.73933362239465e-16,-0.594129504500135,0.941,0.424,7.47866724478929e-13,
PLBD1,7.42787064700406e-13,-0.595682707206641,1,0.6,1.48557412940081e-09,
RAB13,4.33606275832519e-11,-0.60275682213902,0.941,0.493,8.67212551665038e-08,
HLA-DPB1,5.7693527209642e-05,-0.603306772597017,1,0.995,0.115387054419284,
PPIC,4.78228269994847e-19,-0.605515820710218,1,0.327,9.56456539989693e-16,
REL,0.0555655855396848,-0.607765726731864,0.294,0.2,1,
TREM1,2.92242279541091e-08,-0.608780574141071,1,0.751,5.84484559082182e-05,
LPL,1.28800123679705e-17,-0.609672521226915,1,0.434,2.57600247359409e-14,
HSPA1A,0.000416853991376804,-0.610226398894391,0.412,0.263,0.833707982753608,
CD99,0.000123540793871735,-0.6202135831799,0.765,0.649,0.24708158774347,
GPD1,3.30177711087329e-23,-0.62320868385324,1,0.249,6.60355422174658e-20,
CREG1,6.28732412765745e-14,-0.626309250615721,0.941,0.512,1.25746482553149e-10,
SMIM14,4.2361438752401e-18,-0.628699794532308,1,0.434,8.47228775048021e-15,
IGFBP2,1.33378007821193e-21,-0.636558447983919,1,0.234,2.66756015642386e-18,
TFEC,5.92451767059139e-21,-0.638596305999895,0.941,0.229,1.18490353411828e-17,
MGST1,1.32017898019976e-17,-0.649474548117005,1,0.4,2.64035796039953e-14,
MS4A6A,4.24910656016674e-10,-0.654615934425391,1,0.561,8.49821312033348e-07,
MIR3945HG,2.17813510066863e-13,-0.660580796433634,0.765,0.19,4.35627020133725e-10,
CETN2,5.0576724350412e-18,-0.662892247523602,0.824,0.273,1.01153448700824e-14,
FOS,8.43176095316853e-16,-0.666445402519638,0.824,0.195,1.68635219063371e-12,
SLCO2B1,2.86111449979782e-20,-0.669799870841682,1,0.39,5.72222899959563e-17,
S100A6,1.61819585697264e-08,-0.675197868004564,1,1,3.23639171394527e-05,
FCGR2A,4.51496144744906e-14,-0.675356298770246,1,0.546,9.02992289489812e-11,
JUN,0.000104107609984066,-0.677200938671874,0.529,0.39,0.208215219968131,
VMO1,2.05837220770301e-15,-0.683511062303574,1,0.502,4.11674441540601e-12,
HLA-DRB1,8.11805719821217e-07,-0.68424869222125,1,1,0.00162361143964243,
APOC2,1.08832049796814e-10,-0.691586847021687,0.588,0.161,2.17664099593627e-07,
MT1X,1.56606624426297e-05,-0.692566879018127,0.353,0.044,0.0313213248852594,
CTSZ,0.000388726726090189,-0.698546640109053,1,0.859,0.777453452180378,
SLC31A2,2.32233002941895e-23,-0.699091976470727,1,0.259,4.6446600588379e-20,
CLDN7,8.65230727819391e-24,-0.709335182424168,1,0.263,1.73046145563878e-20,
TNFAIP2,7.37814839316651e-25,-0.713862364414618,1,0.259,1.4756296786333e-21,
SPI1,1.71828970156058e-06,-0.717549175898797,1,0.815,0.00343657940312117,
BHLHE41,4.36866646337504e-22,-0.722764081654984,1,0.366,8.73733292675009e-19,
TSPAN4,2.53990929806883e-20,-0.724740099973838,0.941,0.278,5.07981859613766e-17,
CAMP,1.11628999224492e-17,-0.731976350114117,0.882,0.2,2.23257998448984e-14,
ALOX5,2.70100205271413e-11,-0.734492270595692,1,0.673,5.40200410542825e-08,
GRINA,2.37413420467732e-13,-0.737544982021665,0.882,0.522,4.74826840935465e-10,
ALDH1A1,1.82329853907805e-19,-0.739983268258684,0.882,0.263,3.64659707815611e-16,
CTSL,7.69155357687308e-07,-0.749362670728392,1,0.824,0.00153831071537462,
PLAUR,4.10990231638803e-12,-0.757500797478817,0.941,0.595,8.21980463277605e-09,
TXN,6.46065319417242e-06,-0.764897386522723,1,0.888,0.0129213063883448,
PCOLCE2,7.19651517252791e-25,-0.766469595275093,1,0.283,1.43930303450558e-21,
LY86,3.90267490651486e-18,-0.782379040034776,1,0.444,7.80534981302973e-15,
AGRP,2.13394819450624e-18,-0.783969779974735,1,0.434,4.26789638901249e-15,
C1QA,1.29833286883023e-08,-0.789617831347064,1,0.995,2.59666573766045e-05,
KIF20B,3.20322066275555e-07,-0.794088759115613,0.647,0.312,0.000640644132551109,
CTNNB1,4.45381769405425e-05,-0.801067229656415,0.647,0.459,0.089076353881085,
S100A4,0.000150247202433524,-0.825101857903518,1,1,0.300494404867047,
HLA-DQB1,3.64647581497719e-07,-0.856474295551385,1,0.971,0.000729295162995438,
SLC15A3,3.57878229192716e-20,-0.857901344709582,0.824,0.346,7.15756458385432e-17,
PLA2G16,7.95556072296098e-14,-0.860652364164196,1,0.61,1.5911121445922e-10,
STAT1,4.31233976811157e-06,-0.861019751532408,0.471,0.376,0.00862467953622315,
TYMP,0.000294936785806679,-0.868236276506976,0.647,0.585,0.589873571613357,
CCL18,5.55771395920593e-07,-0.877184429838297,0.941,0.576,0.00111154279184118,
LSP1,8.9324420660385e-07,-0.878644957630043,0.706,0.59,0.0017864884132077,
MARCO,3.15997119775469e-06,-0.880574249295294,1,0.98,0.00631994239550939,
"AC020656,1",1.890345442784e-20,-0.881498743603193,0.941,0.273,3.780690885568e-17,
LRP1,9.1020309935887e-21,-0.88562534142192,1,0.444,1.82040619871774e-17,
MS4A4A,2.27822761448828e-06,-0.905964927069314,1,0.834,0.00455645522897657,
CST3,3.40909077726649e-11,-0.923069676665612,1,0.995,6.81818155453297e-08,
OLR1,4.821846780013e-10,-0.924525660519524,1,0.776,9.643693560026e-07,
CTSS,6.98167394487745e-08,-0.959527637825363,0.941,0.98,0.000139633478897549,
MS4A7,2.41225506811921e-06,-0.980143842080771,1,0.937,0.00482451013623842,
MFSD1,4.31069256764398e-17,-0.9836907985461,0.941,0.449,8.62138513528797e-14,
CTSA,0.000297477370021087,-0.993767265887285,0.471,0.537,0.594954740042175,
GRN,2.85181304886343e-09,-0.996241828361811,1,0.995,5.70362609772687e-06,
FTH1,1.3426844593686e-08,-1.00401304616073,1,1,2.68536891873719e-05,
FCER1G,6.57161645288405e-09,-1.01973180018761,1,0.995,1.31432329057681e-05,
SRGN,1.76647968389277e-05,-1.04204036224579,0.941,0.946,0.0353295936778554,
RAB31,1.24775041740279e-20,-1.05078960868644,0.941,0.468,2.49550083480557e-17,
ANXA1,3.94067643378422e-05,-1.05273998180935,0.824,0.922,0.0788135286756843,
KCTD12,5.00218573475268e-17,-1.06083475664649,0.765,0.361,1.00043714695054e-13,
CYBB,1.43116956993844e-18,-1.06671606694699,0.941,0.38,2.86233913987689e-15,
ATP6V1F,8.1895402681456e-05,-1.06784399464319,0.647,0.81,0.163790805362912,
HCST,3.89190623623327e-07,-1.07045893662342,0.824,0.688,0.000778381247246653,
OAZ1,5.53327697382588e-09,-1.09093867673374,1,0.985,1.10665539476518e-05,
TIMP2,9.80346902027926e-15,-1.09641073115911,1,0.678,1.96069380405585e-11,
PPARG,6.77427056984624e-23,-1.09736246323026,1,0.454,1.35485411396925e-19,
CSTA,0.000227755080518868,-1.09936394240726,1,0.951,0.455510161037736,
ACP5,8.45633658315556e-09,-1.10853567785025,1,0.927,1.69126731663111e-05,
CFD,7.45376723396015e-11,-1.1133453484378,1,0.707,1.49075344679203e-07,
TREM2,6.46559798649463e-21,-1.13463656923052,1,0.473,1.29311959729892e-17,
FTL,2.10310651333522e-08,-1.13794283217551,1,1,4.20621302667045e-05,
GCHFR,3.46067304377941e-07,-1.14126631321676,1,0.859,0.000692134608755883,
SMIM25,6.08188057517893e-11,-1.14360542390136,1,0.859,1.21637611503579e-07,
GPNMB,3.85779284708193e-12,-1.14471576949065,1,0.829,7.71558569416386e-09,
CES1,3.64280373043152e-12,-1.15280743903349,1,0.683,7.28560746086303e-09,
TFRC,3.54505331727531e-16,-1.15442407909482,1,0.59,7.09010663455063e-13,
TGM2,3.61287371281131e-08,-1.18002560052916,0.412,0.371,7.22574742562261e-05,
CEBPB,7.35488507451419e-10,-1.18404877801576,0.941,0.854,1.47097701490284e-06,
VSIG4,1.64242563615784e-09,-1.18923852925007,1,0.859,3.28485127231569e-06,
CLEC7A,8.83770154314919e-20,-1.19577871413649,0.941,0.532,1.76754030862984e-16,
PLIN2,5.94239776937789e-17,-1.21129516781904,1,0.663,1.18847955387558e-13,
PLAC8,2.67221352065502e-12,-1.23454467898214,0.765,0.385,5.34442704131004e-09,
LIPA,0.000421892089141804,-1.23609565680616,0.353,0.468,0.843784178283607,
CENPX,0.000177298410423928,-1.24418162596794,0.412,0.517,0.354596820847857,
