ID,Departement,Commune,X_Lat,Y_Long,Pop2020,∑k,∑ Deces ,Incidence
97,Nord-Ouest,Port de Paix,19.939552,-72.831891,219513,150,14,68.33308277869648
98,Nord-Ouest,Saint-Louis du Nord,19.933443,-72.720284,125213,29,0,23.160534449298396
99,Ouest,Anse-a-Galet,18.835671,-72.868035,67324,53,0,78.72378349474185
100,Ouest,Arcahaie,18.771705,-72.513494,140232,76,0,54.19590393062924
101,Ouest,Cabaret,18.733763,-72.416232,73444,93,0,126.62709002777626
102,Ouest,Carrefour,18.538112,-72.40917,550296,587,0,106.66986494541119
103,Ouest,Cite Soleil,18.578522,-72.335203,285264,128,0,44.87071624880812
104,Ouest,Cornillon-Grand-Bois,18.680233,-71.940362,64205,20,0,31.15022194533136
105,Ouest,Croix-des-Bouquets,18.580779,-72.231833,268643,890,0,331.29469221234126
106,Ouest,Delmas,18.543586,-72.304589,425369,2270,2,533.6543095524121
107,Ouest,Fonds-Verette,18.397309,-71.853761,53835,10,0,18.57527630723507
108,Ouest,Ganthier,18.532435,-72.066243,67297,53,0,78.75536799560159
109,Ouest,Grand-Goave,18.533085,-72.066099,146900,19,0,12.933968686181075
110,Ouest,Gressier,18.540746,-72.526431,39230,67,0,170.78766250318634
111,Ouest,Kenscoff,18.451566,-72.289043,61809,96,0,155.31718681745377
112,Ouest,Leogane,18.508878,-72.631094,215034,114,0,53.01487206674293
113,Ouest,Petion Ville,18.513693,-72.28833,405539,1912,1,471.4713011572253
114,Ouest,Petit-Goave,18.432441,-72.854182,186140,161,0,86.49403674653486
115,Ouest,Pointe-a-Raquette,18.785698,-73.061836,26386,8,0,30.319108618206624
116,Ouest,Port-au-Prince,18.595524,-72.288351,1062517,1543,104,145.22120587247073
117,Ouest,Tabarre,18.580196,-72.266852,140207,1006,0,717.5105379902573
118,Ouest,Thomazeau,18.653714,-72.09376,56994,16,0,28.073130504965434
119,Sud,Aquin,18.282306,-73.397956,112155,48,0,42.79791360171192
120,Sud,Camp Perrin,18.327504,-73.859695,48474,8,0,16.503692701241903
121,Sud,Cavaillon,18.301128,-73.657637,52396,3,0,5.725627910527521
122,Sud,Chantal,18.202239,-73.887259,36720,4,0,10.893246187363834
123,Sud,Chardonnieres,18.275066,-74.165525,27163,6,0,22.088870890549646
124,Sud,Coteaux,18.205192,-74.04038,22925,8,0,34.89640130861505
125,Sud,Ile a Vache,18.074898,-73.63191,16572,2,0,12.068549360366884
126,Sud,Les Anglais,18.305979,-74.218676,32168,13,0,40.41283262869933
127,Sud,Les Cayes,18.196224,-73.749399,163251,151,6,92.49560492738176
128,Sud,Machine,18.34883,-73.766608,25757,1,0,3.8824397251232674
129,Sud,Maniche,18.34883,-73.766608,25757,0,0,0.0
130,Sud,Port-a-Piment,18.249018,-74.097175,20363,10,0,49.10867750331484
131,Sud,Port-Salut,18.093661,-73.927467,20553,9,0,43.789227849948915
132,Sud,Roche-a-Bateau,18.181559,-74.003461,19795,1,0,5.051780752715332
133,Sud,St. Jean du Sud,18.074978,-73.814656,27515,2,0,7.268762493185535
134,Sud,St. Louis du Sud,18.261964,-73.548284,69870,12,0,17.174753112924
135,Sud,Tiburon,18.323648,-74.397118,25052,6,0,23.950183618074405
136,Sud,Torbeck,18.168407,-73.810022,81879,10,0,12.213143785341785
137,Sud-Est,Anse-a-Pitre,18.043379,-71.758053,32442,18,0,55.4836323284631
138,Sud-Est,Bainet,18.185347,-72.755981,93363,16,0,17.13740989471204
139,Sud-Est,Belle Anse,18.236484,-72.068288,81736,4,0,4.893804443574434
140,Sud-Est,Cayes-Jacmel,18.23078,-72.394845,43421,3,0,6.909099283756707
141,Sud-Est,Cotes-de-Fer,18.189791,-73.00313,52772,14,1,26.529220040930795
142,Sud-Est,Grand Gosier,18.187542,-71.918985,18358,2,0,10.894432944765224
143,Sud-Est,Jacmel,18.234747,-72.522317,201517,217,7,107.6832227554003
144,Sud-Est,La Vallee,18.268137,-72.665279,39202,7,0,17.856231824906892
145,Sud-Est,Marigot,18.232481,-72.320058,80390,10,0,12.439358129120537
146,Sud-Est,Thiotte,18.244398,-71.843029,37585,11,0,29.26699481176001
