Unnamed: 0,Deceased outcome,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Suppl results - logistic regression set 2,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Suppl results - logistic regression set 4,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54,Unnamed: 55,Unnamed: 56,Unnamed: 57,Unnamed: 58,Unnamed: 59,Unnamed: 60,Unnamed: 61,Unnamed: 62,Unnamed: 63,Unnamed: 64,Unnamed: 65,Unnamed: 66,Unnamed: 67,Unnamed: 68,Unnamed: 69,Unnamed: 70,Unnamed: 71,Unnamed: 72,Unnamed: 73,Unnamed: 74,Unnamed: 75,Unnamed: 76,Unnamed: 77,Unnamed: 78,Unnamed: 79,Unnamed: 80,Unnamed: 81,Unnamed: 82,Unnamed: 83,Unnamed: 84,Unnamed: 85,Unnamed: 86,Unnamed: 87,Unnamed: 88,Unnamed: 89,Unnamed: 90,Unnamed: 91
9.0,n_eosin_pc,0.141,0.02152,0.8501,2.122,0.0338,*,21.03,,,n_NLR x 100,1.077,1.016,1.166,2.267,0.0234,*,2.036,9.0,C_React_Prot,1.07,1.02,1.125,2.716,0.0066,**,3.078,9.0,n_IL6,0.9997,0.9988,1,1.502,0.1331,ns,1.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,n_IL6,0.9999,0.9991,1,0.5456,0.5853,ns,1.08,,,,,,,,,,,,,,,,,,,
10.0,n_NLR x 100,1.077,1.016,1.165,2.296,0.0217,*,2.043,,,n_Platelets,1.007,1.002,1.014,2.42,0.0155,*,1.414,10.0,n_IL6,1.002,0.9998,1.005,1.612,0.107,ns,1.275,10.0,n_D_Dímer,1,1,1,0.9646,0.3348,ns,1.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,n_D_Dímer,1,1,1,1.2,0.2303,ns,1.098,,,,,,,,,,,,,,,,,,,
11.0,n_Platelets,1.008,1.002,1.014,2.514,0.0119,*,1.449,,,C_React_Prot,1.073,1,1.154,1.943,0.052,ns,3.104,11.0,n_D_Dímer,1,1,1,0.642,0.5209,ns,1.055,11.0,Ferritin,1,0.9996,1,0.203,0.8392,ns,1.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,Ferritin,1,0.9997,1,0.1227,0.9024,ns,1.218,,,,,,,,,,,,,,,,,,,
12.0,C_React_Prot,1.074,1.001,1.155,1.97,0.0488,*,3.105,,,n_IL6,1.004,1.001,1.007,2.478,0.0132,*,1.28,12.0,Ferritin,1,0.9997,1,0.5042,0.6141,ns,1.398,12.0,n_Fibrinog,0.5853,0.4159,0.8153,3.126,0.0018,**,2.459,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.0,n_Fibrinog,0.5254,0.3791,0.7191,3.95,7.829e-05,****,2.386,,,,,,,,,,,,,,,,,,,
13.0,n_IL6,1.004,1.001,1.007,2.394,0.0167,*,1.285,,,n_D_Dímer,1,1,1,1.943,0.052,ns,1.056,13.0,n_Fibrinog,0.5128,0.3415,0.7572,3.296,0.00098096,***,2.454,13.0,n_Protromb_Time_INR,0.9502,0.7281,1.19,0.4256,0.6704,ns,1.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.0,n_Protromb_Time_INR,0.9892,0.7632,1.236,0.09136,0.9272,ns,1.054,,,,,,,,,,,,,,,,,,,
14.0,n_D_Dímer,1,1,1,1.902,0.0572,ns,1.056,,,Ferritin,1,0.9997,1.001,1.199,0.2304,ns,1.417,14.0,n_Protromb_Time_INR,0.8133,0.4479,1.53,0.7244,0.4688,ns,1.081,14.0,AST_ALT ratio,1.441,1.142,1.823,3.189,0.0014,**,1.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.0,Ferritin,1,0.9997,1.001,0.9664,0.3338,ns,1.483,,,n_Fibrinog,0.4151,0.2106,0.7694,2.688,0.0072,**,2.498,15.0,AST_ALT ratio,1.127,0.7457,1.721,0.5673,0.5705,ns,1.225,15.0,n_GFR,0.9741,0.9629,0.9854,4.472,7.7389e-06,****,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.0,n_Fibrinog,0.4146,0.2106,0.7667,2.701,0.0069,**,2.544,,,n_Protromb_Time_INR,0.9223,0.4742,2.07,0.2447,0.8067,ns,1.088,16.0,n_GFR,0.983,0.9676,0.9984,2.165,0.0304,*,1.279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17.0,n_Protromb_Time_INR,0.877,0.4401,1.974,0.3924,0.6948,ns,1.129,,,AST_ALT ratio,1.174,0.6518,2.131,0.5429,0.5872,ns,1.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18.0,AST_ALT ratio,1.188,0.6523,2.157,0.5759,0.5647,ns,1.289,,,n_GFR,1.01,0.9835,1.038,0.6951,0.487,ns,1.621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19.0,n_GFR,1.01,0.984,1.039,0.7299,0.4655,ns,1.635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Area under the ROC curve,,,,,,,,,,Area,0.9414,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Area,0.7832,,,,,,,,,Std. Error,0.01473,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Std. Error,0.01605,,,,,,,,,95% confidence interval,0.9125 to 0.9703,,,,,,
,,Area under the ROC curve,,,,,,,,,Area under the ROC curve,,,,,,,,,Area under the ROC curve,,,,,,,,,Area under the ROC curve,,,,,,,,,Area,0.8869,,,,,,,,Area under the ROC curve,,,,,,,,,Area under the ROC curve,,,,,,,,,Area under the ROC curve,,,,,,,,,95% confidence interval,0.7517 to 0.8146,,,,,,,,,P value,1.3529e-34,,,,,,
,,Area,0.9537,,,,,,,,Area,0.9528,,,,,,,,Area,0.8428,,,,,,,,Area,0.8611,,,,,,,,Std. Error,0.009251,,,,,,,,Area,0.8859,,,,,,,,Area,0.8414,,,,,,,,Area,0.8311,,,,,,,,P value,1.5661e-44,,,,,,,,,,,,,,,,
,,Std. Error,0.01247,,,,,,,,Std. Error,0.01299,,,,,,,,Std. Error,0.0199,,,,,,,,Std. Error,0.02293,,,,,,,,95% confidence interval,0.8688 to 0.9050,,,,,,,,Std. Error,0.009356,,,,,,,,Std. Error,0.01644,,,,,,,,Std. Error,0.0245,,,,,,,,,,,,,,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,
,,95% confidence interval,0.9292 to 0.9781,,,,,,,,95% confidence interval,0.9273 to 0.9782,,,,,,,,95% confidence interval,0.8038 to 0.8818,,,,,,,,95% confidence interval,0.8162 to 0.9060,,,,,,,,P value,1.8408e-85,,,,,,,,95% confidence interval,0.8676 to 0.9043,,,,,,,,95% confidence interval,0.8092 to 0.8736,,,,,,,,95% confidence interval,0.7831 to 0.8792,,,,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,,Observed 0,416,10,426,97.65,,,
,,P value,1.0992e-23,,,,,,,,P value,1.3425e-23,,,,,,,,P value,3.4644e-30,,,,,,,,P value,4.2011e-29,,,,,,,,,,,,,,,,,P value,4.7268e-85,,,,,,,,P value,2.0265e-42,,,,,,,,P value,3.1757e-25,,,,,,,,Observed 0,736,44,780,94.36,,,,,,Observed 1,26,50,76,65.79,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Observed 1,183,93,276,33.7,,,,,,Total,442,60,502,92.83,,,
,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Observed 0,1253,71,1324,94.64,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Total,919,137,1056,78.5,,,,,,,,,,,,,
,,Observed 0,357,8,365,97.81,,,,,Observed 0,357,8,365,97.81,,,,,Observed 0,245,25,270,90.74,,,,,Observed 0,897,9,906,99.01,,,,,Observed 1,162,93,255,36.47,,,,,Observed 0,1259,65,1324,95.09,,,,,Observed 0,615,32,647,95.05,,,,,Observed 0,903,8,911,99.12,,,,,,,,,,,,,,,Negative predictive power (%),94.12,,,,,,
,,Observed 1,21,25,46,54.35,,,,,Observed 1,20,26,46,56.52,,,,,Observed 1,59,82,141,58.16,,,,,Observed 1,68,20,88,22.73,,,,,Total,1415,164,1579,85.24,,,,,Observed 1,163,92,255,36.08,,,,,Observed 1,98,70,168,41.67,,,,,Observed 1,74,16,90,17.78,,,,,Negative predictive power (%),80.09,,,,,,,,,Positive predictive power (%),83.33,,,,,,
,,Total,378,33,411,92.94,,,,,Total,377,34,411,93.19,,,,,Total,304,107,411,79.56,,,,,Total,965,29,994,92.25,,,,,,,,,,,,,,Total,1422,157,1579,85.56,,,,,Total,713,102,815,84.05,,,,,Total,977,24,1001,91.81,,,,,Positive predictive power (%),67.88,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative predictive power (%),88.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Classification cutoff,0.5,,,,,,
,,Negative predictive power (%),94.44,,,,,,,,Negative predictive power (%),94.69,,,,,,,,Negative predictive power (%),80.59,,,,,,,,Negative predictive power (%),92.95,,,,,,,,Positive predictive power (%),56.71,,,,,,,,Negative predictive power (%),88.54,,,,,,,,Negative predictive power (%),86.26,,,,,,,,Negative predictive power (%),92.43,,,,,,,,,,,,,,,,,,,,,,,,,
,,Positive predictive power (%),75.76,,,,,,,,Positive predictive power (%),76.47,,,,,,,,Positive predictive power (%),76.64,,,,,,,,Positive predictive power (%),68.97,,,,,,,,,,,,,,,,,Positive predictive power (%),58.6,,,,,,,,Positive predictive power (%),68.63,,,,,,,,Positive predictive power (%),66.67,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Classification cutoff,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Classification cutoff,0.5,,,,,,,,Classification cutoff,0.5,,,,,,,,Classification cutoff,0.5,,,,,,,,Classification cutoff,0.5,,,,,,,,,,,,,,,,,Classification cutoff,0.5,,,,,,,,Classification cutoff,0.5,,,,,,,,Classification cutoff,0.5,,,,,,,,Data summary,,,,,,,,,,Data summary,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rows in table,1580,,,,,,,,,Rows in table,1580,,,,,,
,,Rows skipped (missing data),1171,,,,,,,,Rows in table,1580,,,,,,,,Data summary,,,,,,,,,Data summary,,,,,,,,,Rows in table,1579,,,,,,,,Rows in table,1579,,,,,,,,Data summary,,,,,,,,,Data summary,,,,,,,,,Rows skipped (missing data),524,,,,,,,,,Rows skipped (missing data),1078,,,,,,
,,Rows analyzed (#observations),408,,,,,,,,Rows skipped (missing data),1169,,,,,,,,Rows in table,1580,,,,,,,,Rows in table,1580,,,,,,,,Rows skipped (missing data),0,,,,,,,,Rows skipped (missing data),0,,,,,,,,Rows in table,1580,,,,,,,,Rows in table,1580,,,,,,,,Rows analyzed (#observations),1056,,,,,,,,,Rows analyzed (#observations),502,,,,,,
,,Number of 1,46,,,,,,,,Rows analyzed (#observations),411,,,,,,,,Rows skipped (missing data),1169,,,,,,,,Rows skipped (missing data),586,,,,,,,,Rows analyzed (#observations),1579,,,,,,,,Rows analyzed (#observations),1579,,,,,,,,Rows skipped (missing data),765,,,,,,,,Rows skipped (missing data),579,,,,,,,,Number of 1,276,,,,,,,,,Number of 1,76,,,,,,
,,Number of 0,362,,,,,,,,Number of 1,46,,,,,,,,Rows analyzed (#observations),411,,,,,,,,Rows analyzed (#observations),994,,,,,,,,Number of 1,255,,,,,,,,Number of 1,255,,,,,,,,Rows analyzed (#observations),815,,,,,,,,Rows analyzed (#observations),1001,,,,,,,,Number of 0,780,,,,,,,,,Number of 0,426,,,,,,
,,Number of parameter estimates,21,,,,,,,,Number of 0,365,,,,,,,,Number of 1,141,,,,,,,,Number of 1,88,,,,,,,,Number of 0,1324,,,,,,,,Number of 0,1324,,,,,,,,Number of 1,168,,,,,,,,Number of 1,90,,,,,,,,Number of parameter estimates,7,,,,,,,,,Number of parameter estimates,9,,,,,,
,,#observations/#parameters,19.4,,,,,,,,Number of parameter estimates,19,,,,,,,,Number of 0,270,,,,,,,,Number of 0,906,,,,,,,,Number of parameter estimates,4,,,,,,,,Number of parameter estimates,3,,,,,,,,Number of 0,647,,,,,,,,Number of 0,911,,,,,,,,#observations/#parameters,150.9,,,,,,,,,#observations/#parameters,55.8,,,,,,
,,# of 1/#parameters,2.2,,,,,,,,#observations/#parameters,21.6,,,,,,,,Number of parameter estimates,17,,,,,,,,Number of parameter estimates,16,,,,,,,,#observations/#parameters,394.8,,,,,,,,#observations/#parameters,526.3,,,,,,,,Number of parameter estimates,4,,,,,,,,Number of parameter estimates,14,,,,,,,,# of 1/#parameters,39.4,,,,,,,,,# of 1/#parameters,8.4,,,,,,
,,# of 0/#parameters,17.2,,,,,,,,# of 1/#parameters,2.4,,,,,,,,#observations/#parameters,24.2,,,,,,,,#observations/#parameters,62.1,,,,,,,,# of 1/#parameters,63.8,,,,,,,,# of 1/#parameters,85,,,,,,,,#observations/#parameters,203.8,,,,,,,,#observations/#parameters,71.5,,,,,,,,# of 0/#parameters,111.4,,,,,,,,,# of 0/#parameters,47.3,,,,,,
,,,,,,,,,,,# of 0/#parameters,19.2,,,,,,,,# of 1/#parameters,8.3,,,,,,,,# of 1/#parameters,5.5,,,,,,,,# of 0/#parameters,331,,,,,,,,# of 0/#parameters,441.3,,,,,,,,# of 1/#parameters,42,,,,,,,,# of 1/#parameters,6.4,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,# of 0/#parameters,15.9,,,,,,,,# of 0/#parameters,56.6,,,,,,,,,,,,,,,,,,,,,,,,,,# of 0/#parameters,161.8,,,,,,,,# of 0/#parameters,65.1,,,,,,,,,,,,,,,,,,,,,,,,,
