indicator_code_merged,session_id,region,governance,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210304,South East,University,10,2021-03-04,12,83.3
closed_cur,20210304,South East,Unknown,4,2021-03-04,7,57.1
closed_cur,20210304,South West,Government:Local Authority,47,2021-03-04,57,82.5
closed_cur,20210304,South West,Government:National,3,2021-03-04,3,100.0
closed_cur,20210304,South West,Independent:English Heritage,5,2021-03-04,6,83.3
closed_cur,20210304,South West,Independent:National Trust,44,2021-03-04,46,95.7
closed_cur,20210304,South West,Independent:Not for profit,144,2021-03-04,202,71.3
closed_cur,20210304,South West,Independent:Private,44,2021-03-04,84,52.4
closed_cur,20210304,South West,Independent:Unknown,8,2021-03-04,15,53.3
closed_cur,20210304,South West,University,3,2021-03-04,3,100.0
closed_cur,20210304,South West,Unknown,3,2021-03-04,6,50.0
closed_cur,20210304,Wales,Government:Cadw,2,2021-03-04,3,66.7
closed_cur,20210304,Wales,Government:Local Authority,34,2021-03-04,52,65.4
closed_cur,20210304,Wales,Government:National,7,2021-03-04,7,100.0
closed_cur,20210304,Wales,Independent:National Trust,12,2021-03-04,13,92.3
closed_cur,20210304,Wales,Independent:Not for profit,42,2021-03-04,82,51.2
closed_cur,20210304,Wales,Independent:Private,14,2021-03-04,31,45.2
closed_cur,20210304,Wales,Independent:Unknown,3,2021-03-04,4,75.0
closed_cur,20210304,Wales,University,2,2021-03-04,5,40.0
closed_cur,20210304,Wales,Unknown,4,2021-03-04,9,44.4
closed_cur,20210304,West Midlands,Government:Local Authority,50,2021-03-04,59,84.7
closed_cur,20210304,West Midlands,Independent:English Heritage,3,2021-03-04,3,100.0
closed_cur,20210304,West Midlands,Independent:National Trust,18,2021-03-04,18,100.0
closed_cur,20210304,West Midlands,Independent:Not for profit,59,2021-03-04,101,58.4
closed_cur,20210304,West Midlands,Independent:Private,8,2021-03-04,25,32.0
closed_cur,20210304,West Midlands,Independent:Unknown,6,2021-03-04,15,40.0
closed_cur,20210304,West Midlands,University,4,2021-03-04,5,80.0
closed_cur,20210304,West Midlands,Unknown,1,2021-03-04,1,100.0
closed_cur,20210304,Yorkshire and The Humber,Government:Local Authority,65,2021-03-04,75,86.7
closed_cur,20210304,Yorkshire and The Humber,Government:National,3,2021-03-04,3,100.0
closed_cur,20210304,Yorkshire and The Humber,Independent:English Heritage,7,2021-03-04,8,87.5
closed_cur,20210304,Yorkshire and The Humber,Independent:National Trust,7,2021-03-04,7,100.0
closed_cur,20210304,Yorkshire and The Humber,Independent:Not for profit,65,2021-03-04,95,68.4
closed_cur,20210304,Yorkshire and The Humber,Independent:Private,16,2021-03-04,28,57.1
closed_cur,20210304,Yorkshire and The Humber,Independent:Unknown,3,2021-03-04,6,50.0
closed_cur,20210304,Yorkshire and The Humber,University,2,2021-03-04,5,40.0
closed_cur,20210404,Channel Islands,Independent:Not for profit,9,2021-04-04,11,81.8
closed_cur,20210404,Channel Islands,Independent:Private,1,2021-04-04,4,25.0
closed_cur,20210404,East Midlands,Government:Local Authority,38,2021-04-04,50,76.0
closed_cur,20210404,East Midlands,Independent:National Trust,11,2021-04-04,14,78.6
closed_cur,20210404,East Midlands,Independent:Not for profit,60,2021-04-04,104,57.7
closed_cur,20210404,East Midlands,Independent:Private,18,2021-04-04,38,47.4
closed_cur,20210404,East Midlands,Independent:Unknown,7,2021-04-04,18,38.9
closed_cur,20210404,East Midlands,University,1,2021-04-04,1,100.0
closed_cur,20210404,East Midlands,Unknown,1,2021-04-04,3,33.3
closed_cur,20210404,East of England,Government:Local Authority,41,2021-04-04,52,78.8
closed_cur,20210404,East of England,Government:National,2,2021-04-04,2,100.0
closed_cur,20210404,East of England,Independent:English Heritage,5,2021-04-04,6,83.3
closed_cur,20210404,East of England,Independent:National Trust,11,2021-04-04,12,91.7
closed_cur,20210404,East of England,Independent:Not for profit,126,2021-04-04,183,68.9
closed_cur,20210404,East of England,Independent:Private,23,2021-04-04,47,48.9
closed_cur,20210404,East of England,Independent:Unknown,5,2021-04-04,8,62.5
closed_cur,20210404,East of England,University,11,2021-04-04,13,84.6
closed_cur,20210404,East of England,Unknown,3,2021-04-04,10,30.0
closed_cur,20210404,Isle of Man,Government:Local Authority,1,2021-04-04,1,100.0
closed_cur,20210404,Isle of Man,Government:Other,1,2021-04-04,2,50.0
closed_cur,20210404,Isle of Man,Independent:Not for profit,8,2021-04-04,9,88.9
closed_cur,20210404,Isle of Man,Independent:Private,1,2021-04-04,2,50.0
closed_cur,20210404,Isle of Man,Independent:Unknown,1,2021-04-04,1,100.0
closed_cur,20210404,London,Government:Local Authority,24,2021-04-04,34,70.6
closed_cur,20210404,London,Government:National,20,2021-04-04,22,90.9
closed_cur,20210404,London,Independent:English Heritage,3,2021-04-04,7,42.9
closed_cur,20210404,London,Independent:National Trust,7,2021-04-04,7,100.0
closed_cur,20210404,London,Independent:Not for profit,92,2021-04-04,124,74.2
closed_cur,20210404,London,Independent:Private,16,2021-04-04,27,59.3
closed_cur,20210404,London,Independent:Unknown,2,2021-04-04,5,40.0
closed_cur,20210404,London,University,9,2021-04-04,11,81.8
closed_cur,20210404,North East,Government:Local Authority,25,2021-04-04,27,92.6
closed_cur,20210404,North East,Government:National,2,2021-04-04,2,100.0
closed_cur,20210404,North East,Independent:English Heritage,5,2021-04-04,5,100.0
closed_cur,20210404,North East,Independent:National Trust,8,2021-04-04,8,100.0
closed_cur,20210404,North East,Independent:Not for profit,24,2021-04-04,40,60.0
closed_cur,20210404,North East,Independent:Private,6,2021-04-04,15,40.0
closed_cur,20210404,North East,Independent:Unknown,1,2021-04-04,2,50.0
closed_cur,20210404,North East,University,3,2021-04-04,3,100.0
closed_cur,20210404,North East,Unknown,2,2021-04-04,3,66.7
closed_cur,20210404,North West,Government:Local Authority,44,2021-04-04,62,71.0
closed_cur,20210404,North West,Government:National,3,2021-04-04,11,27.3
closed_cur,20210404,North West,Independent:English Heritage,5,2021-04-04,6,83.3
closed_cur,20210404,North West,Independent:National Trust,14,2021-04-04,15,93.3
closed_cur,20210404,North West,Independent:Not for profit,72,2021-04-04,96,75.0
closed_cur,20210404,North West,Independent:Private,23,2021-04-04,41,56.1
closed_cur,20210404,North West,Independent:Unknown,3,2021-04-04,4,75.0
closed_cur,20210404,North West,University,8,2021-04-04,11,72.7
closed_cur,20210404,Northern Ireland,Government:Local Authority,18,2021-04-04,30,60.0
closed_cur,20210404,Northern Ireland,Government:National,4,2021-04-04,4,100.0
closed_cur,20210404,Northern Ireland,Independent:National Trust,6,2021-04-04,7,85.7
closed_cur,20210404,Northern Ireland,Independent:Not for profit,14,2021-04-04,29,48.3
closed_cur,20210404,Northern Ireland,Independent:Private,6,2021-04-04,14,42.9
closed_cur,20210404,Northern Ireland,Independent:Unknown,1,2021-04-04,3,33.3
closed_cur,20210404,Northern Ireland,University,1,2021-04-04,1,100.0
closed_cur,20210404,Northern Ireland,Unknown,1,2021-04-04,6,16.7
closed_cur,20210404,Scotland,Government:Local Authority,100,2021-04-04,126,79.4
closed_cur,20210404,Scotland,Government:National,8,2021-04-04,10,80.0
closed_cur,20210404,Scotland,Independent:Historic Environment Scotland,17,2021-04-04,19,89.5
closed_cur,20210404,Scotland,Independent:National Trust for Scotland,21,2021-04-04,26,80.8
closed_cur,20210404,Scotland,Independent:Not for profit,125,2021-04-04,214,58.4
closed_cur,20210404,Scotland,Independent:Private,29,2021-04-04,55,52.7
closed_cur,20210404,Scotland,Independent:Unknown,7,2021-04-04,17,41.2
closed_cur,20210404,Scotland,University,9,2021-04-04,22,40.9
closed_cur,20210404,Scotland,Unknown,3,2021-04-04,5,60.0
closed_cur,20210404,South East,Government:Local Authority,64,2021-04-04,86,74.4
closed_cur,20210404,South East,Government:National,3,2021-04-04,4,75.0
closed_cur,20210404,South East,Government:Other,1,2021-04-04,1,100.0
closed_cur,20210404,South East,Independent:English Heritage,9,2021-04-04,11,81.8
closed_cur,20210404,South East,Independent:National Trust,36,2021-04-04,36,100.0
closed_cur,20210404,South East,Independent:Not for profit,162,2021-04-04,244,66.4
closed_cur,20210404,South East,Independent:Private,34,2021-04-04,61,55.7
closed_cur,20210404,South East,Independent:Unknown,11,2021-04-04,14,78.6
closed_cur,20210404,South East,University,10,2021-04-04,12,83.3
closed_cur,20210404,South East,Unknown,4,2021-04-04,7,57.1
closed_cur,20210404,South West,Government:Local Authority,48,2021-04-04,57,84.2
closed_cur,20210404,South West,Government:National,3,2021-04-04,3,100.0
closed_cur,20210404,South West,Independent:English Heritage,6,2021-04-04,6,100.0
closed_cur,20210404,South West,Independent:National Trust,43,2021-04-04,46,93.5
closed_cur,20210404,South West,Independent:Not for profit,145,2021-04-04,202,71.8
closed_cur,20210404,South West,Independent:Private,44,2021-04-04,84,52.4
closed_cur,20210404,South West,Independent:Unknown,7,2021-04-04,15,46.7
closed_cur,20210404,South West,University,3,2021-04-04,3,100.0
closed_cur,20210404,South West,Unknown,3,2021-04-04,6,50.0
closed_cur,20210404,Wales,Government:Cadw,2,2021-04-04,3,66.7
closed_cur,20210404,Wales,Government:Local Authority,34,2021-04-04,52,65.4
closed_cur,20210404,Wales,Government:National,7,2021-04-04,7,100.0
closed_cur,20210404,Wales,Government:Other,1,2021-04-04,1,100.0
closed_cur,20210404,Wales,Independent:National Trust,12,2021-04-04,13,92.3
closed_cur,20210404,Wales,Independent:Not for profit,40,2021-04-04,82,48.8
closed_cur,20210404,Wales,Independent:Private,14,2021-04-04,31,45.2
closed_cur,20210404,Wales,Independent:Unknown,3,2021-04-04,4,75.0
closed_cur,20210404,Wales,University,2,2021-04-04,5,40.0
closed_cur,20210404,Wales,Unknown,4,2021-04-04,9,44.4
closed_cur,20210404,West Midlands,Government:Local Authority,46,2021-04-04,59,78.0
closed_cur,20210404,West Midlands,Government:National,1,2021-04-04,1,100.0
closed_cur,20210404,West Midlands,Independent:English Heritage,3,2021-04-04,3,100.0
closed_cur,20210404,West Midlands,Independent:National Trust,18,2021-04-04,18,100.0
closed_cur,20210404,West Midlands,Independent:Not for profit,62,2021-04-04,101,61.4
closed_cur,20210404,West Midlands,Independent:Private,10,2021-04-04,25,40.0
closed_cur,20210404,West Midlands,Independent:Unknown,7,2021-04-04,15,46.7
closed_cur,20210404,West Midlands,University,4,2021-04-04,5,80.0
closed_cur,20210404,West Midlands,Unknown,1,2021-04-04,1,100.0
closed_cur,20210404,Yorkshire and The Humber,Government:Local Authority,67,2021-04-04,75,89.3
closed_cur,20210404,Yorkshire and The Humber,Government:National,3,2021-04-04,3,100.0
closed_cur,20210404,Yorkshire and The Humber,Independent:English Heritage,7,2021-04-04,8,87.5
closed_cur,20210404,Yorkshire and The Humber,Independent:National Trust,7,2021-04-04,7,100.0
closed_cur,20210404,Yorkshire and The Humber,Independent:Not for profit,65,2021-04-04,95,68.4
closed_cur,20210404,Yorkshire and The Humber,Independent:Private,16,2021-04-04,28,57.1
closed_cur,20210404,Yorkshire and The Humber,Independent:Unknown,3,2021-04-04,6,50.0
closed_cur,20210404,Yorkshire and The Humber,University,2,2021-04-04,5,40.0
closed_cur,20210503,Channel Islands,Independent:Not for profit,9,2021-05-03,11,81.8
closed_cur,20210503,Channel Islands,Independent:Private,1,2021-05-03,4,25.0
closed_cur,20210503,East Midlands,Government:Local Authority,38,2021-05-03,50,76.0
closed_cur,20210503,East Midlands,Independent:National Trust,11,2021-05-03,14,78.6
closed_cur,20210503,East Midlands,Independent:Not for profit,57,2021-05-03,104,54.8
closed_cur,20210503,East Midlands,Independent:Private,16,2021-05-03,38,42.1
closed_cur,20210503,East Midlands,Independent:Unknown,7,2021-05-03,18,38.9
closed_cur,20210503,East Midlands,University,1,2021-05-03,1,100.0
closed_cur,20210503,East Midlands,Unknown,1,2021-05-03,3,33.3
closed_cur,20210503,East of England,Government:Local Authority,41,2021-05-03,52,78.8
closed_cur,20210503,East of England,Government:National,2,2021-05-03,2,100.0
closed_cur,20210503,East of England,Independent:English Heritage,5,2021-05-03,6,83.3
closed_cur,20210503,East of England,Independent:National Trust,11,2021-05-03,12,91.7
closed_cur,20210503,East of England,Independent:Not for profit,124,2021-05-03,183,67.8
closed_cur,20210503,East of England,Independent:Private,22,2021-05-03,47,46.8
closed_cur,20210503,East of England,Independent:Unknown,5,2021-05-03,8,62.5
closed_cur,20210503,East of England,University,10,2021-05-03,13,76.9
closed_cur,20210503,East of England,Unknown,3,2021-05-03,10,30.0
closed_cur,20210503,Isle of Man,Government:Local Authority,1,2021-05-03,1,100.0
closed_cur,20210503,Isle of Man,Independent:Not for profit,8,2021-05-03,9,88.9
closed_cur,20210503,Isle of Man,Independent:Private,1,2021-05-03,2,50.0
closed_cur,20210503,Isle of Man,Independent:Unknown,1,2021-05-03,1,100.0
closed_cur,20210503,London,Government:Local Authority,24,2021-05-03,34,70.6
closed_cur,20210503,London,Government:National,19,2021-05-03,22,86.4
closed_cur,20210503,London,Independent:English Heritage,4,2021-05-03,7,57.1
closed_cur,20210503,London,Independent:National Trust,7,2021-05-03,7,100.0
closed_cur,20210503,London,Independent:Not for profit,89,2021-05-03,124,71.8
closed_cur,20210503,London,Independent:Private,17,2021-05-03,27,63.0
closed_cur,20210503,London,Independent:Unknown,2,2021-05-03,5,40.0
closed_cur,20210503,London,University,9,2021-05-03,11,81.8
closed_cur,20210503,North East,Government:Local Authority,16,2021-05-03,27,59.3
closed_cur,20210503,North East,Government:National,1,2021-05-03,2,50.0
closed_cur,20210503,North East,Independent:English Heritage,5,2021-05-03,5,100.0
closed_cur,20210503,North East,Independent:National Trust,8,2021-05-03,8,100.0
closed_cur,20210503,North East,Independent:Not for profit,24,2021-05-03,40,60.0
closed_cur,20210503,North East,Independent:Private,5,2021-05-03,15,33.3
closed_cur,20210503,North East,Independent:Unknown,1,2021-05-03,2,50.0
closed_cur,20210503,North East,University,3,2021-05-03,3,100.0
closed_cur,20210503,North East,Unknown,2,2021-05-03,3,66.7
closed_cur,20210503,North West,Government:Local Authority,39,2021-05-03,62,62.9
closed_cur,20210503,North West,Government:National,3,2021-05-03,11,27.3
closed_cur,20210503,North West,Independent:English Heritage,5,2021-05-03,6,83.3
closed_cur,20210503,North West,Independent:National Trust,13,2021-05-03,15,86.7
closed_cur,20210503,North West,Independent:Not for profit,66,2021-05-03,96,68.8
closed_cur,20210503,North West,Independent:Private,21,2021-05-03,41,51.2
closed_cur,20210503,North West,Independent:Unknown,3,2021-05-03,4,75.0
closed_cur,20210503,North West,University,8,2021-05-03,11,72.7
closed_cur,20210503,Northern Ireland,Government:Local Authority,17,2021-05-03,30,56.7
closed_cur,20210503,Northern Ireland,Government:National,4,2021-05-03,4,100.0
closed_cur,20210503,Northern Ireland,Independent:National Trust,6,2021-05-03,7,85.7
closed_cur,20210503,Northern Ireland,Independent:Not for profit,14,2021-05-03,29,48.3
closed_cur,20210503,Northern Ireland,Independent:Private,6,2021-05-03,14,42.9
closed_cur,20210503,Northern Ireland,Independent:Unknown,1,2021-05-03,3,33.3
closed_cur,20210503,Northern Ireland,University,1,2021-05-03,1,100.0
closed_cur,20210503,Northern Ireland,Unknown,1,2021-05-03,6,16.7
closed_cur,20210503,Scotland,Government:Local Authority,95,2021-05-03,126,75.4
closed_cur,20210503,Scotland,Government:National,8,2021-05-03,10,80.0
closed_cur,20210503,Scotland,Independent:Historic Environment Scotland,17,2021-05-03,19,89.5
closed_cur,20210503,Scotland,Independent:National Trust for Scotland,21,2021-05-03,26,80.8
closed_cur,20210503,Scotland,Independent:Not for profit,116,2021-05-03,214,54.2
closed_cur,20210503,Scotland,Independent:Private,25,2021-05-03,55,45.5
closed_cur,20210503,Scotland,Independent:Unknown,7,2021-05-03,17,41.2
closed_cur,20210503,Scotland,University,6,2021-05-03,22,27.3
closed_cur,20210503,Scotland,Unknown,3,2021-05-03,5,60.0
closed_cur,20210503,South East,Government:Local Authority,61,2021-05-03,86,70.9
closed_cur,20210503,South East,Government:National,3,2021-05-03,4,75.0
closed_cur,20210503,South East,Government:Other,1,2021-05-03,1,100.0
closed_cur,20210503,South East,Independent:English Heritage,9,2021-05-03,11,81.8
closed_cur,20210503,South East,Independent:National Trust,36,2021-05-03,36,100.0
closed_cur,20210503,South East,Independent:Not for profit,149,2021-05-03,244,61.1
closed_cur,20210503,South East,Independent:Private,32,2021-05-03,61,52.5
closed_cur,20210503,South East,Independent:Unknown,11,2021-05-03,14,78.6
closed_cur,20210503,South East,University,8,2021-05-03,12,66.7
closed_cur,20210503,South East,Unknown,4,2021-05-03,7,57.1
closed_cur,20210503,South West,Government:Local Authority,46,2021-05-03,57,80.7
closed_cur,20210503,South West,Government:National,3,2021-05-03,3,100.0
closed_cur,20210503,South West,Independent:English Heritage,6,2021-05-03,6,100.0
closed_cur,20210503,South West,Independent:National Trust,43,2021-05-03,46,93.5
closed_cur,20210503,South West,Independent:Not for profit,138,2021-05-03,202,68.3
closed_cur,20210503,South West,Independent:Private,46,2021-05-03,84,54.8
closed_cur,20210503,South West,Independent:Unknown,6,2021-05-03,15,40.0
closed_cur,20210503,South West,University,3,2021-05-03,3,100.0
closed_cur,20210503,South West,Unknown,3,2021-05-03,6,50.0
closed_cur,20210503,Wales,Government:Cadw,2,2021-05-03,3,66.7
closed_cur,20210503,Wales,Government:Local Authority,32,2021-05-03,52,61.5
closed_cur,20210503,Wales,Government:National,7,2021-05-03,7,100.0
closed_cur,20210503,Wales,Government:Other,1,2021-05-03,1,100.0
closed_cur,20210503,Wales,Independent:National Trust,12,2021-05-03,13,92.3
closed_cur,20210503,Wales,Independent:Not for profit,37,2021-05-03,82,45.1
closed_cur,20210503,Wales,Independent:Private,14,2021-05-03,31,45.2
closed_cur,20210503,Wales,Independent:Unknown,3,2021-05-03,4,75.0
closed_cur,20210503,Wales,University,2,2021-05-03,5,40.0
closed_cur,20210503,Wales,Unknown,4,2021-05-03,9,44.4
closed_cur,20210503,West Midlands,Government:Local Authority,47,2021-05-03,59,79.7
closed_cur,20210503,West Midlands,Government:National,1,2021-05-03,1,100.0
closed_cur,20210503,West Midlands,Independent:English Heritage,3,2021-05-03,3,100.0
closed_cur,20210503,West Midlands,Independent:National Trust,18,2021-05-03,18,100.0
closed_cur,20210503,West Midlands,Independent:Not for profit,58,2021-05-03,101,57.4
closed_cur,20210503,West Midlands,Independent:Private,10,2021-05-03,25,40.0
closed_cur,20210503,West Midlands,Independent:Unknown,8,2021-05-03,15,53.3
closed_cur,20210503,West Midlands,University,4,2021-05-03,5,80.0
closed_cur,20210503,Yorkshire and The Humber,Government:Local Authority,63,2021-05-03,75,84.0
closed_cur,20210503,Yorkshire and The Humber,Government:National,2,2021-05-03,3,66.7
closed_cur,20210503,Yorkshire and The Humber,Independent:English Heritage,7,2021-05-03,8,87.5
closed_cur,20210503,Yorkshire and The Humber,Independent:National Trust,7,2021-05-03,7,100.0
closed_cur,20210503,Yorkshire and The Humber,Independent:Not for profit,59,2021-05-03,95,62.1
closed_cur,20210503,Yorkshire and The Humber,Independent:Private,15,2021-05-03,28,53.6
closed_cur,20210503,Yorkshire and The Humber,Independent:Unknown,3,2021-05-03,6,50.0
closed_cur,20210503,Yorkshire and The Humber,University,2,2021-05-03,5,40.0
closed_cur,20210614,Channel Islands,Independent:Not for profit,9,2021-06-14,11,81.8
closed_cur,20210614,Channel Islands,Independent:Private,1,2021-06-14,4,25.0
closed_cur,20210614,East Midlands,Government:Local Authority,32,2021-06-14,50,64.0
closed_cur,20210614,East Midlands,Independent:National Trust,11,2021-06-14,14,78.6
closed_cur,20210614,East Midlands,Independent:Not for profit,58,2021-06-14,104,55.8
closed_cur,20210614,East Midlands,Independent:Private,18,2021-06-14,38,47.4
closed_cur,20210614,East Midlands,Independent:Unknown,7,2021-06-14,18,38.9
closed_cur,20210614,East Midlands,University,1,2021-06-14,1,100.0
closed_cur,20210614,East Midlands,Unknown,1,2021-06-14,3,33.3
closed_cur,20210614,East of England,Government:Local Authority,40,2021-06-14,52,76.9
closed_cur,20210614,East of England,Government:National,2,2021-06-14,2,100.0
closed_cur,20210614,East of England,Independent:English Heritage,4,2021-06-14,6,66.7
closed_cur,20210614,East of England,Independent:National Trust,11,2021-06-14,12,91.7
closed_cur,20210614,East of England,Independent:Not for profit,106,2021-06-14,183,57.9
closed_cur,20210614,East of England,Independent:Private,21,2021-06-14,47,44.7
closed_cur,20210614,East of England,Independent:Unknown,5,2021-06-14,8,62.5
closed_cur,20210614,East of England,University,7,2021-06-14,13,53.8
closed_cur,20210614,East of England,Unknown,3,2021-06-14,10,30.0
closed_cur,20210614,Isle of Man,Independent:Not for profit,7,2021-06-14,9,77.8
closed_cur,20210614,Isle of Man,Independent:Private,1,2021-06-14,2,50.0
closed_cur,20210614,Isle of Man,Independent:Unknown,1,2021-06-14,1,100.0
closed_cur,20210614,London,Government:Local Authority,23,2021-06-14,34,67.6
closed_cur,20210614,London,Government:National,17,2021-06-14,22,77.3
closed_cur,20210614,London,Independent:English Heritage,4,2021-06-14,7,57.1
closed_cur,20210614,London,Independent:National Trust,7,2021-06-14,7,100.0
closed_cur,20210614,London,Independent:Not for profit,80,2021-06-14,124,64.5
closed_cur,20210614,London,Independent:Private,17,2021-06-14,27,63.0
closed_cur,20210614,London,Independent:Unknown,1,2021-06-14,5,20.0
closed_cur,20210614,London,University,9,2021-06-14,11,81.8
closed_cur,20210614,North East,Government:Local Authority,17,2021-06-14,27,63.0
closed_cur,20210614,North East,Government:National,1,2021-06-14,2,50.0
closed_cur,20210614,North East,Independent:English Heritage,3,2021-06-14,5,60.0
closed_cur,20210614,North East,Independent:National Trust,8,2021-06-14,8,100.0
closed_cur,20210614,North East,Independent:Not for profit,23,2021-06-14,40,57.5
closed_cur,20210614,North East,Independent:Private,6,2021-06-14,15,40.0
closed_cur,20210614,North East,Independent:Unknown,1,2021-06-14,2,50.0
closed_cur,20210614,North East,University,3,2021-06-14,3,100.0
closed_cur,20210614,North East,Unknown,2,2021-06-14,3,66.7
closed_cur,20210614,North West,Government:Local Authority,34,2021-06-14,62,54.8
closed_cur,20210614,North West,Government:National,2,2021-06-14,11,18.2
closed_cur,20210614,North West,Independent:English Heritage,3,2021-06-14,6,50.0
closed_cur,20210614,North West,Independent:National Trust,13,2021-06-14,15,86.7
