id,S061_257_con_con,S062_258_con_con,S063_259_con_con,S064_260_con_con,S065_261_con_con,S066_265_con_con,S067_270_con_con,S068_272_con_con,S069_273_con_con,S070_279_con_con,S071_280_con_con,S181_255_con_con,S182_SHXA10_con_con,S183_263_con_con,S184_SHXA18_con_con,S185_266_con_con,S186_SHXA14_con_con,GSM5218990_con_con,GSM5218991_con_con,GSM5218992_con_con,GSM5218993_con_con,GSM5218994_con_con,GSM5218995_con_con,GSM5218996_con_con,GSM5218997_con_con,GSM5218998_con_con,GSM5218999_con_con,S147_nCoV001EUHM-Draw-1_treat_treat,S149_nCoV002EUHM-Draw-2_treat_treat,S150_nCoV003EUHM-Draw-1_treat_treat,S151_nCoV004EUHM-Draw-1_treat_treat,S152_nCoV006EUHM-Draw-1_treat_treat,S153_nCoV007EUHM-Draw-1_treat_treat,S154_nCoV0010EUHM-Draw-1_treat_treat,S155_nCOV021EUHM_treat_treat,S156_nCOV024EUHM-Draw-1_treat_treat,S157_nCOV0029EUHM_treat_treat,S175_nCoV024EUHM-Draw-2_treat_treat,S176_nCoV025EUHM-Draw-1_treat_treat,S177_nCoV025EUHM-Draw-2_treat_treat,S178_nCoV028EUHM-Draw-1_treat_treat,S179_nCoV033EUHM-Draw-1_treat_treat,S180_nCoV034EUHM-Draw-1_treat_treat,GSM5219000_treat_treat,GSM5219001_treat_treat,GSM5219002_treat_treat,GSM5219003_treat_treat,GSM5219004_treat_treat,GSM5219005_treat_treat,GSM5219006_treat_treat,GSM5219007_treat_treat,GSM5219008_treat_treat,GSM5219009_treat_treat,GSM5219010_treat_treat,GSM5219011_treat_treat,GSM5219012_treat_treat,GSM5219013_treat_treat,GSM5219014_treat_treat,GSM5219015_treat_treat,GSM5219016_treat_treat,GSM5219017_treat_treat,GSM5219018_treat_treat,GSM5219019_treat_treat,GSM5219020_treat_treat,GSM5219021_treat_treat,GSM5219022_treat_treat,GSM5219023_treat_treat,GSM5219024_treat_treat,GSM5219025_treat_treat,GSM5219026_treat_treat,GSM5219027_treat_treat,GSM5219028_treat_treat,GSM5219029_treat_treat,GSM5219030_treat_treat,GSM5219031_treat_treat,GSM5219032_treat_treat,GSM5219033_treat_treat,GSM5219034_treat_treat,GSM5219035_treat_treat,GSM5219036_treat_treat,GSM5219037_treat_treat,GSM5219038_treat_treat,GSM5219039_treat_treat,GSM5219040_treat_treat,GSM5219041_treat_treat,GSM5219042_treat_treat,GSM5219043_treat_treat
RAD54L,3.836175551,5.080961934,4.502151841,5.231624274,4.74733069,4.791819298,5.600363848,5.398787092,4.052144509,5.017526389,4.345766589,4.394739067,4.629820511,4.588181886,5.17161549,5.404255799,4.394739067,2.775643111,3.008851979,4.234177319,3.277607695,3.848061657,4.698372699,2.89494098,4.393504902,3.02838081,4.846167979,6.433411837,6.717094001,8.444798228,7.759731339,7.078986995,6.942872497,6.993969234,7.073620996,7.148627602,7.584021594,6.731947489,7.94446479,7.895952597,7.390561992,5.824693318,7.755315378,6.882965827,6.125337151,5.712247517,6.155075549,6.187997873,6.701938188,5.879847128,5.656988601,5.45520624,6.236543377,5.744550639,6.448387139,4.860848326,7.566651577,8.196784977,6.996437908,6.997923373,6.537392568,6.391034171,6.160643712,6.502991478,7.291501872,6.248444095,5.832833372,7.247349676,6.396215126,6.934964851,6.252303659,7.175574467,6.864403834,5.956134366,7.142376663,7.274463639,6.679570485,6.141022174,6.663482417,7.025077859,6.020863401,6.389875728,5.052146139,7.899192815,6.531444791,6.12092014,6.176577327
TPX2,7.237151871,7.443964387,7.500188115,7.307743788,7.574585636,6.999655841,7.080758776,6.691747295,6.514332224,7.479361798,8.059938487,7.012850572,6.829040326,7.545675507,7.384143307,7.555753013,7.192025658,5.093299495,6.477841755,6.498719007,6.278299502,6.795511162,7.607227623,5.981280184,5.883499105,6.237723625,7.526639689,9.558145911,9.622695997,11.07487088,10.22192882,10.01164898,9.306192021,9.351868596,10.49471802,9.846390873,10.23440834,9.414201692,10.59943413,10.17702637,10.20899555,8.86811446,10.05283109,8.699566804,8.65950265,8.557014511,9.033730812,8.165066187,9.31925347,8.87736561,7.973873613,8.310121977,8.486722258,8.217968497,8.677306107,7.059401302,10.10211562,10.64433894,9.714018444,9.260670007,9.428924793,9.294774064,8.731677346,8.918861469,10.3753325,9.61913646,8.076058687,10.01598622,9.545437933,9.770831393,8.984428934,9.795215189,9.196740421,8.673677266,9.411222373,9.530925824,9.417205136,8.742429781,9.079474763,9.602623911,8.331033438,8.99630623,7.495064382,10.75904571,8.658106899,8.577276378,8.607015319
ASPM,5.842694628,6.001638727,5.188508244,5.920372613,6.365123553,6.45994685,5.984559508,6.155881953,5.772638781,6.254819562,6.730014509,5.772638781,4.588016632,6.105667642,6.700035222,6.040592267,6.363758942,4.073773365,4.71807531,5.775548414,3.74751929,5.470321737,6.042079105,4.428609511,4.66646851,4.473505786,6.091376471,8.006051982,8.057994699,9.706466957,8.656204113,8.5828407,8.47071314,8.488817752,8.349986595,8.501341499,9.415559574,8.368822132,9.543823732,8.604284555,9.3848363,7.246864796,8.891937231,7.375823406,7.525144026,7.252497561,6.917172133,7.209123829,8.121292862,7.785703072,6.659743377,6.997825945,8.207114149,6.739782575,7.852819145,6.598086591,9.159962029,8.134305717,8.71695562,7.424560433,8.050684625,7.819353435,7.019925557,7.704412255,8.205231711,8.524372476,7.489910292,8.213323396,8.171149208,8.837334192,7.630707568,8.955780871,7.568523348,7.889168565,7.900021644,7.921733524,8.45341887,7.623216788,7.888085125,9.074477353,6.958715585,8.271237328,6.680644714,9.970498262,7.267651235,6.769203755,8.154764483
UBE2C,6.070319742,5.28830385,5.277941567,6.083190747,6.612585237,5.658475386,6.036900812,5.548087616,5.368805397,5.964133005,6.043039208,6.396170685,5.630906031,5.696555252,6.37615779,5.988914633,6.139615825,4.882656029,5.528032818,5.425077051,5.260133711,5.034476308,5.40079824,4.701342236,4.823434162,4.882919572,6.108935209,8.494790319,8.233211537,9.729625235,9.204506553,8.247282697,8.163224072,8.652598142,9.21777335,8.377212618,8.902917099,8.533695708,9.520061668,8.873170122,8.845008302,7.487489942,8.741129482,7.914936653,7.391524815,6.96322383,7.294540632,7.884396041,7.376365455,7.552058491,6.293165472,6.933653422,6.621272428,6.697469603,6.567461463,5.787895038,8.382065859,9.121098584,7.714053257,8.715674872,7.350082187,7.58944577,7.197364313,7.41179443,9.54393787,7.779134167,6.237801609,8.739034416,7.909705948,8.274897247,7.67439874,8.157048499,8.955755149,7.062317593,8.170912116,8.675430748,7.991133781,8.316963924,7.898383527,7.884997865,7.788157714,7.602802067,6.850712815,8.996885471,8.327032217,8.014243329,7.198078208
CDC6,6.048657315,5.95428348,4.865521183,6.044717183,7.382777482,6.102248996,5.878626378,5.914003325,5.568957887,5.885625048,6.726187887,6.711751025,6.062971675,6.115266987,7.230258271,7.049228959,7.005514299,4.28305967,5.352196032,5.533434159,4.337057758,5.222173772,5.638540458,4.781074554,5.04771803,4.195752877,6.580369876,8.205869847,8.726688931,9.970667907,9.63302656,8.745492687,7.939511663,9.152770427,9.240930096,9.09424339,9.791324165,8.304519478,9.617073217,9.141532282,9.094947141,8.079933717,9.388125866,7.284812586,8.426412034,7.932159853,7.837517601,8.322578595,8.566058726,8.367187873,7.113206793,7.671482246,8.014138379,7.09838275,7.919370392,6.265121766,9.658008173,8.700354185,9.275960619,8.790052431,8.410832073,8.533243632,7.648443178,8.513185064,8.155445234,7.897106502,7.173281979,9.168348303,7.587783804,8.746845259,8.497861542,8.747658197,8.060363234,6.713920246,9.305116171,8.806627734,7.76091128,7.644616231,8.489206857,9.142994036,7.343162946,8.473750974,6.795358118,10.10611693,8.463225892,7.705676042,7.542541631
BUB1,7.139409436,6.714244737,6.568328792,7.194781351,7.986405003,7.423826942,6.681441988,6.951406712,7.562644266,7.141428566,7.465368345,7.288967416,6.306307363,7.532983168,7.608516968,7.692769594,7.87608688,5.043099466,5.710886065,6.598356045,5.418989363,6.410857339,7.155992926,5.960935682,6.304051485,5.473831076,7.356222971,9.14261809,9.183288616,11.16709968,10.59976729,9.822963433,9.089081693,10.3070491,10.33965314,10.1920137,11.06683247,9.544136932,10.77434691,10.08801917,10.14747507,8.674619518,10.12166747,7.763975224,9.42347338,8.930583444,8.445948629,9.167988761,9.65636395,9.419230296,8.131982464,8.865447176,9.067115052,8.203539567,9.09023044,7.475154818,10.79835175,9.536863993,10.35014034,9.164397843,9.692122394,9.471623958,8.575154377,9.209776038,8.953560423,9.181375163,8.419601906,10.3082824,9.008856495,9.785749456,9.466150541,9.780368597,8.769902544,8.093405774,9.983480548,9.352926937,8.521900891,8.738148925,9.373357286,10.37989693,7.869296047,9.455247693,7.977953183,11.36026366,9.297490564,8.883258872,8.360968495
DTL,6.393378751,6.623851138,5.662142953,5.933545669,6.86945722,6.426807913,6.558310319,6.776176114,5.873658993,6.321314543,6.73095053,6.249513094,6.357271606,6.203666327,7.260149307,7.123810713,6.200718708,4.46959927,5.093504744,5.867431787,5.28500307,5.522072813,6.735226898,5.218021765,5.487062648,5.171390344,6.924175924,8.371903884,8.608985346,10.10652833,9.600888541,9.007897062,8.35039905,8.984376956,9.336752699,8.801917395,9.229107278,8.381848027,9.94753035,9.44715737,9.352097262,8.010376947,9.799129154,7.469718506,8.152464654,7.839721087,8.238182595,7.971225872,8.879706656,8.4690654,7.151408702,7.395770017,8.148379452,7.446543029,8.240916931,6.485032307,9.757112164,9.017612719,9.075339163,8.122416317,8.385174014,8.469502366,7.813665016,8.364597741,8.181210889,7.763259054,7.46996385,8.906732831,7.625671951,8.977962928,8.277544658,9.008628766,8.415500172,7.269591867,8.991861655,8.671560349,8.338860894,7.584706403,8.234830803,9.17489944,7.518869807,8.402091792,6.63905618,10.27516602,8.259280794,7.713079438,8.201169513
SHCBP1,6.640362615,6.278366532,6.242610334,6.477857538,7.500563867,7.258191215,7.041464819,6.724969951,6.560575426,6.638083888,7.500563867,6.665157557,6.099065774,6.476717741,7.385257702,7.432924792,6.493015456,4.844317004,5.728894491,5.777949254,5.255804,6.040127534,6.260186704,5.456521456,5.663666737,5.515391783,7.101370076,8.847928164,9.099217751,10.6352842,10.0933641,9.283219812,8.672215523,10.03075317,10.22905585,9.503873086,10.49424182,8.94190048,10.25117611,9.753874809,9.504436123,8.350592592,9.832630478,7.823332337,8.842843243,8.301201015,7.922233634,8.619315817,9.140682509,8.992667982,7.606748652,8.311004211,8.524453357,7.032425617,8.710346844,6.497254525,10.30198004,9.374653501,9.771198897,8.976159549,8.884062767,9.007839199,8.336362693,8.717514648,8.696677973,8.854466778,7.69688305,9.627582518,8.76952498,9.33706792,8.898471707,9.423730948,8.448320132,7.474190408,9.859425744,9.022313155,8.201683297,8.481244884,9.181739082,9.878206341,7.358159826,9.116618796,7.606748652,10.86092972,8.929391128,8.373033437,7.964517122
CDC20,7.19483721,6.101578814,5.270991456,6.599548779,7.349733716,6.286892311,6.625078986,6.072790066,5.444010303,5.722486031,6.75955058,5.977172511,6.094183547,6.227770192,7.413049787,6.730290051,6.492473626,3.993181545,5.041837846,5.875446723,4.750168457,5.815947261,6.602680601,4.624228921,5.216399033,4.795892061,6.744660427,9.059619162,9.037579726,10.56785457,10.13653079,9.469072728,9.221229801,9.34416614,10.29935302,9.649388734,10.03847293,8.958729059,10.23946592,9.709972661,9.723880344,8.441297124,9.742991851,7.961802939,8.383603724,7.901136999,8.041971254,8.199990464,8.734476384,8.518032656,6.961040468,7.735177939,8.016707141,6.97255184,8.022189399,5.55468747,9.437286878,9.659035504,9.220928053,9.719426123,8.472488581,8.946012003,7.702136555,8.453051534,9.673710376,8.904540126,7.840959193,10.08383243,9.147374744,9.309733641,8.673207595,8.868931564,8.444157765,7.829861369,9.233418513,9.816509583,8.14046013,8.322003294,8.589732673,9.448610868,7.798589052,8.982262214,6.973674606,10.7051253,8.743960049,8.491716507,7.514175054
BIRC5,6.911092397,6.377499577,5.518338915,5.646017569,6.834842212,6.554258686,5.543154567,6.332451861,5.587366716,5.983956268,6.941618347,5.902508547,4.920575304,6.145137398,7.063299139,6.486022974,6.545454803,3.121141813,5.359359021,5.371709313,5.560261243,6.099131739,6.425903258,4.719472944,4.63044013,4.551737245,6.348490051,9.099196554,8.929435307,10.65342639,9.929602155,9.444486127,8.651898898,8.932225092,10.232527,9.048999851,9.980084619,8.429555574,10.15618557,9.616084717,9.438721786,8.526261923,9.407707398,8.117132223,7.977143998,7.542191229,7.784510196,7.69936492,8.473305439,7.876816923,6.655224388,7.21427614,7.3956107,7.323838196,7.939569424,6.211400015,9.159920747,9.918724322,9.344839853,9.373366895,8.252999455,8.793133692,7.923744184,8.337052531,9.495505813,9.169278211,7.454662848,9.486502224,8.794116981,9.571527247,8.57369551,8.839365324,8.220367659,7.886932459,9.213687049,9.309825933,8.380111974,7.881094806,8.329445866,8.737830947,7.101407942,8.475363899,6.546861098,9.949558925,8.326540748,8.149836778,7.908998146
KIF4A,5.993575096,4.683736292,4.425444407,5.300056222,5.411284744,5.47367848,5.033516615,5.110725075,5.220733001,5.866955495,5.598022462,5.201873826,2.266139851,5.386787212,5.53914215,5.134624643,5.596561446,2.474163827,3.753681667,4.536603921,3.066008108,4.510800695,5.565213814,3.328148465,3.021750621,3.94130061,5.571834698,7.46694615,8.058060108,9.047587339,8.902964887,7.867977129,7.036551709,8.166801614,8.468323729,8.033103582,8.617174928,7.880353338,8.906810308,7.958155461,7.820615673,6.836091385,8.335854934,7.170598981,7.000076089,6.658912949,6.632815718,6.430456495,7.37096125,7.134792757,5.765121089,6.660066922,6.667314531,6.284615839,6.640540909,5.388303756,8.192713932,8.737842208,7.765784372,6.676758484,7.330197638,7.003809913,6.56410284,6.953988368,8.131229978,8.046227412,6.33363008,7.992843604,7.89970146,8.07554766,6.812334255,7.980848369,7.361172006,7.247664236,7.867724566,7.624835908,7.465416916,6.930148492,7.382174202,7.901940311,6.162567116,7.261715196,5.531259306,8.857487174,6.840506926,6.59046898,6.908794333
