"Lineage","Model","effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp","Max_value","Min_value","Offset_value"
"B.1.1.309","Simplified","fixed","cond","Tier_2_Lag2",-0.272588232598482,0.23383753912508,-1.16571630722078,0.243729164736113,-0.730901387517114,0.185724922320149,"Negative","",0.761406245359819,0.481474799058736,1.20409099626046,0.204999,-3.717797,0.7934184
"B.1.1.309","Simplified","fixed","cond","DEC_10",-0.83778097692653,0.527581653638408,-1.58796457600234,0.112294349631822,-1.87182201696189,0.196260063108835,"Negative","",0.432669562713248,0.153843101559463,1.21684332024544,0.204999,-3.717797,0.7934184
"B.1.1.309","Simplified","fixed","cond","I(Poptot/1000)",0.0718209563958817,0.0110053506018447,6.52600348632627,6.75477483662921e-11,0.0502508655790298,0.0933910472127335,"Positive","***",1.0744629511217,1.05153485719121,1.09789097854246,0.204999,-3.717797,0.7934184
"B.1.1.315","Simplified","fixed","cond","Rain_Lag2",0.228873464010743,0.0508909411297299,4.49733211707177,6.88114564870515e-06,0.129129052257124,0.328617875764362,"Positive","***",1.25718295005655,1.13783695511839,1.3890469656511,1.2873984,-1.9081888,1.76673648
"B.1.1.315","Simplified","fixed","cond","Lockdown_2_Lag2",-0.160094000900873,0.0971488685210738,-1.64792450327041,0.0993681644918243,-0.350502284340995,0.0303142825392484,"Negative","",0.852063690447101,0.704334224803805,1.03077843871717,1.2873984,-1.9081888,1.76673648
"B.1.1.315","Simplified","fixed","cond","Tier_2_Lag2",0.325624874169491,0.087073878550953,3.73963902364755,0.000184284704752343,0.154963208215408,0.496286540123574,"Positive","***",1.38489576124715,1.16761500167523,1.6426101641111,1.2873984,-1.9081888,1.76673648
"B.1.1.315","Simplified","fixed","cond","Tier_3_Lag2",-1.31568325071458,0.302304279131836,-4.35218202829608,1.34789277308086e-05,-1.90818875018532,-0.723177751243836,"Negative","***",0.268290950617908,0.148348840213132,0.485207933409169,1.2873984,-1.9081888,1.76673648
"B.1.1.315","Simplified","fixed","cond","Eat_out_Lag2",-0.562848778110626,0.107236226711284,-5.2486813026908,1.53191828552171e-07,-0.773027920302714,-0.352669635918538,"Negative","***",0.569584131605767,0.461613222022284,0.702809337990397,1.2873984,-1.9081888,1.76673648
"B.1.1.315","Simplified","fixed","cond","DEC_10",0.592836163684391,0.354374999468741,1.67290628450974,0.0943457464380395,-0.101726072295742,1.28739839966452,"Positive","",1.80911208417584,0.903276950363974,3.62334778031505,1.2873984,-1.9081888,1.76673648
"B.1.1.315","Simplified","fixed","cond","I(Poptot/1000)",0.055478656449402,0.00976796500963342,5.67965347896798,1.34967895030312e-08,0.036333796828273,0.0746235160705309,"Positive","***",1.05704645570714,1.03700193668318,1.07747842120414,1.2873984,-1.9081888,1.76673648
"B.1.1.37","Simplified","fixed","cond","Temperature_Lag2",0.210871524507867,0.0742377967962411,2.84048737446561,0.00450446559936733,0.065368116495631,0.356374932520102,"Positive","**",1.2347537092801,1.06755193553863,1.42814290511471,1.433619,-0.9165283,1.786141095
"B.1.1.37","Simplified","fixed","cond","Rain_Lag2",-0.186882321193064,0.0789843737362346,-2.36606701240868,0.0179781899451136,-0.341688849057535,-0.0320757933285924,"Negative","*",0.829541350078141,0.710569264612266,0.968433178523363,1.433619,-0.9165283,1.786141095
"B.1.1.37","Simplified","fixed","cond","Lockdown_2_Lag2",0.0276089250057294,0.219584325065976,0.125732676945106,0.899943534657875,-0.40276844369312,0.457986293704579,"Positive","",1.02799358321602,0.668466869123393,1.58088733480409,1.433619,-0.9165283,1.786141095
"B.1.1.37","Simplified","fixed","cond","Tier_2_Lag2",-0.126990668829768,0.254077835127985,-0.499810102545149,0.61720879641828,-0.624974074950524,0.370992737290989,"Negative","",0.880741890911328,0.535275305377885,1.4491725484299,1.433619,-0.9165283,1.786141095
"B.1.1.37","Simplified","fixed","cond","DEC_10",0.258545369950549,0.599538376656727,0.431240734566992,0.666293338067431,-0.916528255646246,1.43361899554734,"Positive","",1.29504490464329,0.399905001773779,4.19384928321375,1.433619,-0.9165283,1.786141095
"B.1.1.37","Simplified","fixed","cond","I(Poptot/1000)",0.0663988632283966,0.0148405709226707,4.47414480038397,7.67177415127228e-06,0.0373118787099497,0.0954858477468434,"Positive","***",1.06865287850746,1.0380167056714,1.10019325171034,1.433619,-0.9165283,1.786141095
"B.1.1.7","Simplified","fixed","cond","Temperature_Lag2",-0.0615942598510558,0.0828913358633981,-0.743072351404264,0.457437877877058,-0.224058292773729,0.100869773071618,"Negative","",0.940264312388172,0.799268541431128,1.10613258413472,1.3727123,-1.5254541,1.80743726
"B.1.1.7","Simplified","fixed","cond","Rain_Lag2",-0.305670921402025,0.129359380262768,-2.36295907402396,0.0181296715830476,-0.559210647779472,-0.0521311950245772,"Negative","*",0.736628988409429,0.571660126992176,0.949204327788503,1.3727123,-1.5254541,1.80743726
"B.1.1.7","Simplified","fixed","cond","Week1_per_lin",0.736948511460418,0.0780726904055946,9.43926112488125,3.75417276713825e-21,0.583928850089307,0.889968172831529,"Positive","***",2.08954953961206,1.7930693105907,2.43505214924156,1.3727123,-1.5254541,1.80743726
"B.1.1.7","Simplified","fixed","cond","Tier_2_Lag2",-0.233280091041754,0.659284557614675,-0.353838245333355,0.723460109658333,-1.52545407952994,1.05889389744643,"Negative","",0.791931729474392,0.21752226203008,2.8831801319792,1.3727123,-1.5254541,1.80743726
"B.1.1.7","Simplified","fixed","cond","DEC_10",0.4130511930068,0.489632021922555,0.843595137803574,0.398895682223529,-0.546609935638933,1.37271232165253,"Positive","",1.51142239821063,0.578909026428669,3.94603912104355,1.3727123,-1.5254541,1.80743726
"B.1.1.7","Simplified","fixed","cond","I(Poptot/1000)",0.0649747351837874,0.0125932137826397,5.15950386495922,2.47605112637252e-07,0.0402924897202001,0.0896569806473747,"Positive","***",1.06713206314816,1.04111524516966,1.09379902511491,1.3727123,-1.5254541,1.80743726
"B.1.177","Simplified","fixed","cond","Rain_Lag2",0.21046436114468,0.038831538915182,5.4199335649403,5.96211873410565e-08,0.134355943406658,0.286572778882703,"Positive","***",1.23425106514321,1.1437998752201,1.33185509529279,0.8537908,-0.5625136,1.06623646
"B.1.177","Simplified","fixed","cond","Lockdown_2_Lag2",0.419050694535332,0.0502806999927939,8.33422554967193,7.80070948010581e-17,0.320502333431993,0.517599055638672,"Positive","***",1.52051743476123,1.37781971543264,1.67799403907274,0.8537908,-0.5625136,1.06623646
"B.1.177","Simplified","fixed","cond","Tier_2_Lag2",0.512337755598972,0.0658072368376452,7.78543181904103,6.94755028709428e-15,0.38335794147509,0.641317569722854,"Positive","***",1.66918879280133,1.46720310893411,1.8989812719506,0.8537908,-0.5625136,1.06623646
"B.1.177","Simplified","fixed","cond","Tier_3_Lag2",0.501493297108239,0.0659410414240996,7.60517708361453,2.84514047599762e-14,0.37225123081394,0.630735363402538,"Positive","***",1.65118514059299,1.45099747078136,1.87899181316074,0.8537908,-0.5625136,1.06623646
"B.1.177","Simplified","fixed","cond","Eat_out_Lag2",-0.414435899650897,0.0755512399469192,-5.48549434717513,4.12314742407178e-08,-0.562513608934203,-0.266358190367592,"Negative","***",0.660712883970791,0.569775070646714,0.766164645549533,0.8537908,-0.5625136,1.06623646
"B.1.177","Simplified","fixed","cond","DEC_10",0.394664748784881,0.234252264307446,1.68478520347151,0.0920300206898424,-0.0644612525546694,0.853790750124432,"Positive","",1.48388663272536,0.937572442095183,2.34853269989506,0.8537908,-0.5625136,1.06623646
"B.1.177","Simplified","fixed","cond","I(Poptot/1000)",0.0544988846775672,0.00643193998703183,8.47316436214402,2.38815246201783e-17,0.0418925139522618,0.0671052554028726,"Positive","***",1.05601129861998,1.04278238816923,1.06940803322435,0.8537908,-0.5625136,1.06623646
"B.1.177.10","Simplified","fixed","cond","Temperature_Lag2",-0.191448579862832,0.09756362535959,-1.96229464779738,0.0497281899817385,-0.382669771768787,-0.000227387956876851,"Negative","*",0.825762084814501,0.682038090333914,0.999772637893805,2.3301864,-0.3826698,2.73711483
"B.1.177.10","Simplified","fixed","cond","Lockdown_2_Lag2",-0.0687087771890594,0.102452351145657,-0.670641292471419,0.502449070576846,-0.269511695565999,0.13209414118788,"Negative","",0.933598525679399,0.763752346954148,1.14121574961664,2.3301864,-0.3826698,2.73711483
"B.1.177.10","Simplified","fixed","cond","Week1_per_lin",0.25370982997226,0.0721675174523323,3.51556820753657,0.000438814026083328,0.112264094912023,0.395155565032497,"Positive","***",1.28879777951761,1.11880829320997,1.48461512715815,2.3301864,-0.3826698,2.73711483
"B.1.177.10","Simplified","fixed","cond","Tier_2_Lag2",0.287494842452955,0.193401744868076,1.48651628065229,0.137142613772846,-0.0915656120356772,0.666555296941588,"Positive","",1.33308371670349,0.912501443110596,1.94751713452863,2.3301864,-0.3826698,2.73711483
"B.1.177.10","Simplified","fixed","cond","DEC_10",1.03565490965447,0.660487380651184,1.56801619530323,0.116877352797397,-0.258876568665049,2.33018638797399,"Positive","",2.81695047971684,0.771918296069501,10.2798573962839,2.3301864,-0.3826698,2.73711483
"B.1.177.10","Simplified","fixed","cond","I(Poptot/1000)",0.0792106779232654,0.0177590807115243,4.46029156632324,8.18482262983566e-06,0.0444035193301379,0.114017836516393,"Positive","***",1.08243234264804,1.04540411055585,1.12077211537608,2.3301864,-0.3826698,2.73711483
