Tax,Control,Mild,Moderate,Severe
Myoviridae_noname,0.0,0.0690685714285714,0.0,0.0
Eggerthella,0.0109468421052632,0.000598571428571429,0.0250313793103448,0.00062125
Anaerostipes,0.0160036842105263,0.000472857142857143,0.00715344827586207,0.06970375
Parvimonas,0.000179473684210526,0.0,0.0172472413793103,0.01496375
Coprobacter,0.0248868421052632,0.00926428571428571,0.0299462068965517,0.0247125
Mitsuokella,0.000352631578947368,0.0465271428571429,0.0136975862068966,0.01556875
Saccharomyces,0.0,0.0,0.0107593103448276,0.0
Bulleidia,0.0,0.0,0.0101865517241379,0.0
Clostridiales_noname,0.00638,0.00553142857142857,0.0114848275862069,0.00223125
Flavonifractor,0.0410636842105263,0.00813428571428571,0.0304296551724138,0.00218625
Gemella,0.000856315789473684,0.0,0.0161110344827586,0.00385
Oxalobacter,0.01414,0.0,0.000987586206896552,0.0
Anaerotruncus,0.0133331578947368,0.0,0.00818413793103448,0.0
T4likevirus,0.0113789473684211,0.0,0.0,0.0
Holdemania,0.0319168421052632,0.00912571428571429,0.00942620689655172,0.002795
Coriobacteriaceae_noname,0.00323947368421053,0.0,0.00780793103448276,0.0
Adlercreutzia,0.0077378947368421,0.0,0.00699,0.0
C2likevirus,0.0,0.0,0.00503103448275862,0.0
Succinatimonas,0.00297842105263158,0.0,0.00366068965517241,0.0
Shigella,0.00720157894736842,0.0,0.0,0.0
Clostridiales_Family_XIII_Incertae_Sedis_noname,0.0,0.0,0.00514655172413793,0.01087125
Leuconostoc,0.00129578947368421,0.0,0.0,0.01053625
Lactococcus,0.00514368421052632,0.0,0.0,0.0
Pseudoflavonifractor,0.000295263157894737,0.01185,0.000490344827586207,0.0
P22likevirus,0.0,0.00438285714285714,0.00282827586206897,0.00770375
Actinomyces,0.00217,0.0,0.000671724137931034,0.00993875
Campylobacter,0.0,0.00150714285714286,0.0027751724137931,0.0
Solobacterium,0.000188421052631579,0.0,0.00783379310344828,0.0066525
Aggregatibacter,0.0,0.0,0.00339344827586207,0.0
Tannerella,0.0,0.0,0.00240551724137931,0.0
Pyramidobacter,0.00164,0.0,0.00280206896551724,0.00018875
Porphyromonas,0.0,0.0,0.00259206896551724,0.0
Peptostreptococcus,0.0,0.0,0.00435965517241379,0.004355
Clostridiales_Family_XIII_Incertae_Sedis_unclassified,0.000241052631578947,0.0,0.00226,0.0066325
Eggerthia,0.0,0.0,0.00181586206896552,0.0
Rothia,0.00662684210526316,0.0,0.000145172413793103,0.00026
Ruminococcaceae_noname,0.00362789473684211,0.0,0.00157379310344828,0.0
Alloprevotella,0.0,0.0,0.0012848275862069,0.0
Neisseria,0.0,0.0,0.00221413793103448,0.0
Methanosphaera,0.00159684210526316,0.0,0.0,0.0
Atopobium,0.000466842105263158,0.0,0.00187896551724138,0.00142
Cronobacter,0.0,0.0,0.000977241379310345,0.0
Gammaretrovirus,0.0,0.0,0.00373896551724138,0.00176
Gordonibacter,0.000983684210526316,0.0,0.000948965517241379,0.00099375
Clostridiaceae_noname,0.00130157894736842,0.0,0.000248965517241379,0.0
Siphoviridae_noname,0.0,0.0,0.0,0.00283375
Filifactor,0.0,0.0,0.000718965517241379,0.0
Candidatus_Saccharibacteria_noname,0.00240526315789474,0.0,0.000196206896551724,0.0
Gardnerella,0.0,0.0,0.000602068965517241,0.0
Olsenella,0.0,0.0,0.0,0.0021225
Capnocytophaga,0.0,0.0,0.000675862068965517,0.0
Candidatus_Saccharibacteria_noname_unclassified,0.00180789473684211,0.0,0.000327586206896552,0.0
Anaerofustis,0.0,0.0,0.000391724137931035,0.0
Anaeroglobus,0.000596842105263158,0.0,0.0,0.0
Proteus,0.000846842105263158,0.0,0.0,0.0
Oribacterium,0.000308421052631579,0.0,0.000424827586206897,0.0
Saccharomycetaceae_unclassified,0.0,0.00134857142857143,0.0,0.0
Debaryomycetaceae_unclassified,0.0,0.0,0.000315172413793103,0.0
Acidaminococcaceae_unclassified,0.000398421052631579,0.0,0.0,0.0
Cetobacterium,0.000391578947368421,0.0,0.0,0.0
Leptotrichia,0.0,0.0,0.000161034482758621,0.0
Stomatobaculum,0.000123684210526316,0.0,0.000133103448275862,0.0
Corynebacterium,0.0,0.00052,0.0,0.0
Wohlfahrtiimonas,0.0,0.0,0.0,0.0
Aeromonas,0.0,0.0,0.0,0.00043625
Butyricicoccus,0.000173157894736842,0.0,0.0,0.0
Pseudomonas,0.0,0.0,9.89655172413793e-05,0.0
Abiotrophia,4.10526315789474e-05,0.0,8.79310344827586e-05,0.0
Actinobacillus,0.0001,0.0,0.0,0.0
Acinetobacter,8.78947368421053e-05,0.0,0.0,0.0
Pediococcus,5.73684210526316e-05,0.0,0.0,0.0
Enterobacteriaceae_noname,0.0,0.000127142857142857,0.0,0.0
Finegoldia,1.42105263157895e-05,0.0,0.0,0.0
