Code,Code Definition,Code Group 1,Code Group 2
Anml Health_Herd management,"managing herds or groups of animals, including the management of sick and healthy animals, nutrition, and reproduction",Animal Health and Management,Descriptive
Anml Health_Shelter medicine,"managing groups of domestic pet animals, typically dogs and cats, and the application of veterinary medicine in this population",Animal Health and Management,Descriptive
DOMESTIC ANIMALS,"statements about domestic animals, both pets and livestock",Domestic Animals,Descriptive
Dom Anml_Pets,statements about pets in general,Domestic Animals,Descriptive
Dom Anml_Cats,statements about cats,Domestic Animals,Descriptive
Dom Anml_Dogs,statements about dogs,Domestic Animals,Descriptive
Dom Anml_Horses,statements about horses,Domestic Animals,Descriptive
Dom Anml_Livestock,"statements about livestock raised for producing meat or other animal products, including cattle, pigs, chickens, sheep, goats, fish",Domestic Animals,Descriptive
Dom Anml_Dairy cattle,statements about dairy cattle,Domestic Animals,Descriptive
Dom Anml_Chickens,statements about chickens,Domestic Animals,Descriptive
FOOD SUPPLY,"statements about the food supply, specifically animal-based foods such as meat, milk and eggs",Food,Descriptive
Food_Food-safety and food-borne illness,producing safe food and ensuring animal-based foods are free from drug residues after treating animals and potential pathogens. Also includes statements about food-borne illnesses,Food,Descriptive
Food_Food shortage,shortages of animal-based food for humans,Food,Descriptive
Food_Meat processing plants,meat processing plants or slaughterhouses,Food,Descriptive
Food_Milk,"milk, milk production, and milk processing",Food,Descriptive
Food_Nutrition,nutrition of humans or animals,Food,Descriptive
Food_Farms,"farms, specifically farms that raise livestock for animal-based foods",Food,Descriptive
HUMAN MEDICINE,"statements about physicians and other human healthcare providers, or the practice of human medicine",Human Medicine,Descriptive
H Med_Human healthcare providers role or responsibility,statements about a human healthcare provider's role or responsibility or the role of human medicine,Human Medicine,Descriptive
HUMAN VS VETERINARY MEDICINE,"statements comparing human medicine and veterinary medicine, or human healthcare providers and veterinarians",Human vs Veterinary Medicine,Descriptive
H v Vet Med_Shared veterinary and human medicine challenge,challenges or problems common to both human and veterinary medicine,Human vs Veterinary Medicine,Descriptive
H v Vet Med_Veterinary and human medicine conflict,"conflicts between human and veterinary medicine, individuals or groups",Human vs Veterinary Medicine,Descriptive
H v Vet Med_Empathy with physicians,"empathy from veterinarians towards physicians, human healthcare providers, or human medicine",Human vs Veterinary Medicine,Descriptive
"PPE, EQUIPMENT, AND DRUGS","statements about personal protective equipment (PPE), medical equipment, and drugs","PPE, Equipment, Drugs",Descriptive
"PPE Equip Drug_Shortages of PPE, equipment or drugs","shortages of personal protective equipment (PPE), medical equipment, and drugs","PPE, Equipment, Drugs",Descriptive
"PPE Equip Drug_PPE use, including masks","the use of PPE, such as masks, gowns, goggles, face shields, gloves","PPE, Equipment, Drugs",Descriptive
PPE Equip Drug_Using expired or sub-optimal supplies,"using expired or sub-optimal supplies in medicine, including PPE, equipment, and drugs","PPE, Equipment, Drugs",Descriptive
GOVERNMENT,statements about government from local to global,Government,Descriptive
Govt_Global impact,statements about a global impact or effects on multiple countries or regions,Government,Descriptive
Govt_Government action,"proposed, recommended, or implemented government action",Government,Descriptive
Govt_Government inaction,lack of government action,Government,Descriptive
Govt_Government role or responsibility,statements about the role or responsibility of governments,Government,Descriptive
Govt_Politics,"politics; activities associated with government, particularly debate and conflict",Government,Descriptive
MEDIA,"statements about the media, news, and spread of information",Media,Descriptive
ONE HEALTH,"statements about one health, which is the interconnectedness of human, animal and environmental health",One Health,Descriptive
One Health_Epidemiology,"epidemiology, the study of diseases in populations including the incidence, prevalence, risk factors and control of disease",One Health,Descriptive
One Health_Human-animal contact or interaction,contacts or interactions between humans and animals,One Health,Descriptive
One Health_Human-animal bond,"the emotional bond between humans and animals, typically their pets",One Health,Descriptive
One Health_Public health,"the health of human populations, including disease prevention and associated regulations or recommendations",One Health,Descriptive
ADOPTION/FOSTERING OF ANIMALS,"statements about adoption or fostering animals, typically domestic pets. Fostering refers to keeping animals in private homes rather than shelters while waiting for adoption",Adoption/Fostering,Descriptive
VIOLENCE,statements about violence,Violence,Descriptive
Violence_Animal abuse or violence,"animal abuse, neglect, or acts of violence against animals",Violence,Descriptive
Violence_Domestic abuse or violence,dometistic abuse or acts of violence,Violence,Descriptive
REFERENCES,references to external resources to support statements,References,Descriptive
Ref_Blog or newsletter reference,"reference to an online blog, newsletter or private website (e.g. not affiliated with an organization)",References,Descriptive
Ref_News media reference,reference to a news media article,References,Descriptive
Ref_NGO or medical organization reference,"reference to a non-governmental organization, including medical or veterinary organizations",References,Descriptive
Ref_White paper reference,"reference to a white paper, which is an article or manuscript put out by researchers or individuals that is not intended to be peer-reviewed",References,Descriptive
Ref_Government reference,reference to a government organization,References,Descriptive
Ref_Preprint scientific article reference,"reference to a scientific article in pre-print format, prior to peer review",References,Descriptive
Ref_Published scientific article reference,reference to a peer-reviewed scientific article published in an academic journal,References,Descriptive
Ref_Industry reference,reference to an industry or company,References,Descriptive
ENVIRONMENT AND CONSERVATION,statements about the environment and conservation of resources and wildlife,Environment and Conservation,Descriptive
Env Consv_Wildlife,wildlife,Environment and Conservation,Descriptive
Env Consv_Primates,primates in the wild or in zoos,Environment and Conservation,Descriptive
Env Consv_Contact or interactions with wildlife,interactions between humans or domestic animals and wildlife,Environment and Conservation,Descriptive
Env Consv_Wet markets,marketplaces selling fresh animal-products; live animals may be kept and butchered on site,Environment and Conservation,Descriptive
CULTURE,statements about culture and society,Culture,Descriptive
GROUP COMPARISONS OR INTERACTIONS,statements comparing groups or describing interactions between groups of people,Group Comparisons or Interactions,Descriptive
Groups_Collaboration,collaboration between individuals or groups,Group Comparisons or Interactions,Descriptive
Groups_Different impacts on different groups,differential effects or impacts on different individuals or groups,Group Comparisons or Interactions,Descriptive
PATHOGENS AND DISEASES,statements about pathogens and they diseases they cause,Pathogens and Diseases,Descriptive
Pathog_Emerging disease,"emerging diseases, which are novel diseases that have started spreading in the recent past or could start spreading in the near future",Pathogens and Diseases,Descriptive
Pathog_COVID/SARS-CoV-2,SARS-CoV-2 (pathogen) and/or COVID-19 (disease),Pathogens and Diseases,Descriptive
Pathog_Outbreak,an outbreak is an increased occurance of disease (e.g. the disease is occuring more frequently than expected),Pathogens and Diseases,Descriptive
Pathog_Other coronaviruses,coronaviruses other than SARS-CoV-2,Pathogens and Diseases,Descriptive
Pathog_Zoonotic disease,"zoonotic diseases, which are diseases that spread from animals to humans",Pathogens and Diseases,Descriptive
NON-ECONOMIC IMPACTS,statements about non-economic impacts or effects,Non-Economic Impacts,Descriptive
ECONOMIC IMPACTS,statements about economic impacts or effects,Economic Impacts,Descriptive
Econ_Increased prices,increased prices for goods or services,Economic Impacts,Descriptive
Econ_Reduced revenue,reduced revenue of businesses or organizations,Economic Impacts,Descriptive
INTERVENTIONS,statements about interventions or actions to change a situation,Interventions,Descriptive
"Interven_Protocols, Regulations, and Policies","protocols, regulations or policies recommended for or implemented by individuals, businesses or organizations",Interventions,Descriptive
Interven_Behavioral Intervention,interventions or actions to change the behavior of individuals or groups,Interventions,Descriptive
EDUCATION,statements about education,Education,Descriptive
MENTAL HEALTH,statements about mental health,Mental Health,Descriptive
LOCATION,statements referring to a specific location,Location,Descriptive
TIME,statements referring to a specific time or time period,Time,Descriptive
POSITIVE IMPACTS AND OPTIMISM,Statements that reflect an optimistic attitude or suggest a positive impact,Positive Impacts and Optimism,Interpretative
Positive_Direct positive impact,"realized or potential positive impacts directly resulting from an action, intervention or situation",Positive Impacts and Optimism,Interpretative
Positive_Indirect positive impact,"positive impacts that indirectly result from an action, intervention or situation. For example, a secondary or downstream impact on a separate entity ",Positive Impacts and Optimism,Interpretative
Positive_Optimism,statements that reveal an optimistic attitude,Positive Impacts and Optimism,Interpretative
NEGATIVE IMPACTS AND PESSIMISM,Statements that reflect an pessimistic attitude or suggest a negative impact,Negative Impacts and Pessimism,Interpretative
Negative_Direct negative impact,"realized or potential negative impacts directly resulting from an action, intervention or situation",Negative Impacts and Pessimism,Interpretative
Negative_Indirect negative impact,"negative impacts that indirectly result from an action, intervention or situation. For example, a secondary or downstream impact on a separate entity ",Negative Impacts and Pessimism,Interpretative
Negative_Pessimism,statements that reveal a pessimistic attitude,Negative Impacts and Pessimism,Interpretative
PROBLEM IDENTIFICATION AND SOLVING,"statements that identify or define a problem, or identify or suggest a solution to the problem",Problem Identification and Solving,Interpretative
Probl Solve_Posing a Question,posing a question that reveals a potential problem or stating the problem,Problem Identification and Solving,Interpretative
Probl Solve_Implemented Solution,statements that describe a solution that has been implemented to solve a problem,Problem Identification and Solving,Interpretative
Probl Solve_Proposed Solution,a solution proposed by the writer,Problem Identification and Solving,Interpretative
Probl Solve_Recommendations made by others,"a solution or recommendation posed by someone other than the writer, for example an expert individual or organization",Problem Identification and Solving,Interpretative
PERSONAL EXPRESSIONS,"statements of a personal nature, including expressions of emotion, sharing a personal experience, or sharing a personal opinion",Personal Expressions,Interpretative
Personal_Expressing Emotion,expressions of emotion,Personal Expressions,Interpretative
Personal_Personal experience,sharing a personal experience,Personal Expressions,Interpretative
Personal_Opinion,sharing or indicating a personal opinion,Personal Expressions,Interpretative
