"Alter","Todesursache","variable","Tote","Rate","Jahr","Geschlecht","age.min","age.max","Altersgruppe","adult","temp","icd"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2016-Insgesamt",NA,NA,2016,"Insgesamt",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2016-M?nnlich",NA,NA,2016,"M?nnlich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2016-Weiblich",NA,NA,2016,"Weiblich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2015-Insgesamt",NA,NA,2015,"Insgesamt",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2015-M?nnlich",NA,NA,2015,"M?nnlich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2015-Weiblich",NA,NA,2015,"Weiblich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2014-Insgesamt",NA,NA,2014,"Insgesamt",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2014-M?nnlich",NA,NA,2014,"M?nnlich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2014-Weiblich",NA,NA,2014,"Weiblich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2013-Insgesamt",NA,NA,2013,"Insgesamt",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2013-M?nnlich",NA,NA,2013,"M?nnlich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2013-Weiblich",NA,NA,2013,"Weiblich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2012-Insgesamt",NA,NA,2012,"Insgesamt",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2012-M?nnlich",NA,NA,2012,"M?nnlich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2012-Weiblich",NA,NA,2012,"Weiblich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2011-Insgesamt",NA,NA,2011,"Insgesamt",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2011-M?nnlich",NA,NA,2011,"M?nnlich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2011-Weiblich",NA,NA,2011,"Weiblich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2010-Insgesamt",NA,NA,2010,"Insgesamt",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2010-M?nnlich",NA,NA,2010,"M?nnlich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2010-Weiblich",NA,NA,2010,"Weiblich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2020-Insgesamt",NA,NA,2020,"Insgesamt",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2020-M?nnlich",NA,NA,2020,"M?nnlich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2020-Weiblich",NA,NA,2020,"Weiblich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2019-Insgesamt",NA,NA,2019,"Insgesamt",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2019-M?nnlich",NA,NA,2019,"M?nnlich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2019-Weiblich",NA,NA,2019,"Weiblich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2018-Insgesamt",NA,NA,2018,"Insgesamt",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2018-M?nnlich",NA,NA,2018,"M?nnlich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2018-Weiblich",NA,NA,2018,"Weiblich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2017-Insgesamt",NA,NA,2017,"Insgesamt",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2017-M?nnlich",NA,NA,2017,"M?nnlich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2017-Weiblich",NA,NA,2017,"Weiblich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2016-Insgesamt",NA,NA,2016,"Insgesamt",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2016-M?nnlich",NA,NA,2016,"M?nnlich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2016-Weiblich",NA,NA,2016,"Weiblich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2015-Insgesamt",NA,NA,2015,"Insgesamt",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2015-M?nnlich",NA,NA,2015,"M?nnlich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2015-Weiblich",NA,NA,2015,"Weiblich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2014-Insgesamt",NA,NA,2014,"Insgesamt",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2014-M?nnlich",NA,NA,2014,"M?nnlich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2014-Weiblich",NA,NA,2014,"Weiblich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2013-Insgesamt",NA,NA,2013,"Insgesamt",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2013-M?nnlich",NA,NA,2013,"M?nnlich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2013-Weiblich",NA,NA,2013,"Weiblich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2012-Insgesamt",NA,NA,2012,"Insgesamt",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2012-M?nnlich",NA,NA,2012,"M?nnlich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2012-Weiblich",NA,NA,2012,"Weiblich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2011-Insgesamt",NA,NA,2011,"Insgesamt",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2011-M?nnlich",NA,NA,2011,"M?nnlich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2011-Weiblich",NA,NA,2011,"Weiblich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2010-Insgesamt",NA,NA,2010,"Insgesamt",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2010-M?nnlich",NA,NA,2010,"M?nnlich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          E52 Niazinmangel [Pellagra]","2010-Weiblich",NA,NA,2010,"Weiblich",1,5,"1-4",FALSE,"E52Niazinmangel[Pellagra]","E52Ni"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2020-Insgesamt",NA,NA,2020,"Insgesamt",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2020-M?nnlich",NA,NA,2020,"M?nnlich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2020-Weiblich",NA,NA,2020,"Weiblich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2019-Insgesamt",NA,NA,2019,"Insgesamt",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2019-M?nnlich",NA,NA,2019,"M?nnlich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2019-Weiblich",NA,NA,2019,"Weiblich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2018-Insgesamt",NA,NA,2018,"Insgesamt",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2018-M?nnlich",NA,NA,2018,"M?nnlich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2018-Weiblich",NA,NA,2018,"Weiblich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2017-Insgesamt",NA,NA,2017,"Insgesamt",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2017-M?nnlich",NA,NA,2017,"M?nnlich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2017-Weiblich",NA,NA,2017,"Weiblich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2016-Insgesamt",NA,NA,2016,"Insgesamt",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2016-M?nnlich",NA,NA,2016,"M?nnlich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2016-Weiblich",NA,NA,2016,"Weiblich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2015-Insgesamt",NA,NA,2015,"Insgesamt",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2015-M?nnlich",NA,NA,2015,"M?nnlich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2015-Weiblich",NA,NA,2015,"Weiblich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2014-Insgesamt",NA,NA,2014,"Insgesamt",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2014-M?nnlich",NA,NA,2014,"M?nnlich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2014-Weiblich",NA,NA,2014,"Weiblich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2013-Insgesamt",NA,NA,2013,"Insgesamt",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2013-M?nnlich",NA,NA,2013,"M?nnlich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2013-Weiblich",NA,NA,2013,"Weiblich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2012-Insgesamt",NA,NA,2012,"Insgesamt",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2012-M?nnlich",NA,NA,2012,"M?nnlich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2012-Weiblich",NA,NA,2012,"Weiblich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2011-Insgesamt",NA,NA,2011,"Insgesamt",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2011-M?nnlich",NA,NA,2011,"M?nnlich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2011-Weiblich",NA,NA,2011,"Weiblich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2010-Insgesamt",NA,NA,2010,"Insgesamt",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2010-M?nnlich",NA,NA,2010,"M?nnlich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          F10 Psychische und Verhaltensstörungen durch Alkohol","2010-Weiblich",NA,NA,2010,"Weiblich",1,5,"1-4",FALSE,"F10PsychischeundVerhaltensstörungendurchAlkohol","F10Ps"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2020-Insgesamt",NA,NA,2020,"Insgesamt",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2020-M?nnlich",NA,NA,2020,"M?nnlich",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2020-Weiblich",NA,NA,2020,"Weiblich",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2019-Insgesamt",NA,NA,2019,"Insgesamt",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2019-M?nnlich",NA,NA,2019,"M?nnlich",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2019-Weiblich",NA,NA,2019,"Weiblich",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2018-Insgesamt",NA,NA,2018,"Insgesamt",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2018-M?nnlich",NA,NA,2018,"M?nnlich",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2018-Weiblich",NA,NA,2018,"Weiblich",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2017-Insgesamt",NA,NA,2017,"Insgesamt",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2017-M?nnlich",NA,NA,2017,"M?nnlich",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2017-Weiblich",NA,NA,2017,"Weiblich",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2016-Insgesamt",NA,NA,2016,"Insgesamt",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2016-M?nnlich",NA,NA,2016,"M?nnlich",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2016-Weiblich",NA,NA,2016,"Weiblich",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2015-Insgesamt",NA,NA,2015,"Insgesamt",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2015-M?nnlich",NA,NA,2015,"M?nnlich",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2015-Weiblich",NA,NA,2015,"Weiblich",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2014-Insgesamt",NA,NA,2014,"Insgesamt",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2014-M?nnlich",NA,NA,2014,"M?nnlich",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
"1Jahrbisunter5Jahre","          G31.2 Degeneration des Nervensystems durch Alkohol","2014-Weiblich",NA,NA,2014,"Weiblich",1,5,"1-4",FALSE,"G31.2DegenerationdesNervensystemsdurchAlkohol","G31.2"
