Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Reviews,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Stars,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,%,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Reviews sentiment,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Ratings,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52
Corona-Warn-iOS,DE-iOS,DE,Corona-Warn,iOS,iOS,,,83000,1898734.1772151897,,,,,,6772,12256.3496751329,,,,2.3,,6772,918,702,991,925,3236,0.15216578066548533,0.135558180744241,0.1036621382161843,0.14633786178381572,0.13659184878913172,0.4778499704666273,1,0.06,46,337,265,1078,5092,0.04976373301831069,0.03913171884229179,0.15918487891317187,0.7519196692262257,1,,,,,,,
SwissCovid-Android,CH-And,CH,SwissCovid,And,Android,2020-06-02 00:00:00,9,8570,,750000,"500,000+",0.65,11.426666666666666,0.08751458576429405,1370,6255.474452554745,547.4452554744526,0.0018266666666666668,2.1012269938650308,3.1,3.1,1362,510,109,168,157,418,0.20665687714145864,0.3744493392070485,0.08002936857562408,0.12334801762114538,0.11527165932452275,0.3069016152716593,1,0.283975659229208,62,283,111,267,709,0.20656934306569344,0.08102189781021898,0.1948905109489051,0.5175182481751824,1,,,,,,,
SwissCovid-iOS,CH-iOS,CH,SwissCovid,iOS,iOS,,,8570,189873.41772151898,,,,,,652,13144.171779141105,,,,3.1,,652,230,62,99,70,191,0.20715746421267894,0.35276073619631904,0.0950920245398773,0.15184049079754602,0.10736196319018405,0.2929447852760736,1,0.261702127659574,62,122,63,119,345,0.18711656441717792,0.09662576687116564,0.18251533742331288,0.5291411042944786,0.9953987730061351,,,,,,,
StopCovid France-Android,FR-And,FR,StopCovid France,And,Android,2020-06-02 00:00:00,10,66990,,3000000,"1,000,000+",0.3,22.33,0.04478280340349306,2397,27947.43429286608,1251.5644555694619,0.000799,9.946058091286307,2.6,2.35,2383,606,200,255,297,1025,0.17384249545390965,0.25430130088124214,0.0839278220730172,0.10700797314309694,0.12463281577843055,0.43013008812421316,1,0.223857067787703,41,424,214,259,1500,0.1768877763871506,0.08927826449728828,0.10805173133083021,0.6257822277847309,1,,,,,,,
StopCovid France-iOS,FR-iOS,FR,StopCovid France,iOS,iOS,,,66990,759493.6708860759,,,,,,241,277966.8049792531,,,,2.1,,244,24,18,34,43,125,0.13797814207650272,0.09836065573770492,0.07377049180327869,0.13934426229508196,0.1762295081967213,0.5122950819672131,1,0.0616113744075829,52,13,11,21,196,0.05394190871369295,0.04564315352697095,0.08713692946058091,0.8132780082987552,1,,,,,,,
Finland Koronavilkku-Android,FI-And,FI,Finland Koronavilkku,And,Android,2020-08-31 00:00:00,3,5518,,3000000,"1,000,000+",0.6,1.8393333333333333,0.5436752446538601,1276,4324.451410658307,2351.0971786833857,0.00042533333333333334,5.406779661016949,3.4,3.3499999999999996,1276,580,118,122,116,340,0.2251828631138976,0.45454545454545453,0.09247648902821316,0.09561128526645768,0.09090909090909091,0.2664576802507837,1,0.377551020408163,67,412,156,190,518,0.322884012539185,0.12225705329153605,0.14890282131661442,0.4059561128526646,1,,,,,,,
Finland Koronavilkku-iOS,FI-iOS,FI,Finland Koronavilkku,iOS,iOS,,,5518,759493.6708860759,,,,,,236,23381.35593220339,,,,3.3,,236,109,18,21,18,70,0.22203389830508474,0.461864406779661,0.07627118644067797,0.08898305084745763,0.07627118644067797,0.2966101694915254,1,0.369426751592356,64,58,44,35,99,0.2457627118644068,0.1864406779661017,0.1483050847457627,0.4194915254237288,1,,,,,,,
,,,,,,,,corr.,,0.6327184368884046,,,,0.47996198047970706,,,,,,0.9368815909737337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,sum,36865,,,,4.483956902050156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,avg,2304.0625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,110,,,,0.5612244897959183,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,196,,,,,4.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
