ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
hsa05163,Human cytomegalovirus infection,22/101,225/8157,2.43594153260137e-14,2.53126098387707e-13,7.13502325338616e-14,,22
hsa05205,Proteoglycans in cancer,21/101,205/8157,4.03909757742115e-14,4.0222680041819e-13,1.13378177611822e-13,,21
hsa05162,Measles,18/101,139/8157,5.42494941910622e-14,5.18625164466555e-13,1.46188110662231e-13,,18
hsa04010,MAPK signaling pathway,24/101,294/8157,7.8216466777655e-14,7.18989829225367e-13,2.02666148735624e-13,,24
hsa05210,Colorectal cancer,15/101,86/8157,8.97687823445527e-14,7.94619962235114e-13,2.23984486161847e-13,,15
hsa05235,PD-L1 expression and PD-1 checkpoint pathway in cancer,15/101,89/8157,1.52613898141652e-13,1.30266863056624e-12,3.67191333874651e-13,,15
hsa04659,Th17 cell differentiation,16/101,108/8157,1.80765617990352e-13,1.48975802412738e-12,4.19927388434937e-13,,16
hsa04926,Relaxin signaling pathway,17/101,129/8157,2.17143914068312e-13,1.72991318207755e-12,4.87621421065683e-13,,17
hsa05133,Pertussis,14/101,76/8157,2.8881895162777e-13,2.22670094964636e-12,6.27654088427073e-13,,14
hsa05323,Rheumatoid arthritis,15/101,93/8157,3.00125338857002e-13,2.24156112458824e-12,6.31842818646321e-13,,15
hsa05140,Leishmaniasis,14/101,77/8157,3.49465971688143e-13,2.53098082525655e-12,7.13423355280419e-13,,14
hsa04218,Cellular senescence,18/101,156/8157,4.1736079527812e-13,2.93380088445502e-12,8.26968758445811e-13,,18
hsa05152,Tuberculosis,19/101,180/8157,4.44021877416623e-13,3.0320351057878e-12,8.54658651268087e-13,,19
hsa05135,Yersinia infection,17/101,137/8157,5.96746094641417e-13,3.96173101720274e-12,1.11671783792546e-12,,17
hsa04660,T cell receptor signaling pathway,15/101,104/8157,1.64183866887439e-12,1.0605390320567e-11,2.98940753365464e-12,,15
hsa05166,Human T-cell leukemia virus 1 infection,20/101,222/8157,2.01738803763465e-12,1.26883089735442e-11,3.57653280910298e-12,,20
hsa04380,Osteoclast differentiation,16/101,128/8157,2.71649305545526e-12,1.66472266731745e-11,4.69245763965281e-12,,16
hsa01524,Platinum drug resistance,13/101,73/8157,3.41108700836243e-12,2.03812448749655e-11,5.74498864566304e-12,,13
hsa04151,PI3K-Akt signaling pathway,24/101,354/8157,4.53227963603443e-12,2.61491739876943e-11,7.37083080912766e-12,,24
hsa05171,Coronavirus disease - COVID-19,20/101,232/8157,4.59525233256552e-12,2.61491739876943e-11,7.37083080912766e-12,,20
hsa05220,Chronic myeloid leukemia,13/101,76/8157,5.85800723694445e-12,3.25596216192959e-11,9.17778367599621e-12,,13
hsa05144,Malaria,11/101,50/8157,1.50755625780601e-11,8.18877149126447e-11,2.30822010764557e-11,,11
hsa05202,Transcriptional misregulation in cancer,18/101,193/8157,1.63600377633724e-11,8.68899783432446e-11,2.44922202773295e-11,,18
hsa05225,Hepatocellular carcinoma,17/101,168/8157,1.7151764197766e-11,8.91146009405669e-11,2.51192885276207e-11,,17
hsa04064,NF-kappa B signaling pathway,14/101,104/8157,2.52034735143713e-11,1.28162344041165e-10,3.61259194830854e-11,,14
hsa05226,Gastric cancer,16/101,149/8157,2.88919152482678e-11,1.43857661340334e-10,4.0550056488797e-11,,16
hsa05169,Epstein-Barr virus infection,18/101,202/8157,3.53055338359018e-11,1.72204542587358e-10,4.85403687539789e-11,,18
hsa04917,Prolactin signaling pathway,12/101,70/8157,3.91691032040177e-11,1.87228313315205e-10,5.27752127380449e-11,,12
hsa04932,Non-alcoholic fatty liver disease,16/101,155/8157,5.29211764887343e-11,2.4800316040799e-10,6.99061980449741e-11,,16
hsa05165,Human papillomavirus infection,22/101,331/8157,6.09740529626333e-11,2.80246128039795e-10,7.89947244860026e-11,,22
hsa04621,NOD-like receptor signaling pathway,17/101,184/8157,7.40665448780403e-11,3.33998192940597e-10,9.41461543633482e-11,,17
hsa04062,Chemokine signaling pathway,17/101,192/8157,1.45726337706518e-10,6.44973976145514e-10,1.81802838464272e-10,,17
hsa05224,Breast cancer,15/101,147/8157,2.64046944584935e-10,1.14740399555999e-09,3.23425922553795e-10,,15
hsa04510,Focal adhesion,17/101,201/8157,3.00256086319207e-10,1.28145008268376e-09,3.61210329406565e-10,,17
hsa05321,Inflammatory bowel disease,11/101,65/8157,3.10001815859864e-10,1.29983217527206e-09,3.66391804525047e-10,,11
hsa04068,FoxO signaling pathway,14/101,131/8157,5.90811733919714e-10,2.43455180011744e-09,6.86242304371356e-10,,14
hsa05170,Human immunodeficiency virus 1 infection,17/101,212/8157,6.90957875960701e-10,2.79896495516284e-09,7.88961713853432e-10,,17
hsa05120,Epithelial cell signaling in Helicobacter pylori infection,11/101,70/8157,7.12166628875487e-10,2.83679707168736e-09,7.99625688561951e-10,,11
hsa05218,Melanoma,11/101,72/8157,9.74607102244269e-10,3.75695318445775e-09,1.05899583265931e-09,,11
hsa05223,Non-small cell lung cancer,11/101,72/8157,9.74607102244269e-10,3.75695318445775e-09,1.05899583265931e-09,,11
hsa05222,Small cell lung cancer,12/101,92/8157,1.067956888341e-09,4.05145549703968e-09,1.14200903682246e-09,,12
hsa05132,Salmonella infection,18/101,249/8157,1.11398572106659e-09,4.16004042710803e-09,1.17261654849114e-09,,18
hsa05134,Legionellosis,10/101,57/8157,1.43650295552142e-09,5.28191086722491e-09,1.48884516847564e-09,,10
hsa05213,Endometrial cancer,10/101,58/8157,1.71812944072792e-09,6.17705424039997e-09,1.74116481561594e-09,,10
hsa04936,Alcoholic liver disease,14/101,142/8157,1.73164282053054e-09,6.17705424039997e-09,1.74116481561594e-09,,14
hsa05130,Pathogenic Escherichia coli infection,16/101,197/8157,1.92149984355033e-09,6.7535068030666e-09,1.90365309577742e-09,,16
hsa05146,Amoebiasis,12/101,102/8157,3.59165251209149e-09,1.24406514549256e-08,3.50672403926553e-09,,12
hsa04662,B cell receptor signaling pathway,11/101,82/8157,4.07740177792267e-09,1.39214146417646e-08,3.92411599679776e-09,,11
hsa05206,MicroRNAs in cancer,19/101,310/8157,5.77891139625682e-09,1.94529552634561e-08,5.48332586153353e-09,,19
hsa04012,ErbB signaling pathway,11/101,85/8157,6.02524114212248e-09,2.00004532356566e-08,5.63765253064092e-09,,11
hsa05131,Shigellosis,17/101,247/8157,7.20409156841637e-09,2.35859984226235e-08,6.64833252168201e-09,,17
hsa05211,Renal cell carcinoma,10/101,69/8157,1.00059772004205e-08,3.2316602039196e-08,9.10928223082381e-09,,10
hsa05230,Central carbon metabolism in cancer,10/101,70/8157,1.15549456290114e-08,3.68217600711163e-08,1.03791792316734e-08,,10
hsa04915,Estrogen signaling pathway,13/101,138/8157,1.20701741513192e-08,3.79575213442802e-08,1.06993233474298e-08,,13
hsa04658,Th1 and Th2 cell differentiation,11/101,92/8157,1.41331791211248e-08,4.38679196097252e-08,1.23653241797948e-08,,11
hsa04115,p53 signaling pathway,10/101,73/8157,1.75510820873657e-08,5.37783156266718e-08,1.51588293332173e-08,,10
hsa05214,Glioma,10/101,75/8157,2.29417254564809e-08,6.94059795455563e-08,1.9563896458558e-08,,10
hsa01523,Antifolate resistance,7/101,30/8157,5.83220091346545e-08,1.7423700228978e-07,4.91132708502354e-08,,7
hsa05221,Acute myeloid leukemia,9/101,67/8157,1.12566051992646e-07,3.32139338595586e-07,9.36221874922596e-08,,9
hsa04014,Ras signaling pathway,15/101,235/8157,1.64266022957555e-07,4.787753595958e-07,1.34955397551778e-07,,15
hsa04071,Sphingolipid signaling pathway,11/101,119/8157,2.10394906303238e-07,5.98623602458022e-07,1.68737769466256e-07,,11
hsa04722,Neurotrophin signaling pathway,11/101,119/8157,2.10394906303238e-07,5.98623602458022e-07,1.68737769466256e-07,,11
hsa05203,Viral carcinogenesis,13/101,204/8157,1.20373795866799e-06,3.38462790731351e-06,9.54046183959766e-07,,13
hsa04726,Serotonergic synapse,10/101,115/8157,1.37055467220417e-06,3.8088670541488e-06,1.07362911898491e-06,,10
hsa04622,RIG-I-like receptor signaling pathway,8/101,70/8157,2.09393248520151e-06,5.75229728693289e-06,1.62143592320504e-06,,8
hsa04919,Thyroid hormone signaling pathway,10/101,121/8157,2.18792692781134e-06,5.94221063348761e-06,1.67496798301346e-06,,10
hsa04520,Adherens junction,8/101,71/8157,2.33592849600637e-06,6.27288663534295e-06,1.76817769064941e-06,,8
hsa05231,Choline metabolism in cancer,9/101,98/8157,3.01850383910303e-06,8.01580463939582e-06,2.25946486201864e-06,,9
hsa05010,Alzheimer disease,17/101,384/8157,4.04605271481928e-06,1.06264461411188e-05,2.99534266915482e-06,,17
hsa04630,JAK-STAT signaling pathway,11/101,162/8157,4.59123321144647e-06,1.19272254079968e-05,3.36200143629948e-06,,11
hsa05022,Pathways of neurodegeneration - multiple diseases,19/101,476/8157,4.6792200238437e-06,1.20250923193403e-05,3.38958779316352e-06,,19
hsa05143,African trypanosomiasis,6/101,37/8157,5.28775023539097e-06,1.34443862367919e-05,3.78965302424437e-06,,6
hsa04370,VEGF signaling pathway,7/101,59/8157,7.28745948059573e-06,1.83337138511829e-05,5.16783830202911e-06,,7
hsa04371,Apelin signaling pathway,10/101,139/8157,7.66261656913875e-06,1.90767225002517e-05,5.37727478536053e-06,,10
hsa05332,Graft-versus-host disease,6/101,42/8157,1.1349509911087e-05,2.76808594583085e-05,7.80257654847719e-06,,6
hsa04623,Cytosolic DNA-sensing pathway,7/101,63/8157,1.13503105728629e-05,2.76808594583085e-05,7.80257654847719e-06,,7
hsa04540,Gap junction,8/101,88/8157,1.1870745316517e-05,2.86576578853289e-05,8.07791281506739e-06,,8
hsa04211,Longevity regulating pathway,8/101,89/8157,1.29111546582476e-05,3.08576596332117e-05,8.69804103292469e-06,,8
hsa04072,Phospholipase D signaling pathway,10/101,148/8157,1.3360302685303e-05,3.16149736810635e-05,8.91150986825836e-06,,10
hsa04921,Oxytocin signaling pathway,10/101,154/8157,1.89289071357475e-05,4.43530275043496e-05,1.2502064568502e-05,,10
hsa04137,Mitophagy - animal,7/101,72/8157,2.75937889001151e-05,6.40283062827914e-05,1.80480581462174e-05,,7
hsa04061,Viral protein interaction with cytokine and cytokine receptor,8/101,100/8157,3.04185636822389e-05,6.9904199231299e-05,1.97043327496284e-05,,8
hsa04914,Progesterone-mediated oocyte maturation,8/101,102/8157,3.51251686664784e-05,7.99515743932221e-05,2.25364490692192e-05,,8
hsa04215,Apoptosis - multiple species,5/101,32/8157,4.06891779012579e-05,9.17425803622702e-05,2.58600534824281e-05,,5
hsa04928,"Parathyroid hormone synthesis, secretion and action",8/101,106/8157,4.63801192320899e-05,0.000103596714920276,2.92014523448476e-05,,8
hsa04015,Rap1 signaling pathway,11/101,210/8157,5.28943129860004e-05,0.000116318024234851,3.27872871659566e-05,,11
hsa04931,Insulin resistance,8/101,108/8157,5.30488060317938e-05,0.000116318024234851,3.27872871659566e-05,,8
hsa04140,Autophagy - animal,9/101,141/8157,5.78431573846951e-05,0.000125677405590383,3.54254743791434e-05,,9
hsa04060,Cytokine-cytokine receptor interaction,13/101,295/8157,6.49509999341679e-05,0.000139849450308704,3.94202370392294e-05,,13
hsa05216,Thyroid cancer,5/101,37/8157,8.38604958312718e-05,0.000178952308068518,5.04424035075319e-05,,5
hsa04935,"Growth hormone synthesis, secretion and action",8/101,119/8157,0.000105684393288898,0.000223527168106607,6.30069973962688e-05,,8
hsa05168,Herpes simplex virus 1 infection,17/101,495/8157,0.000106964637314356,0.000224250423843255,6.32108660029435e-05,,17
hsa04150,mTOR signaling pathway,9/101,156/8157,0.00012647971094137,0.000262857834043368,7.40933775766376e-05,,9
hsa04611,Platelet activation,8/101,124/8157,0.000141010470173692,0.000290530192857866,8.18935579956107e-05,,8
hsa04912,GnRH signaling pathway,7/101,93/8157,0.000143565566010255,0.00029326641261924,8.26648333302416e-05,,7
hsa04217,Necroptosis,9/101,159/8157,0.000146266489295368,0.000296251618149093,8.35062918367846e-05,,9
hsa00380,Tryptophan metabolism,5/101,42/8157,0.000155832325941242,0.000312974167226529,8.82199810724415e-05,,5
hsa04110,Cell cycle,8/101,126/8157,0.000157631655344178,0.000313949713560488,8.84949644037491e-05,,8
hsa04940,Type I diabetes mellitus,5/101,43/8157,0.000174618324931836,0.000344907269906684,9.72211639463896e-05,,5
hsa04664,Fc epsilon RI signaling pathway,6/101,68/8157,0.00018266799202798,0.000357849590940058,0.000100869296719505,,6
hsa05415,Diabetic cardiomyopathy,10/101,203/8157,0.000195441733236055,0.000379760766206644,0.000107045536389453,,10
hsa04920,Adipocytokine signaling pathway,6/101,69/8157,0.000198081003204859,0.000381785159402914,0.000107616164729295,,6
hsa05030,Cocaine addiction,5/101,49/8157,0.000326191177239561,0.00062367753088204,0.000175799876575426,,5
hsa04913,Ovarian steroidogenesis,5/101,51/8157,0.000394049015927816,0.000747442181005936,0.000210686190638097,,5
hsa05020,Prion disease,11/101,273/8157,0.000529271821827443,0.000996031223754007,0.000280757534993422,,11
hsa05416,Viral myocarditis,5/101,60/8157,0.000839075951558034,0.00156671212829977,0.000441618921872649,,5
hsa04213,Longevity regulating pathway - multiple species,5/101,62/8157,0.000974963651989542,0.00180632800639923,0.000509160944327464,,5
hsa04929,GnRH secretion,5/101,64/8157,0.00112657790880813,0.00207117015542419,0.000583813653147535,,5
hsa04650,Natural killer cell mediated cytotoxicity,7/101,131/8157,0.00115369473576289,0.00210483238051397,0.000593302234542587,,7
hsa05330,Allograft rejection,4/101,38/8157,0.00118313311321735,0.00214218798529505,0.000603831891913161,,4
hsa04910,Insulin signaling pathway,7/101,137/8157,0.00149698242441013,0.00269006616115806,0.000758265731398879,,7
hsa04024,cAMP signaling pathway,9/101,221/8157,0.00160763875530309,0.00286735569042864,0.000808239437073038,,9
hsa04930,Type II diabetes mellitus,4/101,46/8157,0.00242515401584312,0.00429342081323337,0.00121021331005037,,4
hsa04725,Cholinergic synapse,6/101,113/8157,0.00269662348791058,0.00473891921772521,0.00133578872466159,,6
hsa04934,Cushing syndrome,7/101,155/8157,0.00302033917507782,0.00526905885287298,0.00148522249101022,,7
hsa04672,Intestinal immune network for IgA production,4/101,49/8157,0.00306092736016984,0.00530117129768544,0.00149427422616987,,4
hsa04152,AMPK signaling pathway,6/101,120/8157,0.00363774877274607,0.00625483422076482,0.00176308914392842,,6
hsa04610,Complement and coagulation cascades,5/101,85/8157,0.00395154661012181,0.00674585457013652,0.00190149611314132,,5
hsa04022,cGMP-PKG signaling pathway,7/101,167/8157,0.00455946235574013,0.00772845037604178,0.00217846652308599,,7
hsa04810,Regulation of actin cytoskeleton,8/101,218/8157,0.00549375280111872,0.00924652760188291,0.00260637642158338,,8
hsa04114,Oocyte meiosis,6/101,131/8157,0.00558313034874344,0.00933124582762016,0.00263025647640471,,6
hsa04350,TGF-beta signaling pathway,5/101,94/8157,0.00606047678799679,0.0100587080023002,0.0028353107780102,,5
hsa04730,Long-term depression,4/101,60/8157,0.00635217439736277,0.0104701357308255,0.00295128247862953,,4
hsa04640,Hematopoietic cell lineage,5/101,99/8157,0.00752404330176155,0.0123167558158973,0.00347180080254318,,5
hsa04550,Signaling pathways regulating pluripotency of stem cells,6/101,143/8157,0.00847574065516657,0.0137802858271075,0.00388433513734809,,6
hsa00040,Pentose and glucuronate interconversions,3/101,35/8157,0.00904943368381641,0.0145669128130691,0.0041060665934218,,3
hsa04613,Neutrophil extracellular trap formation,7/101,190/8157,0.00908146447341962,0.0145669128130691,0.0041060665934218,,7
hsa05031,Amphetamine addiction,4/101,69/8157,0.0103503394622958,0.0163823253740973,0.00461778825783848,,4
hsa05204,Chemical carcinogenesis - DNA adducts,4/101,69/8157,0.0103503394622958,0.0163823253740973,0.00461778825783848,,4
hsa04960,Aldosterone-regulated sodium reabsorption,3/101,37/8157,0.0105536942505457,0.0165942955650028,0.00467753761797039,,3
hsa00982,Drug metabolism - cytochrome P450,4/101,72/8157,0.0119765128690864,0.0187084089915795,0.00527345595886847,,4
hsa04216,Ferroptosis,3/101,41/8157,0.0139736767973322,0.0216864204841715,0.00611288663724719,,3
hsa00980,Metabolism of xenobiotics by cytochrome P450,4/101,78/8157,0.0157008630661117,0.0242097178890368,0.00682414421888726,,4
hsa00360,Phenylalanine metabolism,2/101,16/8157,0.0162700586458278,0.0249265642073901,0.00702620616284063,,2
hsa05012,Parkinson disease,8/101,266/8157,0.0170506115117143,0.0259560264413995,0.00731638710526127,,8
hsa00910,Nitrogen metabolism,2/101,17/8157,0.0182921336481945,0.0276697464678385,0.00779944406052263,,2
hsa04728,Dopaminergic synapse,5/101,132/8157,0.0236864914311227,0.0356042229687944,0.0100359844527762,,5
hsa00330,Arginine and proline metabolism,3/101,51/8157,0.0249873656493997,0.0373244164226507,0.0105208661134096,,3
hsa04360,Axon guidance,6/101,182/8157,0.0251432261257187,0.0373244164226507,0.0105208661134096,,6
hsa04020,Calcium signaling pathway,7/101,240/8157,0.0290229428902863,0.0428177984615951,0.012069319980366,,7
hsa00340,Histidine metabolism,2/101,22/8157,0.0298522017670792,0.0437710197689075,0.0123380104171331,,2
hsa04923,Regulation of lipolysis in adipocytes,3/101,56/8157,0.0318276960907068,0.0463028782267575,0.013051681156188,,3
hsa04666,Fc gamma R-mediated phagocytosis,4/101,97/8157,0.0319664222067573,0.0463028782267575,0.013051681156188,,4
hsa05014,Amyotrophic lateral sclerosis,9/101,364/8157,0.0359569953347718,0.0517694089458462,0.0145925662740989,,9
hsa04916,Melanogenesis,4/101,101/8157,0.0363009429770812,0.0519516489312719,0.014643935395734,,4
hsa04261,Adrenergic signaling in cardiomyocytes,5/101,150/8157,0.0381450325195533,0.0542658498343645,0.0152962536419261,,5
hsa00140,Steroid hormone biosynthesis,3/101,61/8157,0.0395483496630094,0.055600326879172,0.0156724110119666,,3
hsa00590,Arachidonic acid metabolism,3/101,61/8157,0.0395483496630094,0.055600326879172,0.0156724110119666,,3
hsa00790,Folate biosynthesis,2/101,26/8157,0.0406837076350149,0.0568620241214535,0.0160280534850166,,2
hsa00561,Glycerolipid metabolism,3/101,62/8157,0.0411966575508539,0.0572441927596168,0.0161357777432965,,3
hsa05217,Basal cell carcinoma,3/101,63/8157,0.0428792890664063,0.0592378617738214,0.016697745666261,,3
hsa00591,Linoleic acid metabolism,2/101,29/8157,0.0496282571855693,0.0681675486629372,0.0192148122194582,,2
hsa04720,Long-term potentiation,3/101,67/8157,0.049948962877215,0.0682160121580251,0.0192284729271685,,3
