var1_name,var1_val,var2_name,var2_val,n_museums,tot_museums,museum_pc
subject_matter_simpl,Industry and manufacture,b_twitter,False,53,150,35.3
subject_matter_simpl,Leisure and sport,b_twitter,False,39,84,46.4
subject_matter_simpl,Local Histories,b_twitter,False,304,763,39.8
subject_matter_simpl,Medicine and health,b_twitter,False,13,33,39.4
subject_matter_simpl,Mixed,b_twitter,False,33,166,19.9
subject_matter_simpl,Natural world,b_twitter,False,18,47,38.3
subject_matter_simpl,Other,b_twitter,False,8,43,18.6
subject_matter_simpl,Personality,b_twitter,False,65,175,37.1
subject_matter_simpl,Rural Industry,b_twitter,False,43,111,38.7
subject_matter_simpl,Science and technology,b_twitter,False,7,21,33.3
subject_matter_simpl,Sea and seafaring,b_twitter,False,37,102,36.3
subject_matter_simpl,Services,b_twitter,False,14,34,41.2
subject_matter_simpl,Transport,b_twitter,False,69,224,30.8
subject_matter_simpl,Utilities,b_twitter,False,14,33,42.4
subject_matter_simpl,War and conflict,b_twitter,False,116,332,34.9
subject_matter_simpl,Archaeology,b_facebook,False,24,91,26.4
subject_matter_simpl,Arts,b_facebook,False,51,245,20.8
subject_matter_simpl,Belief and identity,b_facebook,False,25,96,26.0
subject_matter_simpl,Buildings,b_facebook,False,105,553,19.0
subject_matter_simpl,Communications,b_facebook,False,4,13,30.8
subject_matter_simpl,Food and drink,b_facebook,False,4,14,28.6
subject_matter_simpl,Industry and manufacture,b_facebook,False,31,150,20.7
subject_matter_simpl,Leisure and sport,b_facebook,False,27,84,32.1
subject_matter_simpl,Local Histories,b_facebook,False,199,763,26.1
subject_matter_simpl,Medicine and health,b_facebook,False,15,33,45.5
subject_matter_simpl,Mixed,b_facebook,False,28,166,16.9
subject_matter_simpl,Natural world,b_facebook,False,15,47,31.9
subject_matter_simpl,Other,b_facebook,False,8,43,18.6
subject_matter_simpl,Personality,b_facebook,False,46,175,26.3
subject_matter_simpl,Rural Industry,b_facebook,False,27,111,24.3
subject_matter_simpl,Science and technology,b_facebook,False,6,21,28.6
subject_matter_simpl,Sea and seafaring,b_facebook,False,28,102,27.5
subject_matter_simpl,Services,b_facebook,False,11,34,32.4
subject_matter_simpl,Transport,b_facebook,False,37,224,16.5
subject_matter_simpl,Utilities,b_facebook,False,4,33,12.1
subject_matter_simpl,War and conflict,b_facebook,False,75,332,22.6
subject_matter,Archaeology:Medieval,b_web,False,1,11,9.1
subject_matter,Archaeology:Mixed,b_web,False,1,15,6.7
subject_matter,Arts:Crafts,b_web,False,1,5,20.0
subject_matter,Arts:Music,b_web,False,1,16,6.2
subject_matter,Belief and identity:Ethnic group,b_web,False,2,16,12.5
subject_matter,Belief and identity:Religion,b_web,False,1,23,4.3
subject_matter,Buildings:Houses:Large houses,b_web,False,2,385,0.5
subject_matter,Buildings:Houses:Small houses,b_web,False,1,24,4.2
subject_matter,Buildings:Penal,b_web,False,1,15,6.7
subject_matter,Communications:Post,b_web,False,1,5,20.0
subject_matter,Leisure and sport:Cricket,b_web,False,1,8,12.5
subject_matter,Leisure and sport:Rugby and football,b_web,False,1,18,5.6
subject_matter,Local Histories,b_web,False,9,763,1.2
subject_matter,Medicine and health:Professional association,b_web,False,1,11,9.1
subject_matter,Other,b_web,False,1,43,2.3
subject_matter,Rural Industry:Other,b_web,False,1,5,20.0
subject_matter,Rural Industry:Rural life,b_web,False,1,22,4.5
subject_matter,Sea and seafaring:Boats and ships,b_web,False,2,36,5.6
subject_matter,Sea and seafaring:Mixed,b_web,False,1,39,2.6
subject_matter,Services:Fire,b_web,False,1,10,10.0
subject_matter,Transport:Trains and railways,b_web,False,1,109,0.9
subject_matter,War and conflict:Castles and forts,b_web,False,1,65,1.5
subject_matter,War and conflict:Military,b_web,False,2,32,6.2
subject_matter,Archaeology,b_twitter,False,1,1,100.0
subject_matter,Archaeology:Medieval,b_twitter,False,6,11,54.5
subject_matter,Archaeology:Mixed,b_twitter,False,4,15,26.7
subject_matter,Archaeology:Other,b_twitter,False,1,3,33.3
subject_matter,Archaeology:Prehistory,b_twitter,False,7,20,35.0
subject_matter,Archaeology:Roman,b_twitter,False,13,37,35.1
subject_matter,Arts:Ceramics,b_twitter,False,6,15,40.0
subject_matter,Arts:Costume and textiles,b_twitter,False,4,13,30.8
subject_matter,Arts:Crafts,b_twitter,False,3,5,60.0
subject_matter,Arts:Fine and decorative arts,b_twitter,False,31,161,19.3
subject_matter,Arts:Glass,b_twitter,False,2,5,40.0
subject_matter,Arts:Literature,b_twitter,False,3,6,50.0
subject_matter,Arts:Music,b_twitter,False,3,16,18.8
subject_matter,Arts:Other,b_twitter,False,3,13,23.1
subject_matter,Arts:Photography,b_twitter,False,1,3,33.3
subject_matter,Belief and identity:Church treasuries,b_twitter,False,3,7,42.9
subject_matter,Belief and identity:Ethnic group,b_twitter,False,8,16,50.0
subject_matter,Belief and identity:Freemasons,b_twitter,False,3,9,33.3
subject_matter,Belief and identity:Religion,b_twitter,False,9,23,39.1
subject_matter,Belief and identity:Religious buildings,b_twitter,False,17,36,47.2
subject_matter,Buildings:Civic,b_twitter,False,4,10,40.0
subject_matter,Buildings:Houses:Large houses,b_twitter,False,80,385,20.8
subject_matter,Buildings:Houses:Medium houses,b_twitter,False,19,68,27.9
subject_matter,Buildings:Houses:Small houses,b_twitter,False,11,24,45.8
subject_matter,Buildings:Other,b_twitter,False,9,30,30.0
subject_matter,Buildings:Palace,b_twitter,False,3,7,42.9
subject_matter,Buildings:Penal,b_twitter,False,5,15,33.3
subject_matter,Buildings:School,b_twitter,False,4,10,40.0
subject_matter,Buildings:Shops,b_twitter,False,3,4,75.0
subject_matter,Communications:Post,b_twitter,False,2,5,40.0
subject_matter,Communications:Radio,b_twitter,False,1,4,25.0
subject_matter,Food and drink,b_twitter,False,5,14,35.7
subject_matter,Industry and manufacture:Clocks and watches,b_twitter,False,3,4,75.0
subject_matter,Industry and manufacture:Industrial life,b_twitter,False,2,11,18.2
subject_matter,Industry and manufacture:Metals,b_twitter,False,5,13,38.5
subject_matter,Industry and manufacture:Mining and quarrying,b_twitter,False,14,38,36.8
subject_matter,Industry and manufacture:Mixed,b_twitter,False,4,9,44.4
subject_matter,Industry and manufacture:Other,b_twitter,False,10,29,34.5
subject_matter,Industry and manufacture:Potteries,b_twitter,False,2,9,22.2
subject_matter,Industry and manufacture:Print,b_twitter,False,1,1,100.0
subject_matter,Industry and manufacture:Steam and engines,b_twitter,False,2,8,25.0
subject_matter,Industry and manufacture:Textiles,b_twitter,False,10,28,35.7
subject_matter,Leisure and sport:Cricket,b_twitter,False,7,8,87.5
subject_matter,Leisure and sport:Fairgrounds and amusements,b_twitter,False,2,6,33.3
subject_matter,Leisure and sport:Film Cinema and TV,b_twitter,False,1,10,10.0
subject_matter,Leisure and sport:Other,b_twitter,False,6,17,35.3
subject_matter,Leisure and sport:Rugby and football,b_twitter,False,12,18,66.7
subject_matter,Leisure and sport:Toys and models,b_twitter,False,11,25,44.0
subject_matter,Local Histories,b_twitter,False,304,763,39.8
subject_matter,Medicine and health:Hospital,b_twitter,False,4,12,33.3
subject_matter,Medicine and health:Other,b_twitter,False,2,10,20.0
subject_matter,Medicine and health:Professional association,b_twitter,False,7,11,63.6
subject_matter,Mixed:Bygones,b_twitter,False,2,6,33.3
subject_matter,Mixed:Encyclopaedic,b_twitter,False,14,100,14.0
subject_matter,Mixed:Other,b_twitter,False,17,60,28.3
subject_matter,Natural world:Dinosaurs,b_twitter,False,2,5,40.0
subject_matter,Natural world:Fossils,b_twitter,False,3,3,100.0
subject_matter,Natural world:Geology,b_twitter,False,5,10,50.0
subject_matter,Natural world:Herbaria and gardening,b_twitter,False,1,5,20.0
subject_matter,Natural world:Mixed,b_twitter,False,4,14,28.6
subject_matter,Natural world:Other,b_twitter,False,2,5,40.0
subject_matter,Natural world:Zoology,b_twitter,False,1,5,20.0
subject_matter,Other,b_twitter,False,8,43,18.6
subject_matter,Personality:Art,b_twitter,False,7,19,36.8
subject_matter,Personality:Explorer,b_twitter,False,1,6,16.7
subject_matter,Personality:Literary,b_twitter,False,22,67,32.8
subject_matter,Personality:Other,b_twitter,False,18,32,56.2
subject_matter,Personality:Political,b_twitter,False,7,18,38.9
subject_matter,Personality:Religious,b_twitter,False,7,15,46.7
subject_matter,Personality:Scientific,b_twitter,False,3,12,25.0
subject_matter,Rural Industry:Farming,b_twitter,False,13,31,41.9
subject_matter,Rural Industry:Forges,b_twitter,False,2,4,50.0
subject_matter,Rural Industry:Other,b_twitter,False,4,5,80.0
subject_matter,Rural Industry:Rural life,b_twitter,False,10,22,45.5
subject_matter,Rural Industry:Textiles,b_twitter,False,2,8,25.0
subject_matter,Rural Industry:Watermills,b_twitter,False,7,22,31.8
subject_matter,Rural Industry:Windmills,b_twitter,False,5,19,26.3
subject_matter,Science and technology:Computing and gaming,b_twitter,False,2,7,28.6
subject_matter,Science and technology:Other,b_twitter,False,5,14,35.7
subject_matter,Sea and seafaring:Boats and ships,b_twitter,False,13,36,36.1
subject_matter,Sea and seafaring:Fishing,b_twitter,False,3,11,27.3
subject_matter,Sea and seafaring:Lighthouses,b_twitter,False,3,8,37.5
subject_matter,Sea and seafaring:Mixed,b_twitter,False,17,39,43.6
subject_matter,Sea and seafaring:Other,b_twitter,False,1,8,12.5
subject_matter,Services:Fire,b_twitter,False,5,10,50.0
subject_matter,Services:Other,b_twitter,False,2,4,50.0
subject_matter,Services:Police,b_twitter,False,7,15,46.7
subject_matter,Transport:Aviation,b_twitter,False,6,21,28.6
subject_matter,Transport:Buses and trams,b_twitter,False,5,15,33.3
subject_matter,Transport:Canals,b_twitter,False,1,9,11.1
subject_matter,Transport:Cars and motorbikes,b_twitter,False,19,37,51.4
subject_matter,Transport:Mixed,b_twitter,False,5,25,20.0
subject_matter,Transport:Other,b_twitter,False,1,7,14.3
subject_matter,Transport:Trains and railways,b_twitter,False,32,109,29.4
subject_matter,Utilities:Gas and electricity,b_twitter,False,1,4,25.0
subject_matter,Utilities:Water and waste,b_twitter,False,13,29,44.8
subject_matter,War and conflict:Airforce,b_twitter,False,27,63,42.9
subject_matter,War and conflict:Bunker,b_twitter,False,2,10,20.0
subject_matter,War and conflict:Castles and forts,b_twitter,False,20,65,30.8
subject_matter,War and conflict:Event or site,b_twitter,False,9,32,28.1
subject_matter,War and conflict:Military,b_twitter,False,15,32,46.9
subject_matter,War and conflict:Navy,b_twitter,False,4,15,26.7
subject_matter,War and conflict:Other,b_twitter,False,4,14,28.6
subject_matter,War and conflict:Regiment,b_twitter,False,35,101,34.7
subject_matter,Archaeology:Medieval,b_facebook,False,3,11,27.3
subject_matter,Archaeology:Mixed,b_facebook,False,4,15,26.7
subject_matter,Archaeology:Prehistory,b_facebook,False,7,20,35.0
subject_matter,Archaeology:Roman,b_facebook,False,10,37,27.0
subject_matter,Arts:Ceramics,b_facebook,False,3,15,20.0
subject_matter,Arts:Costume and textiles,b_facebook,False,5,13,38.5
subject_matter,Arts:Crafts,b_facebook,False,3,5,60.0
subject_matter,Arts:Design,b_facebook,False,2,8,25.0
subject_matter,Arts:Fine and decorative arts,b_facebook,False,27,161,16.8
subject_matter,Arts:Glass,b_facebook,False,2,5,40.0
subject_matter,Arts:Literature,b_facebook,False,1,6,16.7
subject_matter,Arts:Music,b_facebook,False,4,16,25.0
subject_matter,Arts:Other,b_facebook,False,3,13,23.1
subject_matter,Arts:Photography,b_facebook,False,1,3,33.3
subject_matter,Belief and identity:Church treasuries,b_facebook,False,2,7,28.6
subject_matter,Belief and identity:Ethnic group,b_facebook,False,6,16,37.5
subject_matter,Belief and identity:Religion,b_facebook,False,5,23,21.7
subject_matter,Belief and identity:Religious buildings,b_facebook,False,12,36,33.3
subject_matter,Buildings:Civic,b_facebook,False,4,10,40.0
subject_matter,Buildings:Houses:Large houses,b_facebook,False,58,385,15.1
subject_matter,Buildings:Houses:Medium houses,b_facebook,False,18,68,26.5
subject_matter,Buildings:Houses:Small houses,b_facebook,False,10,24,41.7
subject_matter,Buildings:Other,b_facebook,False,6,30,20.0
subject_matter,Buildings:Penal,b_facebook,False,2,15,13.3
subject_matter,Buildings:School,b_facebook,False,4,10,40.0
subject_matter,Buildings:Shops,b_facebook,False,3,4,75.0
subject_matter,Communications:Post,b_facebook,False,2,5,40.0
subject_matter,Communications:Radio,b_facebook,False,2,4,50.0
subject_matter,Food and drink,b_facebook,False,4,14,28.6
subject_matter,Industry and manufacture:Clocks and watches,b_facebook,False,3,4,75.0
subject_matter,Industry and manufacture:Industrial life,b_facebook,False,2,11,18.2
subject_matter,Industry and manufacture:Metals,b_facebook,False,5,13,38.5
subject_matter,Industry and manufacture:Mining and quarrying,b_facebook,False,4,38,10.5
subject_matter,Industry and manufacture:Mixed,b_facebook,False,1,9,11.1
subject_matter,Industry and manufacture:Other,b_facebook,False,6,29,20.7
subject_matter,Industry and manufacture:Potteries,b_facebook,False,1,9,11.1
subject_matter,Industry and manufacture:Textiles,b_facebook,False,9,28,32.1
subject_matter,Leisure and sport:Cricket,b_facebook,False,6,8,75.0
subject_matter,Leisure and sport:Fairgrounds and amusements,b_facebook,False,1,6,16.7
subject_matter,Leisure and sport:Film Cinema and TV,b_facebook,False,1,10,10.0
subject_matter,Leisure and sport:Other,b_facebook,False,5,17,29.4
subject_matter,Leisure and sport:Rugby and football,b_facebook,False,10,18,55.6
subject_matter,Leisure and sport:Toys and models,b_facebook,False,4,25,16.0
subject_matter,Local Histories,b_facebook,False,199,763,26.1
subject_matter,Medicine and health:Hospital,b_facebook,False,6,12,50.0
subject_matter,Medicine and health:Other,b_facebook,False,3,10,30.0
subject_matter,Medicine and health:Professional association,b_facebook,False,6,11,54.5
subject_matter,Mixed:Bygones,b_facebook,False,3,6,50.0
subject_matter,Mixed:Encyclopaedic,b_facebook,False,11,100,11.0
subject_matter,Mixed:Other,b_facebook,False,14,60,23.3
subject_matter,Natural world:Fossils,b_facebook,False,2,3,66.7
subject_matter,Natural world:Geology,b_facebook,False,3,10,30.0
subject_matter,Natural world:Herbaria and gardening,b_facebook,False,2,5,40.0
subject_matter,Natural world:Mixed,b_facebook,False,4,14,28.6
subject_matter,Natural world:Other,b_facebook,False,2,5,40.0
subject_matter,Natural world:Zoology,b_facebook,False,2,5,40.0
subject_matter,Other,b_facebook,False,8,43,18.6
subject_matter,Personality:Art,b_facebook,False,5,19,26.3
subject_matter,Personality:Literary,b_facebook,False,18,67,26.9
subject_matter,Personality:Other,b_facebook,False,10,32,31.2
subject_matter,Personality:Political,b_facebook,False,6,18,33.3
subject_matter,Personality:Religious,b_facebook,False,4,15,26.7
subject_matter,Personality:Scientific,b_facebook,False,3,12,25.0
subject_matter,Rural Industry:Farming,b_facebook,False,7,31,22.6
subject_matter,Rural Industry:Other,b_facebook,False,3,5,60.0
subject_matter,Rural Industry:Rural life,b_facebook,False,7,22,31.8
subject_matter,Rural Industry:Textiles,b_facebook,False,2,8,25.0
subject_matter,Rural Industry:Watermills,b_facebook,False,5,22,22.7
subject_matter,Rural Industry:Windmills,b_facebook,False,3,19,15.8
subject_matter,Science and technology:Computing and gaming,b_facebook,False,2,7,28.6
subject_matter,Science and technology:Other,b_facebook,False,4,14,28.6
subject_matter,Sea and seafaring:Boats and ships,b_facebook,False,10,36,27.8
subject_matter,Sea and seafaring:Fishing,b_facebook,False,1,11,9.1
subject_matter,Sea and seafaring:Lighthouses,b_facebook,False,2,8,25.0
subject_matter,Sea and seafaring:Mixed,b_facebook,False,14,39,35.9
subject_matter,Sea and seafaring:Other,b_facebook,False,1,8,12.5
subject_matter,Services:Fire,b_facebook,False,1,10,10.0
subject_matter,Services:Other,b_facebook,False,2,4,50.0
subject_matter,Services:Police,b_facebook,False,6,15,40.0
subject_matter,Services:RNLI,b_facebook,False,2,5,40.0
subject_matter,Transport:Aviation,b_facebook,False,3,21,14.3
subject_matter,Transport:Buses and trams,b_facebook,False,2,15,13.3
subject_matter,Transport:Canals,b_facebook,False,1,9,11.1
subject_matter,Transport:Cars and motorbikes,b_facebook,False,8,37,21.6
subject_matter,Transport:Mixed,b_facebook,False,3,25,12.0
subject_matter,Transport:Other,b_facebook,False,2,7,28.6
subject_matter,Transport:Trains and railways,b_facebook,False,18,109,16.5
subject_matter,Utilities:Water and waste,b_facebook,False,4,29,13.8
subject_matter,War and conflict:Airforce,b_facebook,False,17,63,27.0
subject_matter,War and conflict:Castles and forts,b_facebook,False,9,65,13.8
subject_matter,War and conflict:Event or site,b_facebook,False,7,32,21.9
subject_matter,War and conflict:Military,b_facebook,False,11,32,34.4
subject_matter,War and conflict:Navy,b_facebook,False,1,15,6.7
subject_matter,War and conflict:Other,b_facebook,False,7,14,50.0
subject_matter,War and conflict:Regiment,b_facebook,False,23,101,22.8
accreditation,Accredited,b_web,False,5,1651,0.3
accreditation,Unaccredited,b_web,False,30,1679,1.8
accreditation,Accredited,b_twitter,False,399,1651,24.2
accreditation,Unaccredited,b_twitter,False,708,1679,42.2
accreditation,Accredited,b_facebook,False,290,1651,17.6
accreditation,Unaccredited,b_facebook,False,480,1679,28.6
region,East Midlands,b_web,False,1,228,0.4
region,East of England,b_web,False,5,333,1.5
region,North East,b_web,False,2,105,1.9
region,North West,b_web,False,2,247,0.8
region,Scotland,b_web,False,8,494,1.6
region,South East,b_web,False,3,475,0.6
region,South West,b_web,False,2,420,0.5
region,Wales,b_web,False,7,203,3.4
region,West Midlands,b_web,False,5,228,2.2
region,Channel Islands,b_twitter,False,18,24,75.0
region,East Midlands,b_twitter,False,70,228,30.7
region,East of England,b_twitter,False,109,333,32.7
region,Isle of Man,b_twitter,False,10,15,66.7
region,London,b_twitter,False,52,238,21.8
region,North East,b_twitter,False,33,105,31.4
region,North West,b_twitter,False,66,247,26.7
region,Northern Ireland,b_twitter,False,45,94,47.9
region,Scotland,b_twitter,False,218,494,44.1
region,South East,b_twitter,False,124,475,26.1
region,South West,b_twitter,False,139,420,33.1
region,Wales,b_twitter,False,73,203,36.0
region,West Midlands,b_twitter,False,85,228,37.3
region,Yorkshire and The Humber,b_twitter,False,65,226,28.8
region,Channel Islands,b_facebook,False,14,24,58.3
region,East Midlands,b_facebook,False,53,228,23.2
region,East of England,b_facebook,False,80,333,24.0
region,Isle of Man,b_facebook,False,8,15,53.3
region,London,b_facebook,False,48,238,20.2
region,North East,b_facebook,False,24,105,22.9
region,North West,b_facebook,False,48,247,19.4
region,Northern Ireland,b_facebook,False,26,94,27.7
region,Scotland,b_facebook,False,135,494,27.3
region,South East,b_facebook,False,99,475,20.8
region,South West,b_facebook,False,84,420,20.0
region,Wales,b_facebook,False,53,203,26.1
region,West Midlands,b_facebook,False,56,228,24.6
region,Yorkshire and The Humber,b_facebook,False,42,226,18.6
