Enrichment FDR,nGenes,Pathway Genes,Fold Enrichment,Pathway,URL,Genes
0.0970047100045494,7,119,3.20033693668398,Growth hormone synthesis--- secretion and action,"http://www,genome,jp/kegg-bin/show_pathway?hsa04935 ", SOCS2  SHC2  ADCY10  IGFBP3  PRKCA  FOS  SOCS3
0.106526174084838,10,219,2.48427981386428,CAMP signaling pathway,"http://www,genome,jp/kegg-bin/show_pathway?hsa04024 ", ATP2B3  RAPGEF4  NFKBIA  GLI3  FFAR2  ADCY10  EDNRA  NPY1R  FOS  GRIN2B
0.107718951719748,6,97,3.36530275816254,Circadian entrainment,"http://www,genome,jp/kegg-bin/show_pathway?hsa04713 ", RASD1  KCNJ5  ADCY10  PRKCA  FOS  GRIN2B
0.107718951719748,5,70,3.88612342311626,Prolactin signaling pathway,"http://www,genome,jp/kegg-bin/show_pathway?hsa04917 ", SOCS2  SHC2  ESR2  FOS  SOCS3
0.107718951719748,5,70,3.88612342311626,Epithelial cell signaling in Helicobacter pylori infection,"http://www,genome,jp/kegg-bin/show_pathway?hsa05120 ", CXCL2  NFKBIA  JAM2  CXCL3  CXCR2
0.107718951719748,5,68,4.00042117085498,Chemical carcinogenesis,"http://www,genome,jp/kegg-bin/show_pathway?hsa05204 ", PTGS2  CYP3A5  GSTM5  CYP1B1  UGT2B7
0.109616320893867,7,129,2.95224880205732,Relaxin signaling pathway,"http://www,genome,jp/kegg-bin/show_pathway?hsa04926 ", COL4A4  NFKBIA  SHC2  COL4A2  PRKCA  VEGFD  FOS
0.113208799962355,4,49,4.44128391213287,Amino sugar and nucleotide sugar metabolism,"http://www,genome,jp/kegg-bin/show_pathway?hsa00520 ", GMDS  GALE  CHIT1  GNE
0.113208799962355,6,104,3.1387919955939,NF-kappa B signaling pathway,"http://www,genome,jp/kegg-bin/show_pathway?hsa04064 ", PTGS2  CXCL2  NFKBIA  RELB  LY96  CXCL3
0.113208799962355,5,73,3.72641972079642,P53 signaling pathway,"http://www,genome,jp/kegg-bin/show_pathway?hsa04115 ", THBS1  PMAIP1  IGFBP3  RPRM  ADGRB1
0.113208799962355,6,104,3.1387919955939,C-type lectin receptor signaling pathway,"http://www,genome,jp/kegg-bin/show_pathway?hsa04625 ", BCL3  PTGS2  NFKBIA  RELB  CLEC7A  EGR3
0.113208799962355,6,102,3.20033693668398,Amoebiasis,"http://www,genome,jp/kegg-bin/show_pathway?hsa05146 ", CXCL2  COL4A4  COL4A2  PRKCA  CXCL3  SERPINB13
0.114150823665885,5,76,3.57932420550182,Leishmaniasis,"http://www,genome,jp/kegg-bin/show_pathway?hsa05140 ", PTGS2  NFKBIA  EEF1A2  FCGR2A  FOS
0.114773361974869,10,240,2.26690533015115,Calcium signaling pathway,"http://www,genome,jp/kegg-bin/show_pathway?hsa04020 ", FLT4  ATP2B3  PDGFRB  PDE1B  CACNA1B  EDNRA  PRKCA  VEGFD  RET  PDGFD
0.114773361974869,7,138,2.75971083670575,Estrogen signaling pathway,"http://www,genome,jp/kegg-bin/show_pathway?hsa04915 ", KCNJ5  SHC2  ESR2  KRT24  FOS  HSPA6  KRT10
0.127237288942945,9,210,2.33167405386976,Rap1 signaling pathway,"http://www,genome,jp/kegg-bin/show_pathway?hsa04015 ", FLT4  RAPGEF4  PDGFRB  THBS1  PRKCA  VEGFD  PDGFD  CSF1  GRIN2B
0.172199955296316,3,33,4.94597526578434,Fructose and mannose metabolism,"http://www,genome,jp/kegg-bin/show_pathway?hsa00051 ", GMDS  ALDOB  FBP1
0.173043574560255,5,88,3.09123454111521,Gap junction,"http://www,genome,jp/kegg-bin/show_pathway?hsa04540 ", PDGFRB  TUBB2A  GJA1  PRKCA  PDGFD
0.199005385851034,5,92,2.95683303932759,Small cell lung cancer,"http://www,genome,jp/kegg-bin/show_pathway?hsa05222 ", PTGS2  COL4A4  NFKBIA  COL4A2  CDKN2B
