ts,indicator_code_merged,count
2020-02-29,online_engag,43
2020-02-29,open_cur,11
2020-02-29,reopen_intent,65
2020-02-29,staff_working,3
2020-03-31,closed_cur,50
2020-03-31,funding,12
2020-03-31,online_engag,76
2020-03-31,open_cur,6
2020-03-31,reopen_intent,133
2020-03-31,staff_working,29
2020-04-30,closed_cur,41
2020-04-30,funding,18
2020-04-30,online_engag,116
2020-04-30,open_cur,5
2020-04-30,reopen_intent,135
2020-04-30,staff_working,21
2020-05-31,closed_cur,22
2020-05-31,funding,10
2020-05-31,online_engag,108
2020-05-31,open_cur,1
2020-05-31,reopen_intent,57
2020-05-31,staff_working,11
2020-06-30,closed_cur,51
2020-06-30,funding,14
2020-06-30,online_engag,148
2020-06-30,open_cur,4
2020-06-30,reopen_intent,129
2020-06-30,staff_working,9
2020-07-31,closed_cur,14
2020-07-31,funding,21
2020-07-31,online_engag,65
2020-07-31,open_cur,6
2020-07-31,reopen_intent,93
2020-07-31,staff_working,10
2020-08-31,closed_cur,27
2020-08-31,funding,12
2020-08-31,online_engag,87
2020-08-31,open_cur,38
2020-08-31,reopen_intent,254
2020-08-31,staff_working,16
2020-09-30,closed_cur,5
2020-09-30,funding,7
2020-09-30,online_engag,106
2020-09-30,open_cur,14
2020-09-30,reopen_intent,72
2020-09-30,staff_working,6
2020-10-31,closed_cur,19
2020-10-31,funding,19
2020-10-31,online_engag,119
2020-10-31,open_cur,40
2020-10-31,reopen_intent,111
2020-10-31,staff_working,9
2020-11-30,closed_cur,54
2020-11-30,funding,18
2020-11-30,online_engag,185
2020-11-30,open_cur,37
2020-11-30,reopen_intent,183
2020-11-30,staff_working,40
2020-12-31,closed_cur,47
2020-12-31,funding,8
2020-12-31,online_engag,111
2020-12-31,open_cur,15
2020-12-31,reopen_intent,161
2020-12-31,staff_working,18
2021-01-31,closed_cur,13
2021-01-31,funding,22
2021-01-31,online_engag,137
2021-01-31,open_cur,5
2021-01-31,reopen_intent,80
2021-01-31,staff_working,15
2021-02-28,closed_cur,6
2021-02-28,funding,4
2021-02-28,online_engag,178
2021-02-28,open_cur,7
2021-02-28,reopen_intent,56
2021-02-28,staff_working,16
2021-03-31,closed_cur,13
2021-03-31,funding,15
2021-03-31,online_engag,290
2021-03-31,open_cur,2
2021-03-31,reopen_intent,86
2021-03-31,staff_working,17
2021-04-30,closed_cur,12
2021-04-30,funding,12
2021-04-30,online_engag,202
2021-04-30,open_cur,21
2021-04-30,reopen_intent,170
2021-04-30,staff_working,21
2021-05-31,closed_cur,28
2021-05-31,funding,14
2021-05-31,online_engag,241
2021-05-31,open_cur,41
2021-05-31,reopen_intent,259
2021-05-31,staff_working,21
2021-06-30,closed_cur,9
2021-06-30,funding,10
2021-06-30,online_engag,128
2021-06-30,open_cur,36
2021-06-30,reopen_intent,92
2021-06-30,staff_working,12
2021-07-31,closed_cur,11
2021-07-31,funding,9
2021-07-31,online_engag,163
2021-07-31,open_cur,24
2021-07-31,reopen_intent,64
2021-07-31,staff_working,30
2021-08-31,closed_cur,14
2021-08-31,funding,13
2021-08-31,online_engag,94
2021-08-31,open_cur,22
2021-08-31,reopen_intent,53
2021-08-31,staff_working,16
2021-09-30,closed_cur,8
2021-09-30,funding,10
2021-09-30,online_engag,97
2021-09-30,open_cur,13
2021-09-30,reopen_intent,39
2021-09-30,staff_working,19
2021-10-31,closed_cur,16
2021-10-31,funding,8
2021-10-31,online_engag,124
2021-10-31,open_cur,22
2021-10-31,reopen_intent,66
2021-10-31,staff_working,12
2021-11-30,closed_cur,15
2021-11-30,funding,10
2021-11-30,online_engag,115
2021-11-30,open_cur,14
2021-11-30,reopen_intent,61
2021-11-30,staff_working,14
2021-12-31,closed_cur,21
2021-12-31,funding,3
2021-12-31,online_engag,81
2021-12-31,open_cur,21
2021-12-31,reopen_intent,66
2021-12-31,staff_working,12
2022-01-31,closed_cur,11
2022-01-31,funding,5
2022-01-31,online_engag,88
2022-01-31,open_cur,24
2022-01-31,reopen_intent,64
2022-01-31,staff_working,10
2022-02-28,closed_cur,6
2022-02-28,funding,12
2022-02-28,online_engag,41
2022-02-28,open_cur,16
2022-02-28,reopen_intent,27
2022-02-28,staff_working,12
2022-03-31,closed_cur,13
2022-03-31,funding,3
2022-03-31,online_engag,51
2022-03-31,open_cur,11
2022-03-31,reopen_intent,40
2022-03-31,staff_working,12
2022-04-30,closed_cur,25
2022-04-30,funding,16
2022-04-30,online_engag,54
2022-04-30,open_cur,19
2022-04-30,reopen_intent,103
2022-04-30,staff_working,10
2022-05-31,closed_cur,14
2022-05-31,funding,9
2022-05-31,online_engag,59
2022-05-31,open_cur,16
2022-05-31,reopen_intent,38
2022-05-31,staff_working,7
