OPRD1,C1orf173,AKR7L,RAB42
MECR,SNORD45B,TMCO4,MECR
SNORD85,IFI44,RNF186,SERINC2
FABP3,GBP3,KIF17,CSMD2
TMEM39B,GLMN,HP1BP3,GJB3
KPNA6,ALG14,EIF4G3,SMIM12
HDAC1,DPYD-AS1,MIR4418,DLGAP3
TMEM54,C1orf194,ZBTB40,ZMYM6
MIR552,RP5-1074L1.1,C1QA,C1orf216
ADPRHL2,CTTNBP2NL,MDS2,MRPS15
LSM10,ZNF697,RPL11,RP11-214L19.1
MEAF6,RNVU1-5,GRHL3,BMP8A
RSPO1,FCGR1B,ARID1A,PPIEL
C1orf122,RNVU1-14,MAP3K6,HPCAL4
KIAA0754,PPIAL4G,SNORD99,CAP1
OXCT2,HIST2H2AC,MATN1,ZNF684
ZFP69,ECM1,NKAIN1,HIVEP3
CTPS1,LINC00568,PTP4A2,PPIH
GUCA2B,SETDB1,EIF3I,MED8
RIMKLA,ZNF687,ZBTB8B,SZT2
LOC100129924,SELENBP1,RP5-1007G16.1,CCDC24
ZNF691,LCE1D,GJB4,C1orf228
MIR6734,S100A4,AGO3,RNU5F-1
PTPRF,THBS3,COL8A2,SNORD38B
ERI3-IT1,RUSC1-AS1,SH3D21,TCTEX1D4
SNORD38B,MIR555,OSCP1,TMEM69
TMEM69,SCARNA4,LINC01137,C1orf185
IPP,MRPL24,MIR6732,CC2D1B
LRRC41,PRCC,MIR5581,MRPL37
CYP4A22,ETV3L,RSPO1,SSBP3
FAF1,KIRREL,COL9A2,PARS2
GPX7,CD1A,ZFP69,TTC22
MIR1273F,OR6P1,RIMS3,BSND
MIR5095,OR6K2,MIR30E,PPAP2B
C1orf177,C1orf204,SLFNL1-AS1,C1orf168
BSND,LINC01133,EDN2,IL12RB2
PRKAA2,ITLN2,ERMAP,LHX8
C1orf168,TOMM40L,FAM183A,RPF1
MYSM1,UAP1,SNORD55,LPAR3
HSD52,ADCY10,TOE1,MCOLN2
MIR3116-2,LINC00970,GPBP1L1,C1orf52
DOCK7,METTL11B,PIK3R3,RP4-544H6.2
DLEU2L,FMO3,LRRC41,PKN2
CACHD1,SNORD47,LOC729041,GBP1
C1orf141,SNORD76,MKNK1-AS1,LOC729930
IL23R,C1orf220,CYP4B1,GBP6
ZRANB2-AS1,FLJ23867,CYP4Z2P,FLJ27354
PTGER3,LAMC1,CYP4A11,KIAA1107
NEGR1-IT1,MIR181A1,STIL,GFI1
RABGGTB,ELF3,CMPK1,SNORD21
ST6GALNAC3,UBE2T,FOXE3,AMY2A
USP33,MYOG,AGBL4,VAV3-AS1
MIR7856,DSTYK,CDKN2C,SPATA42
GBP1,LEMD1,MIR6500,C1orf194
GBP5,CD55,MIR761,KIAA1324
EPHX4,CD34,ZYG11B,STRIP1
BTBD8,CAMK1G,MIR1273G,KCNA10
MTF2,MIR3122,SLC25A3P1,CHI3L2
ABCD3,FLVCR1-AS1,HSPB11,LOC643441
MIR378G,LINC00538,LDLRAD1,RSBN1
LPPR5,GPATCH2,TMEM61,PTPN22
HIAT1,AURKAPS1,PRKAA2,NRAS
RP11-84O12.4,PYCR2,TACSTD2,TSHB
EXTL2,ZNF678,C1orf87,FAM46C
RNPC3,HIST3H2BB,MIR101-1,RP11-640M9.1
CELSR2,MIR4753,LRRC7,FCGR1B
GSTM5,CHRM3-AS1,NEGR1,FAM72B
KCNC4-AS1,OR2B11,C1orf173,ANKRD35
ATP5F1,OR2T10,MSH4,TXNIP
LOC643355,C2orf44,ST6GALNAC3,NBPF10
LRIG2,PTRHD1,LPHN2,PDIA3P1
MIR320B1,MIR1301,MCOLN3,FMO5
MAN1A2,KHK,DDAH1,RNVU1-9
GDAP2,PLB1,MIR7856,HIST2H2BF
WDR3,TTC27,GBP7,HIST2H4A
WARS2,SULT6B1,LRRC8B,HIST2H2AA3
HSD3B1,OXER1,C1orf146,HIST2H2BC
RNVU1-17,SRBD1,EVI5,HIST2H2BE
NUDT17,EPAS1,MTF2,HIST2H2AC
NBPF13P,FSHR,LOC100131564,BOLA1
HIST2H2AB,RAB1A,DR1,PLEKHO1
CA14,AC007392.3,FNBP1L,SEMA6C
ADAMTSL4,SNRPG,MIR760,SCNM1
ADAMTSL4-AS1,NAT8,LINC01057,SELENBP1
CTSS,DGUOK-AS1,SLC44A3,PSMB4
CERS2,WBP1,TMEM56-RWDD3,SPRR4
PIP5K1A,HK2,PTBP2,SPRR3
PSMB4,AC012494.1,MIR137,S100A12
SNX27,RNF103-CHMP3,RP5-896L10.1,S100A8
LOC100132111,TEX37,LPPR4,MIR190B
S100A10,ANKRD36BP2,OLFM3,UBE2Q1
NBPF18P,LINC00342,AMY1C,CHRNB2
HRNR,ASTL,AMY1B,GBA
FLG,LMAN2L,HENMT1,SCAMP3
LCE3E,LINC01125,CELSR2,RUSC1-AS1
KPRP,CNGA3,PROK1,RIT1
SPRR2E,AC016738.3,ADORA3,KIAA0907
PRR9,RPL31,RAP1A,ARHGEF2
S100A16,CNOT11,SLC16A1,SMG5
KRTCAP2,TMEM182,AP4B1,TMEM79
RHBG,SULT1C2,MAB21L3,TSACC
C1orf61,TMEM87B,CD2,TTC24
TTC24,MED15P9,SPAG17,CD1D
LRRC71,POTEE,SRGAP2C,IFI16
CD1C,MIR5590,HFE2,PIGM
LOC100131825,UBXN4,NBPF13P,ATP1A2
OR10J5,LRP1B,GJA8,CD84
KCNJ10,ARHGAP15,GPR89B,SLAMF1
CD48,PABPC1P2,MIR6077-2,UFC1
FCER1G,AC104777.2,LINC01138,SDHC
FAM78B,RBM43,SV2A,FCGR3B
SELP,SLC4A10,CA14,FCRLA
C1orf112,FIGN,C1orf54,DDR2
SCYL3,AC010127.3,MIR6878,DUSP27
TNFSF4,SCN7A,CTSK,LINC01142
GAS5-AS1,DLX1,SETDB1,MYOC
SNORD81,RBM45,C2CD4D,C1orf105
SNORD77,DFNB59,FLG,SUCO
MRPS14,FRZB,LCE3E,GAS5-AS1
SCARNA3,ORMDL1,LCE2D,SNORD47
RFWD2,DNAH7,LCE2C,SNORD79
LOC730102,AC005235.1,LCE2B,RC3H1
LINC00272,SATB2-AS1,LCE2A,MIR3121
NPL,ORC2,S100A4,RGSL1
ZBTB41,SNORD70,S100A1,RGL1
MIR6739,NBEAL1,SLC27A3,MIR1278
KLHL12,ICOS,MIR5698,MIR4735
FMOD,CRYGC,PYGO2,ATP6V1G3
LINC00628,KANSL1L,EFNA3,RP11-480I12.7
SLC41A1,ERBB4,MIR555,RABIF
MIR6769B,XRCC5,YY1AP1,CHI3L1
IL10,MIR6513,SYT11,SNRPE
CR1L,ASIC4,LAMTOR2,PIK3C2B
MIR205HG,KCNE4,MEF2D,LEMD1-AS1
G0S2,MIR5702,PEAR1,SLC26A9
SYT14,FLJ43879,ARHGEF11,EIF2D
LPGAT1,OR6B2,ETV3,IL19
KCTD3,MIR3133,OR6Y1,PFKFB2
LYPLAL1,AMIGO3,CADM3,RD3
MIR215,ABHD14B,LOC100131825,ESRRG
ENAH,PRKCD,OR10J3,BPNT1
ITPKB,ESRG,CASQ1,FAM177B
PSEN2,ABHD6,ITLN1,MRPL55
WNT9A,PTPRG,APOA2,IBA57-AS1
WNT3A,PRICKLE2-AS2,MIR4654,RNA5S1
MIR3620,CHMP2B,MIR556,MIR7641-2
GALNT2,MIR8060,HSD17B7,RNA5S17
COG2,LNP1,RXRG,RP5-1097F14.3
LINC00582,GPR128,UCK2,SPRTN
DISC2,IMPG2,ILDR2,EGLN1
MIR4427,ZBTB11,MAEL,TSNAX-DISC1
RBM34,MIR548AB,ADCY10,COA6
MIR3123,FLJ22763,MIR1255B2,GGPS1
CHML,TMPRSS7,ATP1B1,LGALS8
RP11-690C23.2,QTRTD1,CCDC181,WDR64
TFB2M,ZNF80,MROH9,MIR4677
VN1R5,TUSC7,FASLG,LCE4A
GCSAML-AS1,CD80,CENPL,OR1C1
OR2L2,NDUFB4,KIAA0040,OR2L5
ATP6V1C2,GTF2E1,RASAL2,OR2T1
MIR4429,CSTA,RALGPS2,OR14I1
MIR548S,SNX4,TOR1AIP1,SH3BP5L
RDH14,TXNRD3NB,OCLM,RPS7
NT5C1B,PIK3R4,PDC,MIR7515
WDR35,EPHB1,PLA2G4A,MYCNOS
APOB,HLTF,CFHR5,TTC32
DNAJC27-AS1,MBNL1-AS1,IGFN1,GDF7
ABHD1,WDR49,PKP1,ITSN2
DNAJC5G,SLC2A2,LAD1,OTOF
AC109828.1,OPA1-AS1,TIMM17A,PREB
GTF3C2,AC090505.6,RNPEP,TRIM54
KRTCAP3,MIR4797,GPR37L1,SNX17
ZNF512,LINC00606,PCAT6,ZNF512
MIR4263,TPRXL,LOC641515,FOSL2
FAM179A,CCDC174,ADORA1,CAPN14
EHD3,CAPN7,ZC3H11A,SLC30A6
XDH,HACL1,GOLT1A,TTC27
MIR4765,NKIRAS1,BLACAT1,MIR4430
MYADML,RBMS3,CDK18,LINC01121
DHX57,CCR8,LOC284578,LINC01119
SOS1,PRSS50,SLC45A3,MIR216B
MAP4K3,PRSS42,SLC41A1,LINC01122
SLC8A1-AS1,DCAF16,RAB7B,AC007131.1
EML4,NCAPG,CTSE,PAPOLG
KCNG3,LCORL,MIR6769B,MIR4778
ABCG5,LOC100505912,RASSF5,WDR92
SIX2,DHX15,IL10,MXD1
LINC01118,SEPSECS-AS1,IL20,C2orf42
LINC01119,MIR574,C1orf116,TGFA-IT1
C2orf61,GRXCR1,MIR29B2,AC007040.7
CCDC85A,ATP10D,MIR205,ACTG2
LINC01122,FRYL,SYT14,DGUOK
AC007131.1,TMPRSS11B,KCNH1,INO80B-WBP1
REL,UGT2B28,SNORA16B,CCDC142
COMMD1,AMTN,ATF3,LBX2-AS1
B3GNT2,PPEF2,VASH2,SNAR-H
PELI1,NUP54,PTPN14,LRRTM1
C1D,SHROOM3,SLC30A10,TGOLN2
APLF,LINC00989,MARK1,MRPL35
GFPT1,HNRNPD,CAPN8,FAHD2B
FIGLA,KLHL8,FBXO28,LINC01125
SMYD5,DSPP,MIR320B2,MGAT4A
EGR4,LINC01216,EPHX1,MRPL30
C2orf78,SLC9B2,LEFTY1,RPL31
TLX2,ARHGEF38,MIR6741,MAP4K4
DQX1,GIMD1,PSEN2,SLC9A4
AUP1,C4orf21,SNAP47,LINC01114
KCMF1,MIR367,MIR5008,MIR548AU
TGOLN2,MIR302D,URB2,GCC2
C2orf68,NDST4,SIPA1L2,SH3RF3
SFTPB,CEP170P1,MAP10,PAX8
FOXI3,LINC00616,SLC35F3,EN1
MIR3127,CCRN4L,MIR4671,PTPN4
VWA3B,NPY2R,TARBP1,BIN1
KIAA1211L,RAPGEF2,IRF2BP2,SFT2D3
SLC5A7,LINC01207,LOC731656,AMMECR1L
NPHP1,TMEM192,ERO1LB,MED15P9
BUB1,ANXA10,MIR4428,MZT2B
FBLN7,ADAM29,LINC01139,PTPN18
CHCHD5,VEGFC,CHRM3,CYP4F62P
IL36B,LINC01099,RGS7,CFC1B
DPP10-AS1,HELT,PLD5,RAB3GAP1
MARCO,LRP2BP,HNRNPU-AS1,R3HDM1
PCDP1,ANKRD37,RP11-690C23.2,MIR128-1
MAP3K2,IDUA,OR2B11,TNFAIP6
POLR2D,CDH12,OR2G3,AC009227.2
SAP130,C1QTNF3-AMACR,PER3,FAM133DP
LOC389033,AGXT2,CELF3,CCDC148-AS1
FAR2P1,NUP155,OR2W3,TANK
POTEF,OXCT1-AS1,OR2T8,SCN2A
WTH3DI,LOC100132356,OR2T11,ABCB11
MZT2A,LOC100506639,OR2T27,LRP2
MIR3679,RP11-53O19.1,MIR3124,FASTKD1
AC093391.2,MRPS30,PGBD2,PPIG
TNFAIP6,LOC102467081,ACP1,METTL8
MIR4773-1,MIR582,TMEM18,CIR1
NEB,PAPD4,DCDC2C,SCRN3
AC009227.2,LOC644936,LINC00487,CHN1
FAM133DP,FAM151B,AC011747.4,ATF2
TANC1,RASGRF2,ASAP2,HOXD11
MIR6888,CKMT2-AS1,KCNF1,NUP35
LY75,ZCCHC9,LPIN1,TFPI
AC007750.5,MIR3660,MIR548S,STAT4
SCN3A,CETN3,MIR4262,C2orf66
LOC100506124,FAM81B,MIR3125,RNU6-31P
METTL5,LINC00492,FAM84A,NDUFB3
CDCA7,NUDT12,FAM49A,ALS2
HOXD11,LOC102467213,RDH14,SNORD70
MIR10B,NREP-AS1,NT5C1B,BMPR2
HOXD1,AQPEP,MATN3,CD28
FKBP7,LOC101927190,SDC1,INO80D
MIR1258,RP11-166A12.1,APOB,AC007879.2
MIR3606,LOC102546228,EFR3B,IDH1-AS1
MFSD6,UQCRQ,POMC,TNP1
CCDC150,SAR1B,C2orf16,RUFY4
C2orf66,TXNDC15,SNORD53,ZNF142
PLCL1,PCBD2,RMDN2-AS1,BCS1L
FZD7,CATSPER3,AC016995.3,FAM124B
CARF,PFDN1,PLEKHH2,ITM2C
WDR12,NDUFA2,ABCG5,SNORD82
PARD3B,IK,LRPPRC,LINC00471
SNORA41,MIR3655,LOC101805491,PTMA
PLEKHM3,PCDHA2,ATP6V1E2,PDE6D
TNS1,PCDHA6,SOCS5,DIS3L2
PLCD4,PCDHA10,LINC01118,EFHD1
CCDC108,PCDHB6,LHCGR,INPP5D
ABCB6,PCDHB8,CCDC85A,SCARNA5
MIR4268,PCDHGB3,MIR5192,ARL4C
PAX3,SMIM3,MIR4433B,HES6
MRPL44,ITK,AC007392.3,TWIST2
NYAP2,TLX3,AC078941.1,PRR21
ARMC9,MIR8056,FIGLA,OTOS
C2orf57,DDX41,VAX2,PP14571
PDE6D,FAM153C,TEX261,PPP1R7
ECEL1,LOC101926905,OR7E91P,UQCRC1
CHRNG,KIAA0141,EMX1,NCKIPSD
NEU2,OR2V2,NOTO,IMPDH2
UGT1A9,ERVFRD-1,FBXO41,USP19
AGAP1,LINC01108,PCGF1,UBA7
LOC151174,HIST1H2BC,HTRA2,MIR6872
LOC643387,POM121L2,DOK1,CYB561D2
LINC01107,HIST1H2BL,EVA1A,MANF
MGC16025,HIST1H4J,CTNNA2,RBM15B
MIR4269,HIST1H2BO,LOC1720,IQCF1
LOC150935,ZKSCAN3,TRABD2A,PCBP4
CAPN10-AS1,MAPK14,TCF7L1,ABHD14B
SNED1,MED20,REEP1,LINC00696
DRC1,KLHDC3,MIR4771-2,SEMA3G
PRKAR2A,ZNF318,FOXI3,ITIH1
P4HTM,MUT,TEX37,SPATA12
QARS,CENPQ,LOC654342,PDE12
KLHDC8B,MCM3,ACTR3BP2,FEZF2
BSN-AS2,GSTA2,TEKT4,PRICKLE2-AS3
CAMKV,GSTA3,PROM2,RP11-14D22.5
RBM5,KLHL31,DUSP2,KBTBD8
SEMA3F,KCNQ5-AS1,STARD7-AS1,TMF1
ACY1,RP1-234P15.4,KANSL3,MIR1284
ALAS1,MIR4463,SEMA4C,CHMP2B
TLR9,DOPEY1,ANKRD36,HTR1F
TWF2,SNHG5,INPP4A,C3orf38
MIR135A1,UFL1,KIAA1211L,GABRR3
ITIH3,SIM1,REV1,CPOX
CACNA2D3-AS1,RP1-60O19.1,AFF3,RNU6-26P
SPATA12,WASF1,CHST10,TBC1D23
FAM3D,GPRC6A,RFX8,ALCAM
ADAMTS9,PLN,IL1R1,LINC01215
FAM19A4,MIR588,MIR4772,RETNLB
GXYLT2,MIR548AJ1,TMEM182,FLJ22763
OR5H2,VNN1,LOC285000,CD96
MIR3921,SNORD100,SLC5A7,ZBED2
SENP7,MIR3662,SH3RF3-AS1,CD200R1
ZBTB11-AS1,LINC00271,MIR4265,TUSC7
LINC00636,RP11-12A2.3,LIMS3-LOC440895,NDUFB4
CD47,RP11-439L18.3,LINC01106,HCLS1
RETNLB,C6orf99,ACOXL,PARP15
MIR4445,FNDC1,DPP10-AS1,MYLK-AS1
C3orf52,AIRN,TMEM37,MIR6083
LOC100506621,C6orf118,EPB41L5,MCM2
BOC,LINC00602,TFCP2L1,RUVBL1
MIR4446,PMS2,LOC101927881,LOC90246
MIR568,RPA3,LOC389033,COL6A5
ALG1L,ANKMY2,TUBA3E,MIR6827
PODXL2,AC019117.1,CFC1,EPHB1
KIAA1257,MIR1302-6,AMER3,C3orf72
CNBP,SP8,FAM168B,ZBTB38
RHO,HOXA7,MIR3679,PCOLCE2
KY,HOXA10-AS,CCNT2,PAQR9
PRR23A,ZNRF2P2,AC093391.2,SLC9A9
CLSTN2,LOC100130673,DARS,P2RY13
GRK7,DPY19L1P1,KIF5C,P2RY12
SLC9A9,2021-09-07 00:00:00,AC104777.4,SUCNR1
CPB1,PSMA2,PLA2R1,LINC00881
COMMD2,ZNF138,MIR4785,PTX3
RNF13,ZNF92,GCG,VEPH1
LOC646903,NSUN5,GCA,LINC01100
SELT,PMS2P5,SLC38A11,MIR16-2
LINC00886,CCDC146,GALNT3,LINC01192
LINC00881,MAGI2,SCN9A,ACTRT3
MLF1,AC006145.4,SCN7A,SLC7A14
C3orf80,DBF4,STK39,MIR569
SCARNA7,LOC101409256,METAP1D,LINC01208
LRRC31,RNU6-10P,ITGA6,TBL1XR1
ZMAT3,MIR591,RAPGEF4,RNU6-9
ZNF639,ACN9,CDCA7,SOX2
GNB4,TMEM130,OLA1,KLHL6
FLJ46066,MIR3609,ATP5G3,KLHL24
YEATS2,PILRB,FKBP7,HTR3E
ABCC5-AS1,C7orf61,SESTD1,EIF4G1
HTR3C,ZNHIT1,CWC22,LIPH
EIF2B5,PLOD3,DUSP19,BCL6
ABCF3,LOC100630923,ZNF804A,FLJ42393
SNORD66,LHFPL3-AS1,COL3A1,RP11-699L21.1
CLCN2,LAMB4,ORMDL1,MUC4
KNG1,MDFIC,AC006196.1,TM4SF19
EIF4A2,FEZF1-AS1,HECW2,C3orf43
IL1RAP,CALU,CCDC150,MIR4797
CCDC50,MIR29B1,HSPD1,BDH1
HRASLS,AKR1B10,PLCL1,IQCG
MGC2889,CREB3L2,TMEM237,RPL35A
MIR3137,KLRG2,CYP20A1,SUMF1
XXYLT1,NDUFB2-AS1,NRP2,EGOT
CEP19,OR2A5,ADAM23,LINC00312
AC022007.5,RNY4,AC010731.4,THUMPD3
GHRLOS,RNY3,MIR1302-4,MTMR14
SLC6A11,RNY1,FZD5,IL17RC
CAND2,ZNF212,MYL1,C3orf20
SLC6A6,LINC00996,CPS1-IT1,FGD5
EFHB,GBX1,SPAG16,GALNT15
RAB5A,LINC01006,MREG,EOMES
KAT2B,MIR4660,GPBAR1,OSBPL10-AS1
CMC1,LONRF1,AC073128.10,CLASP2
ZCWPW2,GFRA2,CCDC108,DCLK3
SNORA62,BIN3,DNAJB2,MLH1
NKTR,LOC100507156,MIR153-1,ACVR2B-AS1
TOPAZ1,MBOAT4,SLC4A3,TTC21A
ZNF197,MAK16,SGPP2,ACKR2
ZNF501,RNF122,MIR5702,ZKSCAN7
CLEC3B,MIR548AO,IRS1,LIMD1
CCR5,LOC101929528,COL4A4,CCR1
PRSS46,BHLHE22,COL4A3,CCR2
NRADDP,C8orf46,SLC19A3,LOC100132146
ELP6,VCPIP1,DAW1,NRADDP
DHX30,LOC100130301,SPHKAP,PFKFB4
MAP4,RPL7,PID1,ZNF721
ZNF589,MIR5681A,DNER,PIGG
SPINK8,MIR5681B,SP140,LOC100130872
CYTL1,RBM12B-AS1,COPS7B,C4orf48
STK32B,FSBP,ECEL1,HAUS3
EVC,RP11-318M2.2,CHRND,FAM193A
RP11-367J11.2,DCAF13,CHRNG,GRK4
SH3TC1,NOV,UGT1A10,MSANTD1
HTRA3,SQLE,UGT1A9,ZBTB49
LINC01097,FAM84B,UGT1A6,CCDC96
BST1,MYC,SPP2,DEFB131
FAM184B,SPATC1,SH3BP4,RAB28
SLIT2-IT1,FOXH1,ACKR3,SLIT2-IT1
TMEM156,RRAGA,COL6A3,PPARGC1A
UGDH-AS1,SCARNA8,MIR4441,MIR4801
CHRNA9,DENND4C,RNPEPL1,WDR19
DCAF4L1,IFNA13,SNED1,UBE2K
SLC30A9,IFNA8,FARP2,MIR4802
SLC10A4,IFNA1,DRC1,LINC00682
OCIAD2,CDKN2B-AS1,CXXC11,SLC30A9
ERVMER34-1,ANKRD18B,TMEM89,GRXCR1
RASL11B,KIF24,MIR4793,OCIAD1
LNX1-AS1,LOC101926900,IP6K2,SCFD2
LNX1-AS2,MIR4667,DALRD3,POLR2B
GSX2,ABHD17B,IP6K1,UGT2A1
TMEM165,FOXB2,MST1R,CABS1
IGFBP7,PSAT1,RBM5-AS1,PPBP
NAAA,LOC392364,GNAI2,CXCL11
FAM47E,C9orf47,LSMEM2,FAM47E-STBD1
FRAS1,LOC100129316,DOCK3,SCD5
FGF5,ZNF367,VPRBP,HSD17B11
BMP3,LOC100132781,IQCF2,IBSP
WDFY3,CCDC180,IQCF5,PPM1K
PTPN13,ERP44,ABHD14A-ACY1,HERC6
MIR5705,MURC,TLR9,FAM13A-AS1
HERC5,MRPL50,PPM1M,ATOH1
PYURF,LINC00587,MIRLET7G,UNC5C
FAM13A-AS1,OR13C2,SPCS1,SLC9B1
EMCN,MIR8081,ITIH4,AIMP1
MIR1255A,KLF4,HESX1,GAR1
CISD2,MIR32,PDHB,MIR302B
CYP2U1,TNFSF8,SNTN,METTL14
OSTC,C5,FAM19A1,C4orf3
ENPEP,MIR601,FAM19A4,ADAD1
PRDM5,NR5A1,LINC00877,BBS12
ANXA5,MIR181B2,RYBP,FAT4
FGF2,MIR3911,PDZRN3,CCRN4L
SLC7A11-AS1,C9orf50,FAM86DP,MGARP
MAML3,PRDM12,MIR3923,MIR3139
GUSBP5,GTF3C4,EPHA6,SMAD1-AS2
GYPE,MIR3689C,OR5AC2,TMEM184C
GYPA,MIR3689D1,OR5K2,PET112
PRMT9,MIR3621,COL8A1,TRIM2
ARHGAP10,RNF224,MIR3921,PLRG1
SNORD73A,FAM188A,ABI3BP,C4orf46
MIR3140,LINC00264,LINC01205,ETFDH
TMEM144,ABI1,PLCXD2,MIR548T
NAF1,LINC00202-1,TAGLN3,SAP30
TMA16,WAC-AS1,WDR52-AS1,HPGD
FAM218A,BAMBI,SPICE1,TRIP13
TRIM60,MTPAP,GAP43,SLC6A19
MIR4276,LYZL2,IGSF11,MIR4277
ASB5,LOC102031319,DIRC2,CTD-2194D22.4
NEIL3,FZD8,ITGB5,MIR4636
LOC344967,LINC00999,SLC12A8,ANKRD33B
KLKB1,ACTR3BP5,ROPN1B,RP1-137K24.1
F11-AS1,MSMB,KLF15,ZNF622
RP11-1C1.4,FAM25B,CCDC37-AS1,RANBP3L
FAM105A,GPRIN2,PODXL2,C9
CDH6,C10orf71,RAB7A,LOC100132356
LOC101926940,NRBF2,RAB43,LOC100506639
PRKAA1,CCAR1,NEK11,C5orf34
LOC100506548,MIR1254-1,ASTE1,GPX8
SNORD72,HKDC1,NUDT16P1,RP11-478P10.1
HCN1,NUDT13,MIR4788,GAPT
ITGA1,SAMD8,ANAPC13,PPWD1
RNF138P1,RPS24,PPP2R3A,CD180
CTC-436P18.1,GRID1,DBR1,LOC441081
RNF180,AGAP11,PRR23C,CTD-2201I18.1
LOC100303749,MIR4678,CLSTN2,VCAN
MIR4804,IFIT1B,CLSTN2-AS1,MIR3607
SV2C,LINC00865,PLS1,LINC00461
DMGDH,FFAR4,C3orf58,KIAA0825
BHMT2,FRA10AC1,AGTR1,GLRX
THBS4,CYP2C9,GYG1,ST8SIA4
SERINC5,CYP2C8,FAM194A,FER
DHFR,C10orf129,GPR171,STARD4
ATP6AP1L,R3HCC1L,IGSF10,APC
VCAN,MIR1287,AADACL2,FEM1C
HAPLN1,CUTC,MBNL1,ZNF608
ARRDC3,WNT8B,IQCJ-SCHIP1,C5orf63
GLRX,NDUFB8,WDR49,HINT1
MIR548P,LBX1,MYNN,CSF2
ST8SIA4,C10orf76,LRRC31,IL4
RP11-159K7.2,PITX3,PLD1,UQCRQ
SEMA6A,CNNM2,TMEM212,DDX46
PRR16,SORCS3,GHSR,LOC340073
SNCAIP,PNLIPRP1,SPATA16,VTRNA2-1
SNX24,GRK5,MIR4789,PROB1
CDC42SE2,DHX32,LINC00578,NRG2
MIR3936,CLRN3,KCNMB3,CYSTM1
CCNI2,CTAGE7P,GNB4,MIR6831
MIR1289-2,MIR4687,FLJ46066,HARS2
FBXL21,OR52R1,ATP11B,PCDHA9
SMAD5,HBD,MIR4448,PCDHB4
TRPC7,HBE1,DVL3,PCDHGB7
FAM13B,ADM,FAM131A,SPRY4
REEP2,MTRNR2L8,EPHB3,KCTD16
SIL1,SNORD97,RTP1,LARS
HARS2,USP47,LOC100131635,LOC102546294
PCDHB2,FAR1,LPP-AS2,ADRB2
PCDHB12,KCNC1,TPRG1-AS2,MIR584
PCDHB19P,SPTY2D1-AS1,PYDC2,SPARC
SLC25A2,NAV2-AS4,MIR6829,GALNT10
YIPF5,ANO5,UBXN7,SAP30L-AS1
SH3RF2,FIBIN,CEP19,MRPL22
STK32A,LGR4,PIGX,FNDC9
SPINK14,KIAA1549L,MIR922,RP11-175K6.1
AFAP1L1,NAT10,POU1F1,AC008703.1
MIR143,MIR670,LMCD1-AS1,MIR3142
RBM22,ALKBH3-AS1,LHFPL4,LOC257358
ZNF300,SNORD67,ARPC4,NKX2-5
CTB-113P19.1,FAM180B,ARPC4-TTLL3,LOC101928136
ATOX1,OR4A16,CIDEC,C5orf47
KIF4B,OR5AK2,MIR378B,MIR1271
SGCD,CLP1,RAF1,NOP16
SOX30,OR1S2,RPL32,FAF2
LSM11,OR5B17,SNORA7A,RGS14
NUDCD2,GLYATL2,NUP210,GRM6
RP11-80G7.1,OR4D10,COLQ,C5orf45
FBLL1,STX3,MIR563,GFPT2
MIR103B1,HNRNPUL2-BSCL2,EFHB,HEIH
C5orf58,HNRNPUL2,MIR3135A,SNORD96A
