"
Supplementary table 2

MiRNAs that have inflammatory targets and that were differentially expressed in male (LA-N-5) and female (LA-N-2) neuroblastoma cell lines that underwent cholinergic differentiation (4 days after treatment with CNTF in 100uM) vs. matched controlls (n=4 replicates).",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
RELA,hsa-miR-320e,-1.68026639803355,0.895670711589872,4.564043263189e-28,0.0433266665306456
RELA,hsa-miR-486-3p,-0.355224974006446,,0.000681082452339206,
RELA,hsa-miR-520c-3p,-2.43980506718429,,1.45012905792149e-212,
RELA,hsa-miR-520f-3p,-2.30543912313791,,0,
RELA,hsa-miR-7-5p,1.24268791387099,0.994412492155645,1.7588478926919e-96,2.42716877652123e-08
RELB,hsa-miR-92a-1-5p,,-1.05216805509533,,2.87513495796744e-19
TNF,hsa-miR-130a-3p,-0.262637611734045,,0.0331186873510419,
TNF,hsa-miR-130b-3p,-0.278454144661598,,0.0275409216990167,
TNF,hsa-miR-148a-5p,0.544643186767365,,6.1510882574179e-14,
TNF,hsa-miR-181a-2-3p,,-0.296123616193609,,0.00907393613099546
TNF,hsa-miR-181a-5p,-0.430415105012223,,3.92113343395166e-13,
TNF,hsa-miR-181b-5p,-0.347695729288794,-0.186450672238949,3.63402283558096e-09,0.0160532794747584
TNF,hsa-miR-181d-5p,-0.24472277722301,-0.344891011658632,3.30861940636406e-05,0.000145243655715221
TNF,hsa-miR-301a-3p,-0.538292215389873,,0.0342690876840932,
TNF,hsa-miR-301b-3p,-1.10504654613983,,1.98817670161974e-29,
TNF,hsa-miR-331-3p,,0.631642880466338,,8.51466033585221e-05
TNF,hsa-miR-361-3p,,0.258879819099973,,0.00978702588336368
TNF,hsa-miR-454-3p,-0.344460498062072,-0.502942792195297,0.000154990287810851,0.00078653404676422
TNF,hsa-miR-516b-5p,,-3.49262623276177,,0.00133788532654509
TNF,hsa-miR-592,1.3594519377997,,3.45398054466984e-06,
