session_id,indicator_code_merged,region,size,tot_attr_museums,indic_museum_attr_pc,session_time
20210404,closed_cur,South East,334,476,70.2,2021-04-04
20210404,closed_cur,South West,302,422,71.6,2021-04-04
20210404,closed_cur,Wales,119,207,57.5,2021-04-04
20210404,closed_cur,West Midlands,152,228,66.7,2021-04-04
20210404,closed_cur,Yorkshire and The Humber,170,229,74.2,2021-04-04
20210404,funding,Channel Islands,7,24,29.2,2021-04-04
20210404,funding,East Midlands,71,229,31.0,2021-04-04
20210404,funding,East of England,106,333,31.8,2021-04-04
20210404,funding,Isle of Man,3,15,20.0,2021-04-04
20210404,funding,London,101,238,42.4,2021-04-04
20210404,funding,North East,49,105,46.7,2021-04-04
20210404,funding,North West,95,247,38.5,2021-04-04
20210404,funding,Northern Ireland,24,94,25.5,2021-04-04
20210404,funding,Scotland,136,494,27.5,2021-04-04
20210404,funding,South East,189,476,39.7,2021-04-04
20210404,funding,South West,145,422,34.4,2021-04-04
20210404,funding,Wales,54,207,26.1,2021-04-04
20210404,funding,West Midlands,95,228,41.7,2021-04-04
20210404,funding,Yorkshire and The Humber,86,229,37.6,2021-04-04
20210404,online_engag,Channel Islands,17,24,70.8,2021-04-04
20210404,online_engag,East Midlands,174,229,76.0,2021-04-04
20210404,online_engag,East of England,274,333,82.3,2021-04-04
20210404,online_engag,Isle of Man,14,15,93.3,2021-04-04
20210404,online_engag,London,209,238,87.8,2021-04-04
20210404,online_engag,North East,85,105,81.0,2021-04-04
20210404,online_engag,North West,212,247,85.8,2021-04-04
20210404,online_engag,Northern Ireland,78,94,83.0,2021-04-04
20210404,online_engag,Scotland,394,494,79.8,2021-04-04
20210404,online_engag,South East,385,476,80.9,2021-04-04
20210404,online_engag,South West,332,422,78.7,2021-04-04
20210404,online_engag,Wales,164,207,79.2,2021-04-04
20210404,online_engag,West Midlands,186,228,81.6,2021-04-04
20210404,online_engag,Yorkshire and The Humber,198,229,86.5,2021-04-04
20210404,open_cur,Channel Islands,10,24,41.7,2021-04-04
20210404,open_cur,East Midlands,87,229,38.0,2021-04-04
20210404,open_cur,East of England,159,333,47.7,2021-04-04
20210404,open_cur,Isle of Man,9,15,60.0,2021-04-04
20210404,open_cur,London,114,238,47.9,2021-04-04
20210404,open_cur,North East,51,105,48.6,2021-04-04
20210404,open_cur,North West,105,247,42.5,2021-04-04
20210404,open_cur,Northern Ireland,42,94,44.7,2021-04-04
20210404,open_cur,Scotland,214,494,43.3,2021-04-04
20210404,open_cur,South East,237,476,49.8,2021-04-04
20210404,open_cur,South West,205,422,48.6,2021-04-04
20210404,open_cur,Wales,86,207,41.5,2021-04-04
20210404,open_cur,West Midlands,111,228,48.7,2021-04-04
20210404,open_cur,Yorkshire and The Humber,100,229,43.7,2021-04-04
20210404,reopen_intent,Channel Islands,12,24,50.0,2021-04-04
20210404,reopen_intent,East Midlands,159,229,69.4,2021-04-04
20210404,reopen_intent,East of England,261,333,78.4,2021-04-04
20210404,reopen_intent,Isle of Man,12,15,80.0,2021-04-04
20210404,reopen_intent,London,177,238,74.4,2021-04-04
20210404,reopen_intent,North East,84,105,80.0,2021-04-04
20210404,reopen_intent,North West,191,247,77.3,2021-04-04
20210404,reopen_intent,Northern Ireland,53,94,56.4,2021-04-04
20210404,reopen_intent,Scotland,349,494,70.6,2021-04-04
20210404,reopen_intent,South East,366,476,76.9,2021-04-04
20210404,reopen_intent,South West,320,422,75.8,2021-04-04
20210404,reopen_intent,Wales,130,207,62.8,2021-04-04
20210404,reopen_intent,West Midlands,170,228,74.6,2021-04-04
20210404,reopen_intent,Yorkshire and The Humber,176,229,76.9,2021-04-04
20210404,staff_working,Channel Islands,3,24,12.5,2021-04-04
20210404,staff_working,East Midlands,88,229,38.4,2021-04-04
20210404,staff_working,East of England,138,333,41.4,2021-04-04
20210404,staff_working,Isle of Man,3,15,20.0,2021-04-04
20210404,staff_working,London,93,238,39.1,2021-04-04
20210404,staff_working,North East,60,105,57.1,2021-04-04
20210404,staff_working,North West,98,247,39.7,2021-04-04
20210404,staff_working,Northern Ireland,28,94,29.8,2021-04-04
20210404,staff_working,Scotland,186,494,37.7,2021-04-04
20210404,staff_working,South East,207,476,43.5,2021-04-04
20210404,staff_working,South West,179,422,42.4,2021-04-04
20210404,staff_working,Wales,81,207,39.1,2021-04-04
20210404,staff_working,West Midlands,96,228,42.1,2021-04-04
20210404,staff_working,Yorkshire and The Humber,97,229,42.4,2021-04-04
20210503,closed_cur,Channel Islands,10,24,41.7,2021-05-03
20210503,closed_cur,East Midlands,131,229,57.2,2021-05-03
20210503,closed_cur,East of England,223,333,67.0,2021-05-03
20210503,closed_cur,Isle of Man,11,15,73.3,2021-05-03
20210503,closed_cur,London,171,238,71.8,2021-05-03
20210503,closed_cur,North East,65,105,61.9,2021-05-03
20210503,closed_cur,North West,158,247,64.0,2021-05-03
20210503,closed_cur,Northern Ireland,50,94,53.2,2021-05-03
20210503,closed_cur,Scotland,298,494,60.3,2021-05-03
20210503,closed_cur,South East,314,476,66.0,2021-05-03
20210503,closed_cur,South West,294,422,69.7,2021-05-03
20210503,closed_cur,Wales,114,207,55.1,2021-05-03
20210503,closed_cur,West Midlands,149,228,65.4,2021-05-03
20210503,closed_cur,Yorkshire and The Humber,158,229,69.0,2021-05-03
20210503,funding,Channel Islands,7,24,29.2,2021-05-03
20210503,funding,East Midlands,67,229,29.3,2021-05-03
20210503,funding,East of England,109,333,32.7,2021-05-03
20210503,funding,Isle of Man,3,15,20.0,2021-05-03
20210503,funding,London,100,238,42.0,2021-05-03
20210503,funding,North East,44,105,41.9,2021-05-03
20210503,funding,North West,93,247,37.7,2021-05-03
20210503,funding,Northern Ireland,23,94,24.5,2021-05-03
20210503,funding,Scotland,131,494,26.5,2021-05-03
20210503,funding,South East,180,476,37.8,2021-05-03
20210503,funding,South West,139,422,32.9,2021-05-03
20210503,funding,Wales,50,207,24.2,2021-05-03
20210503,funding,West Midlands,99,228,43.4,2021-05-03
20210503,funding,Yorkshire and The Humber,89,229,38.9,2021-05-03
20210503,online_engag,Channel Islands,18,24,75.0,2021-05-03
20210503,online_engag,East Midlands,174,229,76.0,2021-05-03
20210503,online_engag,East of England,275,333,82.6,2021-05-03
20210503,online_engag,Isle of Man,14,15,93.3,2021-05-03
20210503,online_engag,London,210,238,88.2,2021-05-03
20210503,online_engag,North East,86,105,81.9,2021-05-03
20210503,online_engag,North West,212,247,85.8,2021-05-03
20210503,online_engag,Northern Ireland,78,94,83.0,2021-05-03
20210503,online_engag,Scotland,392,494,79.4,2021-05-03
20210503,online_engag,South East,387,476,81.3,2021-05-03
20210503,online_engag,South West,334,422,79.1,2021-05-03
20210503,online_engag,Wales,161,207,77.8,2021-05-03
20210503,online_engag,West Midlands,188,228,82.5,2021-05-03
20210503,online_engag,Yorkshire and The Humber,200,229,87.3,2021-05-03
20210503,open_cur,Channel Islands,10,24,41.7,2021-05-03
20210503,open_cur,East Midlands,98,229,42.8,2021-05-03
20210503,open_cur,East of England,163,333,48.9,2021-05-03
20210503,open_cur,Isle of Man,9,15,60.0,2021-05-03
20210503,open_cur,London,122,238,51.3,2021-05-03
20210503,open_cur,North East,51,105,48.6,2021-05-03
20210503,open_cur,North West,111,247,44.9,2021-05-03
20210503,open_cur,Northern Ireland,44,94,46.8,2021-05-03
20210503,open_cur,Scotland,237,494,48.0,2021-05-03
20210503,open_cur,South East,244,476,51.3,2021-05-03
20210503,open_cur,South West,214,422,50.7,2021-05-03
20210503,open_cur,Wales,82,207,39.6,2021-05-03
20210503,open_cur,West Midlands,115,228,50.4,2021-05-03
20210503,open_cur,Yorkshire and The Humber,105,229,45.9,2021-05-03
20210503,reopen_intent,Channel Islands,12,24,50.0,2021-05-03
20210503,reopen_intent,East Midlands,162,229,70.7,2021-05-03
20210503,reopen_intent,East of England,262,333,78.7,2021-05-03
20210503,reopen_intent,Isle of Man,11,15,73.3,2021-05-03
20210503,reopen_intent,London,178,238,74.8,2021-05-03
20210503,reopen_intent,North East,85,105,81.0,2021-05-03
20210503,reopen_intent,North West,190,247,76.9,2021-05-03
20210503,reopen_intent,Northern Ireland,53,94,56.4,2021-05-03
20210503,reopen_intent,Scotland,347,494,70.2,2021-05-03
20210503,reopen_intent,South East,365,476,76.7,2021-05-03
20210503,reopen_intent,South West,322,422,76.3,2021-05-03
20210503,reopen_intent,Wales,127,207,61.4,2021-05-03
20210503,reopen_intent,West Midlands,172,228,75.4,2021-05-03
20210503,reopen_intent,Yorkshire and The Humber,181,229,79.0,2021-05-03
20210503,staff_working,Channel Islands,3,24,12.5,2021-05-03
20210503,staff_working,East Midlands,90,229,39.3,2021-05-03
20210503,staff_working,East of England,139,333,41.7,2021-05-03
20210503,staff_working,Isle of Man,3,15,20.0,2021-05-03
20210503,staff_working,London,95,238,39.9,2021-05-03
20210503,staff_working,North East,53,105,50.5,2021-05-03
20210503,staff_working,North West,100,247,40.5,2021-05-03
20210503,staff_working,Northern Ireland,28,94,29.8,2021-05-03
20210503,staff_working,Scotland,185,494,37.4,2021-05-03
20210503,staff_working,South East,212,476,44.5,2021-05-03
20210503,staff_working,South West,179,422,42.4,2021-05-03
20210503,staff_working,Wales,82,207,39.6,2021-05-03
20210503,staff_working,West Midlands,90,228,39.5,2021-05-03
20210503,staff_working,Yorkshire and The Humber,100,229,43.7,2021-05-03
20210614,closed_cur,Channel Islands,10,24,41.7,2021-06-14
20210614,closed_cur,East Midlands,128,229,55.9,2021-06-14
20210614,closed_cur,East of England,199,333,59.8,2021-06-14
20210614,closed_cur,Isle of Man,9,15,60.0,2021-06-14
20210614,closed_cur,London,158,238,66.4,2021-06-14
20210614,closed_cur,North East,64,105,61.0,2021-06-14
20210614,closed_cur,North West,145,247,58.7,2021-06-14
20210614,closed_cur,Northern Ireland,47,94,50.0,2021-06-14
20210614,closed_cur,Scotland,285,494,57.7,2021-06-14
20210614,closed_cur,South East,296,476,62.2,2021-06-14
20210614,closed_cur,South West,256,422,60.7,2021-06-14
20210614,closed_cur,Wales,106,207,51.2,2021-06-14
20210614,closed_cur,West Midlands,131,228,57.5,2021-06-14
20210614,closed_cur,Yorkshire and The Humber,147,229,64.2,2021-06-14
20210614,funding,Channel Islands,7,24,29.2,2021-06-14
20210614,funding,East Midlands,70,229,30.6,2021-06-14
20210614,funding,East of England,108,333,32.4,2021-06-14
20210614,funding,Isle of Man,3,15,20.0,2021-06-14
20210614,funding,London,101,238,42.4,2021-06-14
20210614,funding,North East,44,105,41.9,2021-06-14
20210614,funding,North West,90,247,36.4,2021-06-14
20210614,funding,Northern Ireland,21,94,22.3,2021-06-14
20210614,funding,Scotland,132,494,26.7,2021-06-14
20210614,funding,South East,178,476,37.4,2021-06-14
20210614,funding,South West,140,422,33.2,2021-06-14
20210614,funding,Wales,50,207,24.2,2021-06-14
20210614,funding,West Midlands,99,228,43.4,2021-06-14
20210614,funding,Yorkshire and The Humber,79,229,34.5,2021-06-14
20210614,online_engag,Channel Islands,18,24,75.0,2021-06-14
20210614,online_engag,East Midlands,176,229,76.9,2021-06-14
20210614,online_engag,East of England,273,333,82.0,2021-06-14
20210614,online_engag,Isle of Man,14,15,93.3,2021-06-14
20210614,online_engag,London,212,238,89.1,2021-06-14
20210614,online_engag,North East,87,105,82.9,2021-06-14
20210614,online_engag,North West,213,247,86.2,2021-06-14
20210614,online_engag,Northern Ireland,79,94,84.0,2021-06-14
20210614,online_engag,Scotland,395,494,80.0,2021-06-14
20210614,online_engag,South East,382,476,80.3,2021-06-14
20210614,online_engag,South West,332,422,78.7,2021-06-14
20210614,online_engag,Wales,162,207,78.3,2021-06-14
20210614,online_engag,West Midlands,187,228,82.0,2021-06-14
20210614,online_engag,Yorkshire and The Humber,200,229,87.3,2021-06-14
20210614,open_cur,Channel Islands,10,24,41.7,2021-06-14
20210614,open_cur,East Midlands,100,229,43.7,2021-06-14
20210614,open_cur,East of England,172,333,51.7,2021-06-14
20210614,open_cur,Isle of Man,9,15,60.0,2021-06-14
20210614,open_cur,London,128,238,53.8,2021-06-14
20210614,open_cur,North East,58,105,55.2,2021-06-14
20210614,open_cur,North West,124,247,50.2,2021-06-14
20210614,open_cur,Northern Ireland,47,94,50.0,2021-06-14
20210614,open_cur,Scotland,244,494,49.4,2021-06-14
20210614,open_cur,South East,254,476,53.4,2021-06-14
20210614,open_cur,South West,224,422,53.1,2021-06-14
20210614,open_cur,Wales,90,207,43.5,2021-06-14
20210614,open_cur,West Midlands,119,228,52.2,2021-06-14
20210614,open_cur,Yorkshire and The Humber,117,229,51.1,2021-06-14
20210614,reopen_intent,Channel Islands,12,24,50.0,2021-06-14
20210614,reopen_intent,East Midlands,160,229,69.9,2021-06-14
20210614,reopen_intent,East of England,260,333,78.1,2021-06-14
20210614,reopen_intent,Isle of Man,10,15,66.7,2021-06-14
20210614,reopen_intent,London,180,238,75.6,2021-06-14
20210614,reopen_intent,North East,86,105,81.9,2021-06-14
20210614,reopen_intent,North West,187,247,75.7,2021-06-14
20210614,reopen_intent,Northern Ireland,51,94,54.3,2021-06-14
20210614,reopen_intent,Scotland,346,494,70.0,2021-06-14
20210614,reopen_intent,South East,358,476,75.2,2021-06-14
20210614,reopen_intent,South West,318,422,75.4,2021-06-14
20210614,reopen_intent,Wales,122,207,58.9,2021-06-14
20210614,reopen_intent,West Midlands,166,228,72.8,2021-06-14
20210614,reopen_intent,Yorkshire and The Humber,179,229,78.2,2021-06-14
20210614,staff_working,Channel Islands,3,24,12.5,2021-06-14
20210614,staff_working,East Midlands,88,229,38.4,2021-06-14
20210614,staff_working,East of England,140,333,42.0,2021-06-14
20210614,staff_working,Isle of Man,3,15,20.0,2021-06-14
20210614,staff_working,London,94,238,39.5,2021-06-14
20210614,staff_working,North East,53,105,50.5,2021-06-14
20210614,staff_working,North West,103,247,41.7,2021-06-14
20210614,staff_working,Northern Ireland,32,94,34.0,2021-06-14
20210614,staff_working,Scotland,185,494,37.4,2021-06-14
20210614,staff_working,South East,213,476,44.7,2021-06-14
20210614,staff_working,South West,170,422,40.3,2021-06-14
20210614,staff_working,Wales,83,207,40.1,2021-06-14
20210614,staff_working,West Midlands,90,228,39.5,2021-06-14
20210614,staff_working,Yorkshire and The Humber,100,229,43.7,2021-06-14
20210629,closed_cur,Channel Islands,10,24,41.7,2021-06-29
20210629,closed_cur,East Midlands,125,229,54.6,2021-06-29
20210629,closed_cur,East of England,202,333,60.7,2021-06-29
20210629,closed_cur,Isle of Man,9,15,60.0,2021-06-29
20210629,closed_cur,London,158,238,66.4,2021-06-29
20210629,closed_cur,North East,64,105,61.0,2021-06-29
20210629,closed_cur,North West,145,247,58.7,2021-06-29
20210629,closed_cur,Northern Ireland,47,94,50.0,2021-06-29
20210629,closed_cur,Scotland,283,494,57.3,2021-06-29
20210629,closed_cur,South East,299,476,62.8,2021-06-29
20210629,closed_cur,South West,251,422,59.5,2021-06-29
20210629,closed_cur,Wales,103,207,49.8,2021-06-29
20210629,closed_cur,West Midlands,136,228,59.6,2021-06-29
20210629,closed_cur,Yorkshire and The Humber,144,229,62.9,2021-06-29
20210629,funding,Channel Islands,7,24,29.2,2021-06-29
20210629,funding,East Midlands,69,229,30.1,2021-06-29
20210629,funding,East of England,109,333,32.7,2021-06-29
20210629,funding,Isle of Man,3,15,20.0,2021-06-29
20210629,funding,London,102,238,42.9,2021-06-29
20210629,funding,North East,43,105,41.0,2021-06-29
20210629,funding,North West,91,247,36.8,2021-06-29
20210629,funding,Northern Ireland,21,94,22.3,2021-06-29
20210629,funding,Scotland,130,494,26.3,2021-06-29
20210629,funding,South East,179,476,37.6,2021-06-29
20210629,funding,South West,138,422,32.7,2021-06-29
20210629,funding,Wales,51,207,24.6,2021-06-29
20210629,funding,West Midlands,97,228,42.5,2021-06-29
20210629,funding,Yorkshire and The Humber,79,229,34.5,2021-06-29
20210629,online_engag,Channel Islands,18,24,75.0,2021-06-29
20210629,online_engag,East Midlands,175,229,76.4,2021-06-29
20210629,online_engag,East of England,275,333,82.6,2021-06-29
20210629,online_engag,Isle of Man,14,15,93.3,2021-06-29
20210629,online_engag,London,213,238,89.5,2021-06-29
20210629,online_engag,North East,87,105,82.9,2021-06-29
20210629,online_engag,North West,212,247,85.8,2021-06-29
20210629,online_engag,Northern Ireland,79,94,84.0,2021-06-29
20210629,online_engag,Scotland,397,494,80.4,2021-06-29
20210629,online_engag,South East,383,476,80.5,2021-06-29
20210629,online_engag,South West,331,422,78.4,2021-06-29
20210629,online_engag,Wales,161,207,77.8,2021-06-29
20210629,online_engag,West Midlands,186,228,81.6,2021-06-29
20210629,online_engag,Yorkshire and The Humber,201,229,87.8,2021-06-29
20210629,open_cur,Channel Islands,10,24,41.7,2021-06-29
20210629,open_cur,East Midlands,101,229,44.1,2021-06-29
20210629,open_cur,East of England,176,333,52.9,2021-06-29
20210629,open_cur,Isle of Man,9,15,60.0,2021-06-29
20210629,open_cur,London,127,238,53.4,2021-06-29
20210629,open_cur,North East,60,105,57.1,2021-06-29
20210629,open_cur,North West,123,247,49.8,2021-06-29
20210629,open_cur,Northern Ireland,47,94,50.0,2021-06-29
20210629,open_cur,Scotland,244,494,49.4,2021-06-29
20210629,open_cur,South East,256,476,53.8,2021-06-29
20210629,open_cur,South West,223,422,52.8,2021-06-29
20210629,open_cur,Wales,93,207,44.9,2021-06-29
20210629,open_cur,West Midlands,116,228,50.9,2021-06-29
20210629,open_cur,Yorkshire and The Humber,117,229,51.1,2021-06-29
20210629,reopen_intent,Channel Islands,12,24,50.0,2021-06-29
20210629,reopen_intent,East Midlands,159,229,69.4,2021-06-29
20210629,reopen_intent,East of England,259,333,77.8,2021-06-29
20210629,reopen_intent,Isle of Man,11,15,73.3,2021-06-29
20210629,reopen_intent,London,176,238,73.9,2021-06-29
20210629,reopen_intent,North East,85,105,81.0,2021-06-29
20210629,reopen_intent,North West,187,247,75.7,2021-06-29
20210629,reopen_intent,Northern Ireland,52,94,55.3,2021-06-29
20210629,reopen_intent,Scotland,345,494,69.8,2021-06-29
20210629,reopen_intent,South East,362,476,76.1,2021-06-29
20210629,reopen_intent,South West,311,422,73.7,2021-06-29
20210629,reopen_intent,Wales,124,207,59.9,2021-06-29
20210629,reopen_intent,West Midlands,166,228,72.8,2021-06-29
20210629,reopen_intent,Yorkshire and The Humber,175,229,76.4,2021-06-29
20210629,staff_working,Channel Islands,3,24,12.5,2021-06-29
20210629,staff_working,East Midlands,88,229,38.4,2021-06-29
20210629,staff_working,East of England,142,333,42.6,2021-06-29
20210629,staff_working,Isle of Man,3,15,20.0,2021-06-29
20210629,staff_working,London,94,238,39.5,2021-06-29
20210629,staff_working,North East,53,105,50.5,2021-06-29
20210629,staff_working,North West,102,247,41.3,2021-06-29
20210629,staff_working,Northern Ireland,31,94,33.0,2021-06-29
20210629,staff_working,Scotland,189,494,38.3,2021-06-29
20210629,staff_working,South East,215,476,45.2,2021-06-29
20210629,staff_working,South West,169,422,40.0,2021-06-29
20210629,staff_working,Wales,83,207,40.1,2021-06-29
20210629,staff_working,West Midlands,91,228,39.9,2021-06-29
20210629,staff_working,Yorkshire and The Humber,99,229,43.2,2021-06-29
20210712,closed_cur,Channel Islands,10,24,41.7,2021-07-12
20210712,closed_cur,East Midlands,119,229,52.0,2021-07-12
20210712,closed_cur,East of England,194,333,58.3,2021-07-12
20210712,closed_cur,Isle of Man,8,15,53.3,2021-07-12
20210712,closed_cur,London,146,238,61.3,2021-07-12
20210712,closed_cur,North East,63,105,60.0,2021-07-12
20210712,closed_cur,North West,136,247,55.1,2021-07-12
20210712,closed_cur,Northern Ireland,47,94,50.0,2021-07-12
20210712,closed_cur,Scotland,279,494,56.5,2021-07-12
20210712,closed_cur,South East,292,476,61.3,2021-07-12
20210712,closed_cur,South West,246,422,58.3,2021-07-12
20210712,closed_cur,Wales,99,207,47.8,2021-07-12
20210712,closed_cur,West Midlands,129,228,56.6,2021-07-12
20210712,closed_cur,Yorkshire and The Humber,144,229,62.9,2021-07-12
20210712,funding,Channel Islands,7,24,29.2,2021-07-12
20210712,funding,East Midlands,73,229,31.9,2021-07-12
20210712,funding,East of England,106,333,31.8,2021-07-12
20210712,funding,Isle of Man,3,15,20.0,2021-07-12
20210712,funding,London,100,238,42.0,2021-07-12
20210712,funding,North East,43,105,41.0,2021-07-12
20210712,funding,North West,90,247,36.4,2021-07-12
20210712,funding,Northern Ireland,20,94,21.3,2021-07-12
20210712,funding,Scotland,129,494,26.1,2021-07-12
20210712,funding,South East,180,476,37.8,2021-07-12
20210712,funding,South West,136,422,32.2,2021-07-12
20210712,funding,Wales,48,207,23.2,2021-07-12
20210712,funding,West Midlands,94,228,41.2,2021-07-12
20210712,funding,Yorkshire and The Humber,80,229,34.9,2021-07-12
20210712,online_engag,Channel Islands,18,24,75.0,2021-07-12
20210712,online_engag,East Midlands,176,229,76.9,2021-07-12
20210712,online_engag,East of England,272,333,81.7,2021-07-12
20210712,online_engag,Isle of Man,14,15,93.3,2021-07-12
20210712,online_engag,London,212,238,89.1,2021-07-12
20210712,online_engag,North East,87,105,82.9,2021-07-12
20210712,online_engag,North West,210,247,85.0,2021-07-12
20210712,online_engag,Northern Ireland,78,94,83.0,2021-07-12
20210712,online_engag,Scotland,397,494,80.4,2021-07-12
20210712,online_engag,South East,381,476,80.0,2021-07-12
20210712,online_engag,South West,328,422,77.7,2021-07-12
20210712,online_engag,Wales,162,207,78.3,2021-07-12
20210712,online_engag,West Midlands,187,228,82.0,2021-07-12
20210712,online_engag,Yorkshire and The Humber,201,229,87.8,2021-07-12
20210712,open_cur,Channel Islands,10,24,41.7,2021-07-12
20210712,open_cur,East Midlands,107,229,46.7,2021-07-12
20210712,open_cur,East of England,177,333,53.2,2021-07-12
20210712,open_cur,Isle of Man,9,15,60.0,2021-07-12
20210712,open_cur,London,128,238,53.8,2021-07-12
20210712,open_cur,North East,64,105,61.0,2021-07-12
20210712,open_cur,North West,128,247,51.8,2021-07-12
20210712,open_cur,Northern Ireland,48,94,51.1,2021-07-12
20210712,open_cur,Scotland,248,494,50.2,2021-07-12
20210712,open_cur,South East,257,476,54.0,2021-07-12
20210712,open_cur,South West,229,422,54.3,2021-07-12
20210712,open_cur,Wales,93,207,44.9,2021-07-12
