Supplementary Table S7. The GO enrichment results of 40 IADEGs.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
BP,GO:0007162,negative regulation of cell adhesion,9/40,303/18723,1.19065124794761e-08,1.35352595626586e-06,6.35109514489196e-07,ADORA2A/AKT1/CBLB/CEACAM1/CTLA4/GBP1/PTPN11/TGFB1/VEGFA,9
BP,GO:0043281,regulation of cysteine-type endopeptidase activity involved in apoptotic process,8/40,209/18723,1.193219509165e-08,1.35352595626586e-06,6.35109514489196e-07,ADORA2A/AKT1/BCL2L11/FASLG/MMP9/PTGS2/S100A8/VEGFA,8
BP,GO:0050867,positive regulation of cell activation,10/40,420/18723,1.34731994259847e-08,1.46464905426643e-06,6.87251356685099e-07,AKT1/AXL/BCL2/CCL5/CCR7/CD226/ITGAM/PIK3CA/PTPN11/TGFB1,10
BP,GO:0000302,response to reactive oxygen species,8/40,222/18723,1.91083855970754e-08,1.99415112091079e-06,9.35707471553628e-07,AKT1/AXL/BCL2/FOXO1/MAPK1/MMP9/PTPN11/STAT1,8
BP,GO:0050856,regulation of T cell receptor signaling pathway,5/40,41/18723,2.43275436572523e-08,2.44117543852967e-06,1.14546288556212e-06,CBLB/CCR7/CD226/CEACAM1/GBP1,5
BP,GO:1903037,regulation of leukocyte cell-cell adhesion,9/40,336/18723,2.90678180579495e-08,2.68280813876092e-06,1.25884322098765e-06,ADORA2A/AKT1/CBLB/CCL5/CCR7/CEACAM1/CTLA4/PIK3CA/PTPN11,9
BP,GO:2000116,regulation of cysteine-type endopeptidase activity,8/40,235/18723,2.97440401356349e-08,2.68280813876092e-06,1.25884322098765e-06,ADORA2A/AKT1/BCL2L11/FASLG/MMP9/PTGS2/S100A8/VEGFA,8
BP,GO:0062197,cellular response to chemical stress,9/40,337/18723,2.98204047620033e-08,2.68280813876092e-06,1.25884322098765e-06,AKT1/AXL/BCL2/FOXO1/MAPK1/MMP9/PIK3CA/PTGS2/PTPN11,9
BP,GO:0010631,epithelial cell migration,9/40,357/18723,4.89099447995417e-08,4.25353486606681e-06,1.99586897550411e-06,AKT1/CEACAM1/ITGB1/MMP9/PIK3CA/PTGS2/PTPN11/TGFB1/VEGFA,9
BP,GO:0090132,epithelium migration,9/40,360/18723,5.25424480681949e-08,4.42204022612647e-06,2.07493606462855e-06,AKT1/CEACAM1/ITGB1/MMP9/PIK3CA/PTGS2/PTPN11/TGFB1/VEGFA,9
BP,GO:0090130,tissue migration,9/40,365/18723,5.91221817136589e-08,4.82030537784175e-06,2.26181241226925e-06,AKT1/CEACAM1/ITGB1/MMP9/PIK3CA/PTGS2/PTPN11/TGFB1/VEGFA,9
BP,GO:0050900,leukocyte migration,9/40,369/18723,6.48935008795754e-08,5.13051950893371e-06,2.40737293534119e-06,AKT1/CCL5/CCR7/CXCL9/ITGB1/MAPK1/MMP9/S100A8/VEGFA,9
BP,GO:0048661,positive regulation of smooth muscle cell proliferation,6/40,104/18723,8.36192172224173e-08,6.35595119598538e-06,2.98237729355107e-06,AKT1/CCL5/MMP9/PTGS2/STAT1/TGFB1,6
BP,GO:0030099,myeloid cell differentiation,9/40,381/18723,8.52657308775348e-08,6.35595119598538e-06,2.98237729355107e-06,CCR7/CEACAM1/IKZF1/MMP9/PTPN11/STAT1/STAT3/TGFB1/VEGFA,9
BP,GO:0071887,leukocyte apoptotic process,6/40,106/18723,9.37153611349472e-08,6.7917604778077e-06,3.18687032163578e-06,AKT1/AXL/BCL2L11/CCL5/CCR7/FASLG,6
BP,GO:0033138,positive regulation of peptidyl-serine phosphorylation,6/40,108/18723,1.04795214604321e-07,7.3894787811533e-06,3.46733526557112e-06,AKT1/BCL2/PIK3CA/PTGS2/TGFB1/VEGFA,6
BP,GO:0048659,smooth muscle cell proliferation,7/40,184/18723,1.11951763432752e-07,7.68637238936973e-06,3.60664545352605e-06,AKT1/CCL5/MMP9/PTGS2/PTPN11/STAT1/TGFB1,7
BP,GO:0007565,female pregnancy,7/40,193/18723,1.55065121679098e-07,1.03734590374555e-05,4.86749626215359e-06,AKT1/BCL2/MAPK1/MMP9/PRDM1/PTGS2/VEGFA,7
BP,GO:0022408,negative regulation of cell-cell adhesion,7/40,196/18723,1.7223654172175e-07,1.12341284338011e-05,5.27134468479986e-06,ADORA2A/AKT1/CBLB/CEACAM1/CTLA4/TGFB1/VEGFA,7
BP,GO:0042060,wound healing,9/40,422/18723,2.02953660943961e-07,1.27147451427239e-05,5.96608847954971e-06,ADORA2A/AXL/CEACAM1/ENTPD1/ITGB1/PIK3CA/S100A8/TGFB1/VEGFA,9
BP,GO:0048608,reproductive structure development,9/40,424/18723,2.11222966687568e-07,1.27147451427239e-05,5.96608847954971e-06,AKT1/AXL/BCL2/BCL2L11/MAPK1/PRDM1/PTGS2/PTPN11/VEGFA,9
BP,GO:1903131,mononuclear cell differentiation,9/40,426/18723,2.19784297303884e-07,1.27147451427239e-05,5.96608847954971e-06,AXL/BCL2/CCR7/CTLA4/IKZF1/ITGB1/PRDM1/STAT3/VEGFA,9
BP,GO:0050854,regulation of antigen receptor-mediated signaling pathway,5/40,63/18723,2.20480295892551e-07,1.27147451427239e-05,5.96608847954971e-06,CBLB/CCR7/CD226/CEACAM1/GBP1,5
BP,GO:0032103,positive regulation of response to external stimulus,9/40,427/18723,2.24177185345075e-07,1.27147451427239e-05,5.96608847954971e-06,CCL5/CCR7/CD226/MAPK1/PTGS2/S100A8/TGFB1/TLR8/VEGFA,9
BP,GO:0061458,reproductive system development,9/40,427/18723,2.24177185345075e-07,1.27147451427239e-05,5.96608847954971e-06,AKT1/AXL/BCL2/BCL2L11/MAPK1/PRDM1/PTGS2/PTPN11/VEGFA,9
BP,GO:0052548,regulation of endopeptidase activity,9/40,432/18723,2.47308587444849e-07,1.37282575456088e-05,6.4416548084739e-06,ADORA2A/AKT1/BCL2L11/FASLG/MMP9/PTGS2/S100A8/STAT3/VEGFA,9
BP,GO:0002683,negative regulation of immune system process,9/40,434/18723,2.57127236234692e-07,1.39759366528398e-05,6.55787227502076e-06,ADORA2A/AKT1/AXL/CBLB/CEACAM1/CTLA4/GBP1/SAMHD1/TGFB1,9
BP,GO:0043491,protein kinase B signaling,7/40,211/18723,2.84176622901626e-07,1.51309552887825e-05,7.09983700181721e-06,AKT1/AXL/CCL5/CCR7/ITGB1/PIK3CA/TGFB1,7
BP,GO:0043523,regulation of neuron apoptotic process,7/40,212/18723,2.93424774657475e-07,1.5310904741627e-05,7.18427395635038e-06,ADORA2A/AXL/BCL2/BCL2L11/FASLG/ITGAM/PIK3CA,7
BP,GO:0071496,cellular response to external stimulus,8/40,320/18723,3.18774544630717e-07,1.62301091908836e-05,7.6155885453179e-06,AKT1/AXL/BCL2/FOXO1/MAPK1/PTGS2/PTPN11/TLR8,8
BP,GO:0006979,response to oxidative stress,9/40,446/18723,3.2348243692064e-07,1.62301091908836e-05,7.6155885453179e-06,AKT1/AXL/BCL2/FOXO1/MAPK1/MMP9/PTGS2/PTPN11/STAT1,9
BP,GO:0044706,multi-multicellular organism process,7/40,220/18723,3.76974458987948e-07,1.85571011981048e-05,8.7074736008537e-06,AKT1/BCL2/MAPK1/MMP9/PRDM1/PTGS2/VEGFA,7
BP,GO:0052547,regulation of peptidase activity,9/40,461/18723,4.27011270483028e-07,2.06309704572263e-05,9.68058689223707e-06,ADORA2A/AKT1/BCL2L11/FASLG/MMP9/PTGS2/S100A8/STAT3/VEGFA,9
BP,GO:0010001,glial cell differentiation,7/40,225/18723,4.38734451054139e-07,2.08119669600045e-05,9.76551514977921e-06,ADORA2A/AKT1/MAPK1/PTPN11/S100A8/STAT3/TGFB1,7
BP,GO:0001819,positive regulation of cytokine production,9/40,467/18723,4.75859051870032e-07,2.2169933327302e-05,1.04027082203919e-05,CCR7/CD226/IFIH1/PTGS2/PTPN11/STAT1/STAT3/TGFB1/TLR8,9
BP,GO:0001667,ameboidal-type cell migration,9/40,475/18723,5.48501090992084e-07,2.5105953445585e-05,1.17803650752316e-05,AKT1/CEACAM1/ITGB1/MMP9/PIK3CA/PTGS2/PTPN11/TGFB1/VEGFA,9
BP,GO:0033135,regulation of peptidyl-serine phosphorylation,6/40,144/18723,5.7691969580223e-07,2.59514394197934e-05,1.21770890420688e-05,AKT1/BCL2/PIK3CA/PTGS2/TGFB1/VEGFA,6
BP,GO:0043154,negative regulation of cysteine-type endopeptidase activity involved in apoptotic process,5/40,78/18723,6.4690010610615e-07,2.86061419801855e-05,1.34227443961009e-05,ADORA2A/AKT1/MMP9/PTGS2/VEGFA,5
BP,GO:1901653,cellular response to peptide,8/40,359/18723,7.60723567226324e-07,3.2507524024883e-05,1.52533741263799e-05,AKT1/BCL2L11/CEACAM1/FOXO1/PIK3CA/PTPN11/STAT1/STAT3,8
BP,GO:0048708,astrocyte differentiation,5/40,81/18723,7.81449508889285e-07,3.2507524024883e-05,1.52533741263799e-05,ADORA2A/MAPK1/PTPN11/S100A8/STAT3,5
BP,GO:0043276,anoikis,4/40,34/18723,7.90652402222158e-07,3.2507524024883e-05,1.52533741263799e-05,AKT1/BCL2/ITGB1/PIK3CA,4
BP,GO:0051402,neuron apoptotic process,7/40,246/18723,7.99545477202126e-07,3.2507524024883e-05,1.52533741263799e-05,ADORA2A/AXL/BCL2/BCL2L11/FASLG/ITGAM/PIK3CA,7
BP,GO:0071216,cellular response to biotic stimulus,7/40,246/18723,7.99545477202126e-07,3.2507524024883e-05,1.52533741263799e-05,AKT1/AXL/BCL2L11/CCL5/CXCL9/MAPK1/TGFB1,7
BP,GO:0051251,positive regulation of lymphocyte activation,8/40,362/18723,8.0988465374373e-07,3.2507524024883e-05,1.52533741263799e-05,AKT1/AXL/BCL2/CCL5/CCR7/PIK3CA/PTPN11/TGFB1,8
BP,GO:0031589,cell-substrate adhesion,8/40,363/18723,8.26864394913498e-07,3.26862000958987e-05,1.53372135771036e-05,AXL/BCL2/BCL2L11/CCR7/GBP1/ITGB1/PTPN11/VEGFA,8
BP,GO:0006606,protein import into nucleus,6/40,155/18723,8.88717925338038e-07,3.34647249039385e-05,1.5702517626548e-05,AKT1/CBLB/MAPK1/PTGS2/STAT3/TGFB1,6
BP,GO:0034614,cellular response to reactive oxygen species,6/40,155/18723,8.88717925338038e-07,3.34647249039385e-05,1.5702517626548e-05,AKT1/AXL/FOXO1/MAPK1/MMP9/PTPN11,6
BP,GO:0001893,maternal placenta development,4/40,35/18723,8.91299482867481e-07,3.34647249039385e-05,1.5702517626548e-05,AKT1/MAPK1/PRDM1/PTGS2,4
BP,GO:0009615,response to virus,8/40,367/18723,8.97865367296166e-07,3.34647249039385e-05,1.5702517626548e-05,BCL2/CCL5/CXCL9/GBP1/IFIH1/SAMHD1/STAT1/TLR8,8
BP,GO:0002262,myeloid cell homeostasis,6/40,157/18723,9.57996299037831e-07,3.52029907632352e-05,1.65181570908969e-05,AXL/BCL2L11/IKZF1/STAT1/STAT3/VEGFA,6
BP,GO:0051170,import into nucleus,6/40,159/18723,1.03163682864968e-06,3.69797821141908e-05,1.73518737160049e-05,AKT1/CBLB/MAPK1/PTGS2/STAT3/TGFB1,6
BP,GO:0030098,lymphocyte differentiation,8/40,374/18723,1.03469685486237e-06,3.69797821141908e-05,1.73518737160049e-05,AXL/BCL2/CCR7/CTLA4/IKZF1/ITGB1/PRDM1/STAT3,8
BP,GO:2000117,negative regulation of cysteine-type endopeptidase activity,5/40,86/18723,1.0539396450334e-06,3.71584937012453e-05,1.74357298317759e-05,ADORA2A/AKT1/MMP9/PTGS2/VEGFA,5
BP,GO:2001242,regulation of intrinsic apoptotic signaling pathway,6/40,164/18723,1.23621724430472e-06,4.30038772052136e-05,2.01785355105458e-05,AKT1/BCL2/BCL2L11/MMP9/PTGS2/S100A8,6
BP,GO:0051607,defense response to virus,7/40,265/18723,1.31496176736587e-06,4.45550032604878e-05,2.09063641209366e-05,BCL2/CXCL9/GBP1/IFIH1/SAMHD1/STAT1/TLR8,7
BP,GO:0140546,defense response to symbiont,7/40,265/18723,1.31496176736587e-06,4.45550032604878e-05,2.09063641209366e-05,BCL2/CXCL9/GBP1/IFIH1/SAMHD1/STAT1/TLR8,7
BP,GO:1903829,positive regulation of cellular protein localization,7/40,276/18723,1.72397617133864e-06,5.7664792705417e-05,2.70578176419277e-05,AKT1/CD247/ITGAM/ITGB1/MAPK1/PTGS2/TGFB1,7
BP,GO:0043542,endothelial cell migration,7/40,279/18723,1.85239922768949e-06,6.11760706967327e-05,2.87054004237559e-05,AKT1/CEACAM1/ITGB1/PIK3CA/PTGS2/TGFB1/VEGFA,7
BP,GO:0048660,regulation of smooth muscle cell proliferation,6/40,180/18723,2.1253161787404e-06,6.93118738791714e-05,3.25229304720406e-05,AKT1/CCL5/MMP9/PTGS2/STAT1/TGFB1,6
BP,GO:0043434,response to peptide hormone,8/40,414/18723,2.20961497227862e-06,7.11714254651225e-05,3.33954803477587e-05,AKT1/CEACAM1/FOXO1/PIK3CA/PTGS2/PTPN11/STAT1/STAT3,8
BP,GO:0031295,T cell costimulation,4/40,44/18723,2.27904584893683e-06,7.18811163023775e-05,3.37284857112687e-05,AKT1/CCR7/PIK3CA/PTPN11,4
BP,GO:0034599,cellular response to oxidative stress,7/40,288/18723,2.28675072943554e-06,7.18811163023775e-05,3.37284857112687e-05,AKT1/AXL/BCL2/FOXO1/MAPK1/MMP9/PTPN11,7
BP,GO:0071375,cellular response to peptide hormone stimulus,7/40,290/18723,2.39403129237841e-06,7.43574719263723e-05,3.48904560530839e-05,AKT1/CEACAM1/FOXO1/PIK3CA/PTPN11/STAT1/STAT3,7
BP,GO:0006816,calcium ion transport,8/40,422/18723,2.54701777332191e-06,7.81784631834925e-05,3.66833643389893e-05,ADORA2A/AKT1/BCL2/CCL5/CCR7/CXCL9/FASLG/PTGS2,8
BP,GO:0031294,lymphocyte costimulation,4/40,46/18723,2.73120294221413e-06,8.28570753050775e-05,3.88786905972464e-05,AKT1/CCR7/PIK3CA/PTPN11,4
BP,GO:0043114,regulation of vascular permeability,4/40,47/18723,2.98067929350647e-06,8.87738763686028e-05,4.16550072488693e-05,ADORA2A/CEACAM1/TGFB1/VEGFA,4
BP,GO:0006913,nucleocytoplasmic transport,7/40,301/18723,3.06234146154628e-06,8.87738763686028e-05,4.16550072488693e-05,AKT1/CBLB/MAPK1/PTGS2/PTPN11/STAT3/TGFB1,7
BP,GO:0042063,gliogenesis,7/40,301/18723,3.06234146154628e-06,8.87738763686028e-05,4.16550072488693e-05,ADORA2A/AKT1/MAPK1/PTPN11/S100A8/STAT3/TGFB1,7
BP,GO:0051169,nuclear transport,7/40,301/18723,3.06234146154628e-06,8.87738763686028e-05,4.16550072488693e-05,AKT1/CBLB/MAPK1/PTGS2/PTPN11/STAT3/TGFB1,7
BP,GO:0048732,gland development,8/40,436/18723,3.24342513720473e-06,9.29900679446939e-05,4.36333537833326e-05,AKT1/BCL2/BCL2L11/CEACAM1/MAPK1/PIK3CA/TGFB1/VEGFA,8
BP,GO:0060326,cell chemotaxis,7/40,310/18723,3.71910528576292e-06,0.000105468974897342,4.94887808620398e-05,CCL5/CCR7/CXCL9/CXCR6/MAPK1/S100A8/VEGFA,7
BP,GO:0070231,T cell apoptotic process,4/40,50/18723,3.83085103792484e-06,0.000107469788795117,5.04276146814555e-05,AKT1/BCL2L11/CCL5/FASLG,4
BP,GO:0010763,positive regulation of fibroblast migration,3/40,15/18723,4.03770056612935e-06,0.00011206766784076,5.25850588847529e-05,AKT1/ITGB1/TGFB1,3
BP,GO:0018105,peptidyl-serine phosphorylation,7/40,315/18723,4.13217973481365e-06,0.000113482704506619,5.32490308209227e-05,AKT1/BCL2/MAPK1/PIK3CA/PTGS2/TGFB1/VEGFA,7
BP,GO:0032869,cellular response to insulin stimulus,6/40,203/18723,4.25935056996128e-06,0.000115756725385719,5.43160604480808e-05,AKT1/CEACAM1/FOXO1/PIK3CA/PTPN11/STAT1,6
BP,GO:0017038,protein import,6/40,206/18723,4.6345863105821e-06,0.000124656037982564,5.84918489333368e-05,AKT1/CBLB/MAPK1/PTGS2/STAT3/TGFB1,6
BP,GO:1901215,negative regulation of neuron death,6/40,208/18723,4.89937020496046e-06,0.000130433233313692,6.12026589513321e-05,ADORA2A/AKT1/AXL/BCL2/PIK3CA/STAT3,6
BP,GO:0071222,cellular response to lipopolysaccharide,6/40,209/18723,5.03630481932584e-06,0.000132724437107284,6.22777512480165e-05,AKT1/AXL/CCL5/CXCL9/MAPK1/TGFB1,6
BP,GO:0002831,regulation of response to biotic stimulus,7/40,327/18723,5.282209707552e-06,0.000137812851270032,6.46653672619261e-05,CCL5/CD226/CEACAM1/PTPN11/SAMHD1/STAT1/TLR8,7
BP,GO:0051897,positive regulation of protein kinase B signaling,5/40,120/18723,5.46958316185723e-06,0.000141288539299857,6.62962503099527e-05,AXL/CCR7/ITGB1/PIK3CA/TGFB1,5
BP,GO:0048638,regulation of developmental growth,7/40,330/18723,5.60803010752851e-06,0.00014205194709264,6.66544610634201e-05,AKT1/BCL2/BCL2L11/MAPK1/PIK3CA/STAT3/VEGFA,7
BP,GO:0070371,ERK1 and ERK2 cascade,7/40,330/18723,5.60803010752851e-06,0.00014205194709264,6.66544610634201e-05,CCL5/CCR7/CEACAM1/GBP1/MAPK1/PTPN11/TGFB1,7
BP,GO:2000811,negative regulation of anoikis,3/40,17/18723,6.01650122041347e-06,0.000150933189269796,7.08217704386727e-05,BCL2/ITGB1/PIK3CA,3
BP,GO:0009612,response to mechanical stimulus,6/40,216/18723,6.08464155074599e-06,0.00015118885529425,7.09417355741112e-05,AKT1/PIK3CA/PTGS2/PTPN11/STAT1/TLR8,6
BP,GO:0045088,regulation of innate immune response,6/40,218/18723,6.41469164077417e-06,0.00015788613670547,7.40842738651476e-05,CCL5/CD226/CEACAM1/PTPN11/SAMHD1/TLR8,6
BP,GO:0018209,peptidyl-serine modification,7/40,338/18723,6.55979585294643e-06,0.000159948667105955,7.50520666697166e-05,AKT1/BCL2/MAPK1/PIK3CA/PTGS2/TGFB1/VEGFA,7
BP,GO:0071621,granulocyte chemotaxis,5/40,125/18723,6.67876129522247e-06,0.000161341557585513,7.57056470403873e-05,CCL5/CCR7/CXCL9/MAPK1/S100A8,5
BP,GO:0097529,myeloid leukocyte migration,6/40,220/18723,6.75914941475148e-06,0.000161785512138409,7.59139620411007e-05,CCL5/CCR7/CXCL9/MAPK1/S100A8/VEGFA,6
BP,GO:0071219,cellular response to molecule of bacterial origin,6/40,221/18723,6.93692934372539e-06,0.000163851572639639,7.68834112605758e-05,AKT1/AXL/CCL5/CXCL9/MAPK1/TGFB1,6
BP,GO:0032481,positive regulation of type I interferon production,4/40,58/18723,6.97107112418548e-06,0.000163851572639639,7.68834112605758e-05,IFIH1/PTPN11/STAT1/TLR8,4
BP,GO:0043116,negative regulation of vascular permeability,3/40,18/18723,7.20910751214783e-06,0.000167933584814229,7.87987973367287e-05,ADORA2A/CEACAM1/VEGFA,3
BP,GO:0001836,release of cytochrome c from mitochondria,4/40,59/18723,7.46656556432378e-06,0.000172391765993989,8.0890691674975e-05,AKT1/BCL2/BCL2L11/MMP9,4
BP,GO:0034101,erythrocyte homeostasis,5/40,129/18723,7.78912876809819e-06,0.000178261727683931,8.36450300766223e-05,AXL/IKZF1/STAT1/STAT3/VEGFA,5
BP,GO:0031663,lipopolysaccharide-mediated signaling pathway,4/40,60/18723,7.9875974165363e-06,0.000181214275302115,8.50304420634482e-05,AKT1/CCL5/MAPK1/TGFB1,4
BP,GO:0030595,leukocyte chemotaxis,6/40,230/18723,8.71456179901596e-06,0.000196002514945109,9.19694679878e-05,CCL5/CCR7/CXCL9/MAPK1/S100A8/VEGFA,6
BP,GO:0060135,maternal process involved in female pregnancy,4/40,62/18723,9.10959373908917e-06,0.000203136154404134,9.53167568021656e-05,AKT1/MAPK1/PRDM1/PTGS2,4
BP,GO:2001233,regulation of apoptotic signaling pathway,7/40,356/18723,9.20125788878498e-06,0.000203441371456271,9.54599725660744e-05,ADORA2A/AKT1/BCL2/BCL2L11/MMP9/PTGS2/S100A8,7
BP,GO:0007160,cell-matrix adhesion,6/40,233/18723,9.38314886213428e-06,0.000205719625053011,9.65289882942253e-05,BCL2/BCL2L11/CCR7/ITGB1/PTPN11/VEGFA,6
BP,GO:1903706,regulation of hemopoiesis,7/40,367/18723,1.12125651300385e-05,0.000243779853535587,0.000114387835493287,AXL/CEACAM1/CTLA4/PRDM1/STAT1/STAT3/TGFB1,7
BP,GO:0050921,positive regulation of chemotaxis,5/40,141/18723,1.20071424216451e-05,0.000256775693262885,0.000120485820848777,CCL5/CCR7/MAPK1/TGFB1/VEGFA,5
BP,GO:1903038,negative regulation of leukocyte cell-cell adhesion,5/40,141/18723,1.20071424216451e-05,0.000256775693262885,0.000120485820848777,ADORA2A/AKT1/CBLB/CEACAM1/CTLA4,5
BP,GO:0032727,positive regulation of interferon-alpha production,3/40,22/18723,1.35250045774002e-05,0.000284570459213204,0.000133527846549376,IFIH1/STAT1/TLR8,3
BP,GO:0050860,negative regulation of T cell receptor signaling pathway,3/40,22/18723,1.35250045774002e-05,0.000284570459213204,0.000133527846549376,CBLB/CEACAM1/GBP1,3
BP,GO:0042542,response to hydrogen peroxide,5/40,146/18723,1.42167276815294e-05,0.000296731540168882,0.000139234141419947,AXL/BCL2/FOXO1/PTPN11/STAT1,5
BP,GO:0034612,response to tumor necrosis factor,6/40,253/18723,1.49832215652542e-05,0.000310247817966256,0.000145576329827825,AKT1/CCL5/GBP1/MAPK1/PTGS2/STAT1,6
BP,GO:0097530,granulocyte migration,5/40,148/18723,1.51844778513102e-05,0.000311939391449356,0.000146370060017188,CCL5/CCR7/CXCL9/MAPK1/S100A8,5
BP,GO:0051924,regulation of calcium ion transport,6/40,255/18723,1.56664425866774e-05,0.000319326161786261,0.00014983612441041,ADORA2A/AKT1/BCL2/CCL5/CXCL9/PTGS2,6
BP,GO:0090596,sensory organ morphogenesis,6/40,256/18723,1.60173806816746e-05,0.000323948420143326,0.000152005008019482,BCL2/FASLG/MAPK1/PRDM1/STAT3/VEGFA,6
