ID,Symbol,adj.P.Val,P.Value,logFC
ILMN_1720829,ZFP36,2.45e-09,1.25e-11,-1.71559245
ILMN_1801616,EMP1,6.59e-09,3.91e-11,-1.71510925
ILMN_3245591,DIO3OS,2.88e-07,4.19e-09,-1.71314602
ILMN_1741165,SLC11A1,2.54e-07,3.58e-09,-1.71029123
ILMN_1733758,MT1B,0.000784,7.36e-05,-1.7052518
ILMN_1728677,CREB5,2.71e-08,2.26e-10,-1.69021412
ILMN_1720048,CCL2,2.41e-13,2.62e-16,-1.68953752
ILMN_3251550,PHLDA1,1.49e-07,1.84e-09,-1.688898
ILMN_1762899,EGR1,5.21e-10,2.09e-12,-1.68275127
ILMN_2408566,NR4A1,7.7e-08,8.52e-10,-1.67513269
ILMN_1778059,CASP4,1.9e-07,2.49e-09,-1.67420052
ILMN_1794875,AGPAT9,2.29e-15,1.33e-18,-1.66496659
ILMN_1775501,IL1B,4.61e-08,4.38e-10,-1.66330711
ILMN_1722781,EGR3,2.88e-08,2.42e-10,-1.65799346
ILMN_1714170,SPSB1,7.07e-07,1.27e-08,-1.65655601
ILMN_1699856,RALGDS,5.25e-11,1.41e-13,-1.64772993
ILMN_2336094,ODZ3,3.32e-08,2.89e-10,-1.64497926
ILMN_1705297,MYBPH,4.83e-06,1.37e-07,-1.64433746
ILMN_1661343,TNFSF14,2.17e-06,5.15e-08,-1.64292934
ILMN_1684316,MBNL2,7.54e-08,8.26e-10,-1.64256073
ILMN_1807529,PADI4,1.15e-08,7.87e-11,-1.63218804
ILMN_1712159,AVPR1A,7.03e-06,2.2e-07,-1.62810815
ILMN_1700935,HAS2,6.56e-08,6.75e-10,-1.62235339
ILMN_1738401,FOXC1,4.62e-07,7.52e-09,-1.61810394
ILMN_3247139,C17orf96,2.9e-09,1.5e-11,-1.60742938
ILMN_1660086,MYH11,7.19e-05,3.84e-06,-1.60613919
ILMN_2092118,FPR1,5.32e-08,5.27e-10,-1.59866184
ILMN_1658494,C13orf15,1.92e-11,4.31e-14,-1.59803287
ILMN_2374865,ATF3,1.43e-14,1.22e-17,-1.59347504
ILMN_3248551,C2CD4B,2.49e-07,3.49e-09,-1.59240729
ILMN_1769282,FRMD6,0.000333,2.52e-05,-1.59213118
ILMN_1774874,IL1RN,5.26e-07,8.89e-09,-1.5833824
ILMN_1738207,CISH,2.58e-09,1.32e-11,-1.58134075
ILMN_1767658,RRS1,3.05e-08,2.61e-10,-1.57857766
ILMN_1729801,S100A8,1.61e-05,6.21e-07,-1.57480329
ILMN_1741159,MAP3K8,2.35e-14,2.08e-17,-1.5741842
ILMN_2374340,PLAUR,6.95e-08,7.27e-10,-1.57171117
ILMN_1740875,FPR2,1.23e-06,2.56e-08,-1.55224546
ILMN_1683859,SLC7A1,0.000124,7.57e-06,-1.54294753
ILMN_1725193,IGFBP2,3.1e-07,4.6e-09,-1.5424465
ILMN_1799030,CMTM2,2.36e-06,5.67e-08,-1.54134763
ILMN_2391150,FILIP1L,4.91e-13,6.19e-16,-1.53877693
ILMN_1709674,GFPT2,6.95e-06,2.16e-07,-1.53836207
ILMN_3238478,SNORD11B,8.02e-10,3.49e-12,-1.53559878
ILMN_1738725,LIF,4.17e-06,1.14e-07,-1.52650557
ILMN_1807298,NR4A3,5.7e-08,5.68e-10,-1.52447867
ILMN_1747442,P4HA1,1.16e-09,5.28e-12,-1.52419864
ILMN_1778668,TAGLN,2.93e-05,1.32e-06,-1.5202014
ILMN_1744381,SERPINE1,1.9e-07,2.5e-09,-1.51368032
ILMN_1782305,NR4A2,6.56e-08,6.7e-10,-1.51341158
ILMN_1730906,FILIP1L,1.64e-11,3.64e-14,-1.50574187
ILMN_1775708,SLC2A3,3.83e-09,2.08e-11,-1.50442686
ILMN_1656097,SLCO1A2,7.35e-06,2.34e-07,-1.50429251
ILMN_1747673,RASL10A,7.15e-08,7.55e-10,-1.49725149
ILMN_1754476,TRIM15,2.87e-05,1.28e-06,-1.49541094
ILMN_1796210,PPRC1,7.43e-15,5.82e-18,-1.48641008
ILMN_1718977,GADD45B,5.78e-23,3.93e-27,-1.48326025
ILMN_1810054,CNN1,4.21e-05,2.03e-06,-1.48253627
ILMN_1782953,MMP19,7.95e-07,1.49e-08,-1.48162123
ILMN_1707748,PIM3,3.37e-05,1.56e-06,-1.47979047
ILMN_1760227,CASP4,3.3e-07,5.09e-09,-1.47953662
ILMN_1770260,NFKBIZ,1.16e-06,2.37e-08,-1.47907278
ILMN_1795767,GRHL1,8.39e-06,2.75e-07,-1.47770164
ILMN_1755620,IER5L,2.11e-06,4.97e-08,-1.47684364
ILMN_1808732,SAA1,0.00287,0.00037,-1.47411309
ILMN_3237627,LOC154761,5.65e-06,1.66e-07,-1.4726953
ILMN_2412922,C14orf43,1.22e-06,2.54e-08,-1.47086367
ILMN_2297961,RALGDS,4.79e-06,1.35e-07,-1.45163355
ILMN_2368834,MYH11,0.00013,8.03e-06,-1.44960223
ILMN_3249439,ZNF878,5.27e-07,8.95e-09,-1.44099689
ILMN_3230508,NCRNA00152,1.43e-05,5.4e-07,-1.43858154
ILMN_1765400,C20orf77,0.000223,1.56e-05,-1.43759867
ILMN_2382687,NR4A3,1.63e-07,2.05e-09,-1.43755014
ILMN_2058468,BACH2,5.76e-06,1.7e-07,-1.4366501
ILMN_1699489,TUBB6,8.85e-08,1.02e-09,-1.43569298
ILMN_1782110,ZNF295,9.13e-06,3.09e-07,-1.43348464
ILMN_1666022,TNFRSF10D,4.15e-06,1.13e-07,-1.42753856
ILMN_1770293,KLF5,1.72e-08,1.32e-10,-1.42273062
ILMN_1782050,CEBPD,4.31e-16,1.76e-19,-1.4199465
ILMN_1728445,IGFBP1,7.47e-06,2.39e-07,-1.41656107
ILMN_1666733,IL8,4.15e-06,1.13e-07,-1.40259772
ILMN_1680192,APOBEC3A,0.000145,9.15e-06,-1.40204543
ILMN_3235180,LOC100131726,4.41e-05,2.15e-06,-1.39678673
ILMN_1663042,SDC4,5.75e-09,3.27e-11,-1.39461925
ILMN_2139970,ALDH1A3,0.000447,3.64e-05,-1.38944422
ILMN_1710514,BCL3,9.92e-13,1.52e-15,-1.38938474
ILMN_1661197,CLCF1,2.58e-08,2.14e-10,-1.38698439
ILMN_1732923,SIPA1L2,8.27e-09,5.27e-11,-1.38058732
ILMN_1807464,FLJ45139,6.48e-06,1.97e-07,-1.37925265
ILMN_2092933,ADAMTS4,2.05e-05,8.38e-07,-1.37792112
ILMN_1742052,SERPINB9,2.95e-06,7.44e-08,-1.36913159
ILMN_2244547,ETNK1,2.4e-10,8.6e-13,-1.36735478
ILMN_1790689,CRISPLD2,1.74e-09,8.4e-12,-1.36728495
ILMN_1681461,RAB27A,9.76e-08,1.16e-09,-1.36574302
ILMN_1789781,PIM3,3.05e-08,2.62e-10,-1.36467767
ILMN_1663131,LYST,3.67e-08,3.24e-10,-1.36463845
ILMN_1711062,MMP19,7.07e-07,1.28e-08,-1.36259342
ILMN_1734744,CDH19,4.75e-12,8.58e-15,-1.36052613
ILMN_1704665,GPM6B,8.6e-06,2.85e-07,-1.35811133
ILMN_1708025,RBPMS,2e-08,1.56e-10,-1.35081222
ILMN_1656011,RGS1,1.53e-12,2.59e-15,-1.34827563
ILMN_3310643,MIR886,1.34e-05,4.95e-07,-1.34129931
ILMN_1752065,NLF2,2.58e-05,1.12e-06,-1.33994997
ILMN_1701914,CD274,9.36e-05,5.37e-06,-1.32784717
ILMN_1758008,ODF3L1,5.07e-06,1.45e-07,-1.31964275
ILMN_1735548,HIVEP1,1.96e-09,9.68e-12,-1.31956614
ILMN_1695959,C21orf63,5.16e-10,2.05e-12,-1.31654921
ILMN_1746408,MIDN,1.6e-07,2e-09,-1.31487528
ILMN_3241798,SNORA41,1.34e-09,6.18e-12,-1.31099548
ILMN_1759488,DUSP10,6.15e-06,1.85e-07,-1.30927438
ILMN_2150787,HLA-C,0.0475,0.0144,-1.30912244
ILMN_2112128,MAPK4,0.00268,0.000341,-1.30383208
ILMN_1767253,RRP12,9.95e-07,1.96e-08,-1.2995631
ILMN_1776181,BIRC3,0.000109,6.45e-06,-1.29915723
ILMN_1655414,TNFSF14,2.2e-05,9.19e-07,-1.29890092
ILMN_1763207,BATF3,1.14e-05,4.07e-07,-1.29854554
ILMN_1723706,GRAMD4,3.23e-06,8.37e-08,-1.29679412
ILMN_2086105,SPRY4,6.85e-10,2.89e-12,-1.29329845
ILMN_1661750,VIL1,0.00203,0.000239,-1.2928534
ILMN_1696556,KIAA0133,3.22e-07,4.88e-09,-1.29036945
ILMN_2408543,PLAUR,4.19e-10,1.63e-12,-1.28846824
ILMN_1664772,ATP2B4,2.25e-07,3.06e-09,-1.28632252
ILMN_1674608,FAM169B,0.000242,1.72e-05,-1.28553868
ILMN_1693334,P4HA1,2.08e-10,7.27e-13,-1.28361965
ILMN_1751656,KLF11,2.25e-13,2.38e-16,-1.2800149
ILMN_1689836,C5AR1,5.13e-08,5.03e-10,-1.27628916
ILMN_1791346,ATF3,7.98e-09,4.95e-11,-1.27376674
ILMN_3249406,URB2,1.34e-06,2.85e-08,-1.26552836
ILMN_1679267,TGM2,3.7e-06,9.93e-08,-1.26429688
ILMN_1661178,NR4A1,0.000109,6.45e-06,-1.26396396
ILMN_1697069,CSF3,3.18e-05,1.45e-06,-1.2537108
ILMN_1715133,IVNS1ABP,1.21e-08,8.61e-11,-1.25260257
ILMN_1769925,C2CD4A,0.000708,6.43e-05,-1.25224626
ILMN_1765578,TIPARP,7.67e-05,4.16e-06,-1.25207975
ILMN_1783149,CDH23,1.87e-06,4.26e-08,-1.25196328
ILMN_1696029,FLJ36031,2.26e-08,1.83e-10,-1.25193367
ILMN_1810716,GFRA3,0.00678,0.00111,-1.25151892
ILMN_1652185,IL4R,7.33e-09,4.49e-11,-1.25092473
ILMN_1753111,NAMPT,1.66e-10,5.47e-13,-1.24637589
ILMN_1715748,FLNC,0.00145,0.000156,-1.24574205
ILMN_2400935,TAGLN,2.35e-05,1e-06,-1.24476443
ILMN_3237971,SNORD11,4.64e-07,7.57e-09,-1.24462982
ILMN_1769229,BCL2A1,0.00133,0.00014,-1.23477893
ILMN_1774685,IL24,0.00117,0.00012,-1.23177628
ILMN_1792323,HDC,5.21e-07,8.75e-09,-1.22642258
ILMN_1700413,MAFF,7.07e-07,1.27e-08,-1.22539455
ILMN_3240150,SNORA75,0.000427,3.42e-05,-1.22199666
ILMN_1721762,IL18RAP,8.16e-07,1.54e-08,-1.21559139
ILMN_2381206,DHODH,1.67e-06,3.69e-08,-1.21333462
ILMN_1721626,ARID5B,1.26e-13,1.25e-16,-1.21025964
ILMN_2118129,ITLN2,1.5e-05,5.72e-07,-1.20779617
ILMN_1797596,SPRY4,5.53e-11,1.51e-13,-1.20216005
ILMN_1808226,RGS16,0.000468,3.85e-05,-1.19785602
ILMN_2405684,BIRC3,5.24e-05,2.64e-06,-1.19724717
ILMN_1702241,FLJ45445,0.00564,0.000879,-1.19581141
ILMN_1661695,IRAK3,1.25e-08,9.04e-11,-1.19472198
ILMN_1674167,IL10,3.29e-07,5.06e-09,-1.19325875
ILMN_1781812,NR4A3,0.000438,3.54e-05,-1.19040921
ILMN_1806023,JUN,2.21e-17,8.28e-21,-1.18861808
ILMN_1748903,LIN28,0.016,0.00335,-1.18666071
ILMN_1703110,KCNE4,5.84e-05,3e-06,-1.18604756
ILMN_1731231,ERN1,5.86e-07,1.02e-08,-1.18057318
ILMN_1685044,MTUS1,0.000682,6.13e-05,-1.17774487
ILMN_2350574,MYADM,7.38e-08,7.87e-10,-1.17747148
ILMN_1769201,ELF3,3.81e-07,6e-09,-1.17694852
ILMN_1684439,MLF1,1.12e-05,3.93e-07,-1.17517183
ILMN_1794017,SERTAD1,6.15e-12,1.19e-14,-1.1743811
ILMN_1671509,CCL3,0.000191,1.28e-05,-1.17424529
ILMN_1791123,TMPRSS2,0.000101,5.89e-06,-1.17392467
ILMN_2184250,SERPINB9,0.00121,0.000124,-1.17036872
ILMN_1713751,ADAM19,1.56e-06,3.4e-08,-1.16452134
ILMN_1711451,SLC7A2,4.25e-06,1.17e-07,-1.16296791
ILMN_1685275,MCAM,3.45e-05,1.61e-06,-1.16214811
ILMN_2367883,GEM,1.26e-05,4.62e-07,-1.15965365
ILMN_3243851,GAGE12C,0.0486,0.0148,-1.15831407
ILMN_1685535,LARP1B,3.13e-08,2.7e-10,-1.15770618
ILMN_1758164,STC1,1.9e-06,4.33e-08,-1.1558186
ILMN_3247494,SNORA36B,0.0102,0.00186,-1.15209669
ILMN_3239653,RAX2,0.000221,1.53e-05,-1.15026396
ILMN_1715532,AKAP12,6.83e-06,2.1e-07,-1.15012854
ILMN_2386444,ANGPTL4,6.82e-06,2.1e-07,-1.14838397
ILMN_2150851,SERPINB2,0.0015,0.000163,-1.14790807
ILMN_1724070,MAP3K14,7.38e-06,2.35e-07,-1.13537396
ILMN_1657234,CCL20,0.00308,0.000405,-1.13270088
ILMN_3242676,TMEM233,7.13e-06,2.25e-07,-1.13207272
ILMN_1746465,FJX1,0.000128,7.92e-06,-1.13120555
ILMN_2251759,FRMD6,4.88e-05,2.41e-06,-1.12914968
ILMN_1787212,CDKN1A,5.62e-06,1.65e-07,-1.12750037
ILMN_1738816,FOXO1,1.12e-10,3.39e-13,-1.12749933
ILMN_2186061,PFKFB3,1.08e-09,4.9e-12,-1.12649235
ILMN_2150856,SERPINB2,0.000986,9.72e-05,-1.12633059
ILMN_1670695,BACH2,0.000154,9.83e-06,-1.12613376
ILMN_1772289,CHI3L1,8.62e-06,2.86e-07,-1.12549309
ILMN_3310326,MIR221,0.00698,0.00115,-1.11922237
ILMN_1679268,PELI1,6.05e-13,8.44e-16,-1.11896127
ILMN_1705301,TEAD4,1.86e-05,7.51e-07,-1.11827266
ILMN_1685005,TNFRSF1A,9.1e-09,6.04e-11,-1.11340935
ILMN_1671092,SOX17,4e-05,1.92e-06,-1.11123512
ILMN_1682099,TNFAIP8L3,2.68e-05,1.17e-06,-1.11070721
ILMN_1680397,IL8RB,5.68e-07,9.84e-09,-1.10868752
ILMN_3243333,GAGE12J,0.0489,0.015,-1.10845446
ILMN_2083469,IRS2,0.000387,3.04e-05,-1.10092457
ILMN_1762713,C19orf59,0.00038,2.96e-05,-1.09839036
ILMN_2230025,PDLIM3,0.000175,1.15e-05,-1.09785661
ILMN_2278246,PDE11A,4.93e-07,8.15e-09,-1.09707134
ILMN_1761938,RAC1,0.000106,6.25e-06,-1.09604
ILMN_1721770,PAPPA,0.000485,4.02e-05,-1.08940587
ILMN_1701441,LPAR1,9.11e-07,1.75e-08,-1.0872829
ILMN_1737314,BCL6,4.48e-11,1.17e-13,-1.08678771
ILMN_1810864,PMP22,0.000126,7.74e-06,-1.08641413
ILMN_1720158,ETS2,1.71e-10,5.7e-13,-1.08614844
ILMN_2213834,PRO0628,1.59e-06,3.47e-08,-1.07748022
ILMN_1735438,GPM6B,2.72e-05,1.19e-06,-1.07642584
ILMN_1799062,NFKB2,2.11e-06,4.97e-08,-1.07581429
ILMN_2387680,VNN3,0.000167,1.09e-05,-1.07555599
ILMN_2200738,OR4F5,0.0305,0.00787,-1.07458624
ILMN_1707312,NFIL3,2e-13,2.04e-16,-1.07360021
ILMN_3249444,POM121L4P,0.036,0.00985,-1.06938246
ILMN_1691508,PLAUR,2.54e-05,1.1e-06,-1.06626302
ILMN_2103646,OR4F21,0.0493,0.0152,-1.0647653
ILMN_1779448,EFHD1,0.000281,2.06e-05,-1.06470738
ILMN_1751016,LONRF2,3.38e-06,8.83e-08,-1.0645737
ILMN_1695579,CIT,0.000525,4.42e-05,-1.06426835
ILMN_2079225,LOC650293,0.025,0.00605,-1.06407761
ILMN_2318430,EIF5,1.86e-05,7.48e-07,-1.06270917
ILMN_1653730,OXCT2,0.000187,1.26e-05,-1.06264587
ILMN_2405521,MTHFD2,2.86e-05,1.27e-06,-1.06230353
ILMN_2081344,PJCG6,0.0162,0.0034,-1.06074118
ILMN_1736048,ELL,1.47e-12,2.41e-15,-1.05936611
ILMN_2363392,TNFSF14,6.64e-07,1.18e-08,-1.05822339
ILMN_3245893,SNORA1,1.09e-07,1.3e-09,-1.05718889
ILMN_1683786,FYTTD1,7.45e-08,8.09e-10,-1.05701112
ILMN_3239181,ITPRIP,3.83e-09,2.07e-11,-1.05317247
ILMN_1798256,UPP1,8.85e-09,5.78e-11,-1.05291375
ILMN_1672589,SEMA4B,0.00187,0.000217,-1.05263129
ILMN_1731714,CREB5,2.96e-08,2.52e-10,-1.05143197
ILMN_2396287,RFX2,0.000656,5.85e-05,-1.0491859
ILMN_1656812,ITGB1BP3,0.00867,0.00152,-1.04886088
ILMN_1688932,NR5A2,2.18e-07,2.93e-09,-1.04831022
ILMN_1701424,LAMC2,0.00175,0.000198,-1.04655096
ILMN_2050911,SLC22A4,4.09e-07,6.57e-09,-1.04611646
ILMN_1758864,VNN2,3.6e-06,9.57e-08,-1.04592869
ILMN_1717207,MMP25,1.11e-05,3.89e-07,-1.04196544
ILMN_3235326,LOC388796,2.31e-05,9.74e-07,-1.04139084
ILMN_1687768,NCOA7,5.21e-07,8.73e-09,-1.0413902
ILMN_1798459,PPAN,5.22e-07,8.8e-09,-1.04045352
ILMN_1725271,GPR3,3.43e-05,1.59e-06,-1.03885443
ILMN_1703926,PTGER2,2.76e-07,3.97e-09,-1.0373225
ILMN_2256050,SERPINA1,3.13e-05,1.42e-06,-1.03689325
ILMN_1741021,CH25H,0.00316,0.000417,-1.03566874
ILMN_1805192,ITPRIP,1.38e-12,2.21e-15,-1.03480013
ILMN_1669972,DKFZp686O24166,1.54e-05,5.9e-07,-1.03385944
ILMN_1780546,OSM,7.72e-05,4.21e-06,-1.03373045
ILMN_1708375,IRF1,0.000479,3.96e-05,-1.02900718
ILMN_3245605,SNORA71A,0.000188,1.27e-05,-1.02887916
ILMN_3308540,MIR548I1,0.0449,0.0133,-1.02739784
ILMN_2336803,RPGR,0.00168,0.000189,-1.02730746
ILMN_3250483,PVR,3.11e-06,7.91e-08,-1.02622898
ILMN_2209115,MAK,0.000291,2.14e-05,-1.02611107
ILMN_1687301,VCAN,0.000347,2.66e-05,-1.02514434
ILMN_3245541,SNORD53,0.000181,1.21e-05,-1.02477491
ILMN_1723743,ROM1,0.000485,4.02e-05,-1.02261883
ILMN_1790781,DHRS13,0.00112,0.000113,-1.02233565
ILMN_1655961,C7orf54,0.000674,6.04e-05,-1.02088162
ILMN_1736327,CDC42EP3,6.24e-08,6.31e-10,-1.02033083
ILMN_3246489,SBK2,0.029,0.00735,-1.02031807
ILMN_1745668,SYNE2,3.25e-06,8.45e-08,-1.01976558
ILMN_1807439,ALDH1A3,0.000142,8.98e-06,-1.01968759
ILMN_1674353,MIOX,0.012,0.00231,-1.01814094
ILMN_2362232,ZNF331,5.22e-09,2.9e-11,-1.01801751
ILMN_1789599,NBL1,1.78e-06,4.01e-08,-1.01740583
ILMN_2230178,DAND5,0.00197,0.000231,-1.01572781
ILMN_1664289,LOC440570,0.0226,0.00528,-1.01415355
ILMN_1727087,GJA1,4.9e-07,8.07e-09,-1.01383439
ILMN_1680251,SORCS1,0.000936,9.1e-05,-1.01178434
ILMN_3243466,LIPN,5.8e-05,2.98e-06,-1.01167637
ILMN_1661309,XKR4,1.3e-05,4.78e-07,-1.01153431
ILMN_3243129,SNORA17,0.0475,0.0144,-1.01095449
ILMN_3245682,GAGE2B,0.0391,0.011,-1.0107978
ILMN_1732143,FLJ42957,0.0175,0.00378,-1.00996446
ILMN_1753166,PREI3,0.00301,0.000393,-1.00963132
ILMN_1739496,PRRX1,0.00628,0.001,-1.00782146
ILMN_3247018,SNORA67,1.16e-06,2.38e-08,-1.00777582
ILMN_1731598,DEFB118,0.022,0.0051,-1.00707368
ILMN_2367239,RCAN1,0.00605,0.000962,-1.00670564
ILMN_1808811,SBNO2,9.76e-05,5.63e-06,-1.00457028
ILMN_3243049,SNORD19,6.59e-08,6.8e-10,-1.00369334
ILMN_1742230,BAZ1A,1.03e-05,3.58e-07,-1.00300535
ILMN_1737252,NRG1,0.000366,2.84e-05,-1.00084609
ILMN_1759670,AMACR,1.54e-05,5.89e-07,1.00025709
ILMN_1688295,ZNF219,2.55e-06,6.23e-08,1.00157852
ILMN_1803652,C9orf91,6.9e-08,7.19e-10,1.00166523
ILMN_1713542,TRIM14,1.67e-06,3.71e-08,1.00344396
ILMN_1667298,LOC201229,7.11e-06,2.23e-07,1.00486234
ILMN_2224486,C3orf14,0.000394,3.11e-05,1.00588823
ILMN_2368585,GGT1,2.88e-05,1.28e-06,1.00712302
ILMN_1801307,TNFSF10,1.15e-06,2.34e-08,1.00949529
ILMN_1719649,TMEM63A,1.65e-06,3.63e-08,1.01091173
ILMN_1664698,UNC119,9.25e-08,1.09e-09,1.01123147
ILMN_1714252,SLC16A13,2.72e-05,1.19e-06,1.01219066
ILMN_1801205,GPNMB,0.000101,5.87e-06,1.01437421
ILMN_1711470,UBE2T,2.13e-05,8.8e-07,1.0148664
ILMN_3237062,FAM47E,0.000298,2.21e-05,1.01539837
ILMN_1715437,CASC5,3.75e-05,1.77e-06,1.01613333
ILMN_1728957,ANKRD5,2.61e-06,6.38e-08,1.01734365
ILMN_2293902,ABCC6,3.05e-05,1.37e-06,1.01774679
ILMN_1685387,PIGR,1.8e-05,7.18e-07,1.0184809
ILMN_3241554,KANK4,0.00216,0.00026,1.01850273
ILMN_1740759,MAMDC4,1.57e-05,6.04e-07,1.018972
ILMN_1755926,DBI,0.000207,1.42e-05,1.01929155
ILMN_1756052,NOL4,0.000696,6.29e-05,1.02026787
ILMN_1725187,PITPNM2,3.38e-06,8.86e-08,1.02045744
ILMN_3240420,USP18,0.000195,1.32e-05,1.02266479
ILMN_1775330,C15orf52,0.00189,0.00022,1.02292487
ILMN_1661434,ACSM1,0.000769,7.17e-05,1.02397899
ILMN_1762803,RFXDC2,3.1e-13,3.69e-16,1.02580283
ILMN_1792409,AMOT,2.99e-06,7.54e-08,1.02628256
ILMN_1712707,ABHD8,0.000383,3e-05,1.02632273
ILMN_1713235,MGC12965,3.68e-06,9.87e-08,1.02668083
ILMN_1652727,GLT8D1,8.84e-09,5.75e-11,1.0278104
ILMN_1797965,PDP2,3.04e-09,1.61e-11,1.02912071
