Supplementary table 4. Metabolite Identifications. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10
11.82_900.5098n,PG(44:11(2OH)),"[M+H-H2O]+, [M+NH4]+",C50H77O12P,-6.0258137907487,900.5098,11.82,0.55746,0.002742377536863823,16.01272438471757,3
12.37_809.5951n,PC(P-38:4(OH)),"[M+Na]+, [M+K]+",C46H84NO8P,1.98597708664855,809.5951,12.37,0.7704,0.00023288680009528288,7.22087888672311,3
12.37_916.5466m/z,PE(DiMe/20:4(OH)),[M+K]+,C49H84NO10P,0.140674237354048,916.5466,12.37,0.83314,0.00015029762390574285,11.550134804877173,3
12.38_732.6130n,SM(d36:0),"[M+H]+, [M+Na]+",C41H85N2O6P,-2.06763463396116,732.6130,12.38,1.1389,0.016496485985987533,7.53362439367122,3
12.56_835.6067n,PE-NMe(42:5),"[M+H]+, [M+Na]+, [M+K]+",C48H86NO8P,-2.86235362187292,835.6067,12.56,1.3782,1.6241461426565535e-08,8.18226671891853,3
12.73_920.6015m/z,PE(PGD2(24:1)),[M+Na]+,C49H88NO11P,3.08439437687032,920.6015,12.73,2.169,1.1848561192175096e-10,5.755121292147237,3
14.07_785.6524m/z,SM(d40:2),[M+H]+,C45H89N2O6P,-0.903841358760091,785.6524,14.07,0.86415,0.004873430371910785,6.379958333398656,3
14.20_810.6595n,SM(d42:3),"[M+H]+, [M+Na]+, [M+K]+",C47H91N2O6P,-2.47788512712555,810.6595,14.2,0.59083,0.01699752963799499,12.828049111841269,3
2.15_509.3480n,LysoPC(17:0),"[M+H]+, [M+Na]+, [M+K]+",C25H52NO7P,-0.206965747357618,509.3480,2.15,0.47314,3.6360205206591715e-06,11.905986078157751,3
2.37_523.3637n,LysoPC(18:0),"[M+Na]+, [M+K]+",C26H54NO7P,-0.0606727941193414,523.3637,2.37,0.78114,2.2691460250177368e-10,9.499288856835904,3
2.57_523.3636n,PC(18:0),"[M+H]+, [M+Na]+, [M+K]+,[M+H-H2O]+",C26H54NO7P,-0.323883832752885,523.3636,2.57,0.54516,0.0002543451014186894,13.071642375879597,3
3.07_740.5516m/z,PC(P-32:0),[M+Na]+,C40H80NO7P,-6.77337229364507,740.5516,3.07,0.37967,0.0009426982717040362,11.7659943584392,3
5.53_888.5353m/z,PS(38:1(2OH),[M+K]+,C44H84NO12P,-1.13887772550995,888.5353,5.53,0.69132,0.03367427193730386,12.272819312818635,3
6.73_822.4823m/z,PS(36:3;O),[M+Na]+,C42H74NO11P,-8.59508505968053,822.4823,6.73,0.96047,0.0019422955560754781,8.604170968492058,3
7.23_688.5495n,SM(d33:1),"[M+Na]+, [M+K]+, [M+H]+",C38H77N2O6P,-3.57332325773886,688.5495,7.23,0.40605,0.0007773787960937076,9.72284294230795,3
7.71_779.5460n,PC(P-36:5(OH))),"[M+H]+, [M+Na]+, [M+K]+",C44H78NO8P,-0.67803009012244,779.5460,7.71,1.625,0.0036099719843666585,9.480112858482821,3
7.71_847.5358n,PE(DiMe(20:5-OH)),"[M+Na]+, [M+K]+",C47H78NO10P,-0.60096432326948,847.5358,7.71,1.5114,0.0004688543812590897,7.433238808781333,3
7.91_755.5461n,PC(P-34:3(OH)),"[M+H]+, [M+Na]+",C42H78NO8P,-0.575199529214508,755.5461,7.91,1.593,0.0005065055248093832,10.21100937966468,3
8.29_743.5450n,PE-NMe2(34:2),"[M+H]+, [M+Na]+",C41H78NO8P,-1.99475934282459,743.5450,8.29,1.0031,0.0341405752594718,3.8115610356570824,3
8.32_666.4830m/z,CerP(d36:2),[M+Na]+,C36H70NO6P,-0.467792550059617,666.4830,8.32,1.4998,6.99761293072462e-05,11.631562894338073,3
8.32_702.5679n,SM(d34:1),"[M+Na]+, [M+K]+, [M+H]+, [M+H-H2O]+",C39H79N2O6P,0.407920887527231,702.5679,8.32,1.5942,7.845464498649109e-05,8.088781488865514,3
8.33_810.5481n,SM(d39:6(3OH)),"[M+H-H2O]+, [M+H]+",C44H79N2O9P,-5.2155667879808,810.5481,8.33,1.4133,0.0008981919033580971,9.470399751395178,3
8.41_861.6183n,PE-NMe(44:6),"[M+Na]+, [M+K]+",C50H88NO8P,-7.43553120812906,861.6183,8.41,1.5117,8.260970641279571e-05,19.61095511525842,3
8.51_706.5395m/z,MGDG(29:0),[M+NH4]+,C38H72O10,-9.91372749049777,706.5395,8.51,1.998,2.1399478443270407e-05,8.196037180544327,3
8.65_912.5140m/z,PE(DiMe(22:6-OH)),[M+K]+,C49H80NO10P,-1.33633529369936,912.5140,8.65,0.91393,4.411465838095114e-05,9.492413509512494,3
8.66_805.5627n,PC(P-38:6(OH)),"[M+H]+, [M+Na]+, [M+K]+",C46H80NO8P,0.732407098553267,805.5627,8.66,0.77649,0.031968013949662935,10.631126015310167,3
8.95_731.5464n,PE-NMe(34:1),"[M+H]+, [M+Na]+, [M+K]+",C40H78NO8P,-0.172441195040315,731.5464,8.95,1.0933,0.0004144053528491064,13.72663822286456,3
9.01_831.5797n,PC(P-40:7(OH)),"[M+Na]+, [M+K]+",C48H82NO8P,2.32790757444437,831.5797,9.01,0.18882,0.03987828398944058,9.137388689008151,3
9.20_386.3544n,5-beta-Cholestan-3-one,"[M+H-H2O]+, [M+H]+",C27H46O,-1.29047061201172,386.3544,9.2,1.0781,0.0006897635459029523,10.70123587235502,3
9.20_404.3866m/z,Epicholesterol,[M+NH4]+,C27H46O,-5.31560093281206,404.3866,9.2,0.27507,0.0004791397636668442,16.934088073244798,3
9.24_705.5904m/z,SM(d34:0),[M+H]+,C39H81N2O6P,-0.209532300705123,705.5904,9.24,1.0729,0.04432220577621489,19.632205641957004,3
9.25_782.5685m/z,PA(41:5),[M+NH4]+,C44H77O8P,-1.27625415622391,782.5685,9.25,0.087853,0.002778643575974566,11.140327286443096,3
9.27_916.5652m/z,PE(DiMe/20:4-2OH),[M+Na]+,C49H84NO11P,-2.52307103312562,916.5652,9.27,0.4685,0.00048602392682192127,16.983380868655065,3
9.43_898.5555m/z,PC(PGD1(18:0)),[M+K]+,C46H86NO11P,-1.77946283630516,898.5555,9.43,0.47664,0.009155891844137464,9.77694890690448,3
9.44_807.5780n,PC(P-38:5(OH)),"[M+H]+, [M+Na]+",C46H82NO8P,0.270979553855023,807.5780,9.44,0.75851,0.009283041312470352,16.12858198880969,3
9.48_738.5209m/z,CerP(d40:2),[M+K]+,C40H78NO6P,1.58762411951526,738.5209,9.48,1.0639,0.0016650888488183942,15.647563984987562,3
9.55_763.7222m/z,DG(46:1),[M+H]+,C49H94O5,6.24946164516921,763.7222,9.55,0.46815,0.002248005035392169,10.805315959168398,3
9.56_698.4886n,PA(36:3),"[M+Na]+, [M+K]+",C39H71O8P,-0.0777332969313328,698.4886,9.56,0.69906,0.04745921739966992,7.527370080018376,3
9.56_757.5625n,PC(P- 34:1(O)) ,"[M+H]+, [M+K]+",C42H80NO8P,0.396235806024245,757.5625,9.56,0.45351,0.0021820317489346674,8.145366672132285,3
9.56_847.5326n,PE(42:8(2OH),"[M+H]+, [M+NH4]+",C47H78NO10P,-4.4361330267785,847.5326,9.56,1.0139,0.00104426358406037,13.067258770877629,3
9.64_716.5828n,SM(d35:1),"[M+H]+, [M+Na]+",C40H81N2O6P,-0.608669718320398,716.5828,9.64,0.75209,0.01883394613409471,8.718858514298795,3
9.65_931.5364m/z,PI(42:9(OH)),[M+H-H2O]+,C51H81O14P,3.42708948530648,931.5364,9.65,1.3974,0.021704366427208757,8.696851873008935,3
9.66_627.5342m/z,DG(38:4),[M+H-H2O]+,C41H72O5,-0.771041752842596,627.5342,9.66,1.4002,0.00484761703467262,14.969661426061895,3
9.66_886.5582n,PI(38:4),"[M+H]+, [M+Na]+",C47H83O13P,1.17016945932339,886.5582,9.66,1.439,9.577468103751179e-06,14.40393931835248,3
9.66_898.5557m/z,PC(TXB2/P-18:0),[M+K]+,C46H86NO11P,-1.55591238087324,898.5557,9.66,0.68642,5.318442806341041e-06,9.87921569578201,3
9.67_846.5412m/z,PC(38:5),[M+K]+,C46H82NO8P,0.276829912752701,846.5412,9.67,0.59002,0.002759572758813815,10.0355884492561,3
9.92_620.5374n,DG(36:2),"[M+H-H2O]+, [M+Na]+",C39H72O5,-0.94832084049327,620.5374,9.92,0.58947,0.006167470671126791,10.1919612027301,3
