Camptothecin_SARS CoV-2-NHBE vs Mock-NHBE_Enriched Genes based on Pre-Ranked GSEA,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
row_95,WWTR1,6257,-0.0205792970955371,0.12231177,No
row_96,SCAND1,6337,-0.0246125124394893,0.11658573,No
row_97,FHL2,6379,-0.0260379929095506,0.11400189,No
row_98,ATF3,6424,-0.0283014178276062,0.11123947,No
row_99,AHNAK,6792,-0.0454926379024982,0.08262536,No
row_100,ANXA3,7183,-0.0628228038549423,0.052641418,No
row_101,BCAR3,7248,-0.0651999935507774,0.04932622,No
row_102,2021-09-09 00:00:00,7294,-0.0671389549970626,0.047617983,No
row_103,MYOF,7424,-0.0727869495749473,0.03922113,No
row_104,PLK1,7477,-0.0754193887114524,0.037183903,No
row_105,FBN2,7486,-0.0756031274795532,0.038742125,No
row_106,CADM1,7519,-0.0769725367426872,0.038382173,No
row_107,MGST3,7718,-0.0867872908711433,0.024764856,No
row_108,ZNF512B,7729,-0.0873661786317825,0.026503896,No
row_109,GADD45B,7773,-0.0891681089997291,0.025603073,No
row_110,GTF2B,7825,-0.0913857594132423,0.024114363,No
row_111,DSP,7830,-0.0916532427072525,0.026468331,No
row_112,CASP10,7883,-0.0945850387215614,0.02499159,No
row_113,HMGA1,8030,-0.100936710834503,0.016030885,No
row_114,SRPX,8192,-0.108084894716739,0.006055334,No
row_115,GMDS,8218,-0.109243400394916,0.007210269,No
row_116,SORL1,8296,-0.113008171319961,0.0042324825,No
row_117,GADD45A,8391,-0.117222167551517,-9.144609e-06,No
row_118,MAPKAPK2,8624,-0.127738505601882,-0.01520302,No
row_119,APLP2,8651,-0.129071041941642,-0.013549831,No
row_120,DPH2,8763,-0.134750649333,-0.018665925,No
row_121,FN1,8896,-0.141533151268959,-0.025297115,No
row_122,PFKP,9081,-0.151145547628402,-0.035890017,No
row_123,UTP14A,9100,-0.152047216892242,-0.032912165,No
row_124,AKR1C1,9211,-0.158539593219757,-0.037250973,No
row_125,AKR1C2,9232,-0.159841954708099,-0.034208354,No
row_126,LPAR1,9307,-0.164425820112228,-0.035437685,No
row_127,HIST1H1C,9445,-0.172501608729362,-0.041571185,No
row_128,MKI67,9599,-0.180880144238471,-0.048765145,No
row_129,CAV2,9850,-0.196496993303298,-0.06341689,No
row_130,ECD,10317,-0.232831686735153,-0.09463008,No
row_131,RRAGA,10320,-0.233373031020164,-0.08796842,No
row_132,TACSTD2,10357,-0.236425012350082,-0.08399166,No
row_133,ANXA11,10471,-0.246637016534805,-0.08599889,No
row_134,S100A10,10478,-0.247313857078552,-0.079255916,No
row_135,PCBD1,10524,-0.252218514680862,-0.07555162,No
row_136,SPARC,10532,-0.252915859222412,-0.06872641,No
row_137,GLRX,10559,-0.255611330270767,-0.063372634,No
row_138,RSAD2,10852,-0.288391947746276,-0.078763865,No
row_139,CD74,10913,-0.294479727745056,-0.07504756,No
row_140,HSPA2,10958,-0.300325602293014,-0.06985481,No
row_141,KRT19,10964,-0.301466822624206,-0.061446574,No
row_142,SDC3,11002,-0.30697152018547,-0.055488322,No
row_143,IGFBP6,11004,-0.307308048009872,-0.046582893,No
row_144,ZDHHC11,11121,-0.321679592132568,-0.046640333,No
row_145,NEU1,11180,-0.331252366304397,-0.04168545,No
row_146,ANXA2P2,11238,-0.33957552909851,-0.036405567,No
row_147,S100A8,11358,-0.360904097557067,-0.035560694,No
row_148,LGALS1,11467,-0.381665825843811,-0.033211134,No
row_149,APOD,11694,-0.447590559720993,-0.03856159,No
row_150,ISG15,11975,-0.572509825229644,-0.044664867,No
row_151,MAFB,12145,-0.719777941703796,-0.037404597,No
row_152,TSPAN7,12274,-0.94490361213684,-0.02021537,No
row_153,PEG3,12301,-1.06512403488159,0.008812078,No
