D3_1,D3_2,D3_3,D3_4,D3_5,D3_6,D3_7,D3_8,D3_9,D3_10,D3_11,D3_12,D3_13,D3_14,D3_15,D3_16,D3_17,D3_18,D3_19,D3_20,D3_21,D3_22,D3_23,D3_24,D3_25,D3_26,D3_27,D3_28,D3_29,D4_1,D4_2,D4_3,D4_4,D4_5,D4_6,D4_7,D4_8,NN,D2_1,D2_2,D2_3,D2_4,D2_5,D3_30,XSPOL,Q7,Q8,Q9,Q10,Q11,DelovnaDobaSkupine,DD
6.0,6.0,6.0,6.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,6.0,7.0,6.0,7.0,7.0,6.0,5.0,6.0,7.0,7.0,6.0,6.0,6.0,6.0,7.0,7.0,6.0,7.0,7.0,5.0,7.0,5.0,6.0,6.0,7.0,7.0,5.0,4.0,2.0,4.0,2.0,2.0,6.0,1.0,27.0,4.0,3.0,2.0,2.0,1.0,1.0
7.0,6.0,7.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,6.0,7.0,2.0,5.0,7.0,5.0,6.0,1.0,1.0,2.0,2.0,2.0,2.0,7.0,2.0,30.0,9.0,3.0,2.0,2.0,2.0,2.0
7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,3.0,7.0,3.0,5.0,7.0,7.0,5.0,6.0,7.0,6.0,6.0,7.0,7.0,5.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,5.0,6.0,1.0,6.0,6.0,7.0,2.0,33.0,10.0,3.0,1.0,1.0,2.0,2.0
7.0,7.0,7.0,6.0,6.0,7.0,5.0,6.0,7.0,6.0,7.0,5.0,5.0,5.0,5.0,6.0,5.0,4.0,5.0,5.0,4.0,6.0,3.0,6.0,4.0,6.0,6.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,6.0,7.0,5.0,5.0,5.0,2.0,5.0,4.0,5.0,6.0,1.0,33.0,13.0,1.0,1.0,1.0,2.0,2.0
6.0,5.0,5.0,6.0,5.0,6.0,7.0,6.0,5.0,5.0,6.0,5.0,6.0,6.0,6.0,5.0,6.0,6.0,5.0,5.0,5.0,6.0,5.0,6.0,5.0,6.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,6.0,4.0,4.0,3.0,4.0,2.0,6.0,4.0,2.0,6.0,2.0,41.0,19.0,1.0,2.0,2.0,3.0,2.0
6.0,6.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,7.0,5.0,5.0,7.0,6.0,4.0,7.0,6.0,5.0,7.0,7.0,6.0,7.0,7.0,7.0,5.0,6.0,6.0,6.0,7.0,7.0,6.0,2.0,2.0,2.0,3.0,4.0,5.0,1.0,5.0,6.0,5.0,1.0,7.0,2.0,25.0,2.0,4.0,2.0,1.0,1.0,1.0
7.0,7.0,7.0,6.0,7.0,5.0,5.0,7.0,7.0,6.0,6.0,3.0,2.0,3.0,3.0,5.0,5.0,5.0,2.0,5.0,5.0,6.0,5.0,6.0,5.0,7.0,5.0,5.0,5.0,6.0,7.0,5.0,5.0,6.0,6.0,7.0,5.0,2.0,3.0,1.0,1.0,2.0,5.0,5.0,2.0,24.0,1.0,2.0,2.0,2.0,1.0,1.0
6.0,7.0,7.0,6.0,5.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,6.0,7.0,7.0,6.0,6.0,6.0,6.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,5.0,5.0,5.0,4.0,5.0,6.0,2.0,26.0,4.0,1.0,2.0,2.0,1.0,1.0
6.0,6.0,4.0,6.0,6.0,4.0,6.0,5.0,5.0,6.0,6.0,3.0,4.0,6.0,5.0,4.0,5.0,4.0,5.0,5.0,5.0,5.0,5.0,7.0,4.0,6.0,6.0,4.0,2.0,5.0,5.0,6.0,4.0,5.0,4.0,6.0,4.0,4.0,5.0,6.0,6.0,5.0,2.0,6.0,2.0,24.0,1.0,1.0,2.0,2.0,1.0,1.0
6.0,3.0,7.0,7.0,6.0,7.0,6.0,6.0,6.0,6.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,7.0,6.0,7.0,6.0,6.0,5.0,6.0,6.0,6.0,6.0,5.0,5.0,5.0,5.0,5.0,7.0,6.0,5.0,5.0,5.0,3.0,5.0,6.0,5.0,5.0,1.0,29.0,4.0,1.0,2.0,2.0,1.0,1.0
7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,7.0,7.0,6.0,7.0,7.0,6.0,7.0,7.0,6.0,6.0,6.0,7.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,6.0,5.0,4.0,6.0,6.0,5.0,6.0,2.0,2.0,2.0,2.0,2.0,2.0,6.0,2.0,29.0,5.0,3.0,2.0,2.0,1.0,1.0
6.0,7.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,6.0,6.0,5.0,6.0,6.0,7.0,6.0,6.0,6.0,6.0,6.0,7.0,7.0,5.0,6.0,6.0,7.0,6.0,6.0,5.0,5.0,3.0,5.0,5.0,4.0,5.0,2.0,27.0,1.0,2.0,2.0,2.0,1.0,1.0
7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,7.0,6.0,5.0,6.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,2.0,48.0,30.0,1.0,2.0,2.0,4.0,
7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,55.0,36.0,3.0,1.0,1.0,5.0,
7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,5.0,5.0,3.0,5.0,4.0,5.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,2.0,5.0,2.0,47.0,27.0,1.0,2.0,2.0,4.0,
5.0,5.0,5.0,7.0,5.0,5.0,5.0,5.0,1.0,1.0,5.0,1.0,1.0,2.0,1.0,1.0,6.0,4.0,2.0,2.0,5.0,7.0,7.0,7.0,2.0,2.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,5.0,1.0,5.0,6.0,7.0,5.0,2.0,34.0,10.0,1.0,1.0,1.0,2.0,2.0
7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,2.0,29.0,7.0,4.0,2.0,1.0,1.0,2.0
5.0,5.0,6.0,5.0,6.0,6.0,4.0,4.0,5.0,6.0,7.0,6.0,5.0,5.0,5.0,3.0,6.0,5.0,4.0,5.0,3.0,6.0,4.0,5.0,6.0,5.0,5.0,4.0,4.0,5.0,5.0,4.0,4.0,5.0,6.0,5.0,3.0,2.0,2.0,1.0,1.0,1.0,1.0,5.0,2.0,25.0,3.0,2.0,2.0,2.0,1.0,1.0
5.0,5.0,6.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,4.0,4.0,2.0,3.0,2.0,5.0,4.0,1.0,40.0,20.0,1.0,2.0,2.0,3.0,2.0
7.0,6.0,7.0,7.0,6.0,7.0,6.0,7.0,7.0,6.0,7.0,5.0,6.0,7.0,6.0,6.0,7.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,4.0,4.0,1.0,1.0,1.0,1.0,7.0,2.0,27.0,1.0,1.0,1.0,1.0,1.0,1.0
7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,4.0,7.0,7.0,7.0,7.0,4.0,4.0,7.0,7.0,5.0,2.0,7.0,2.0,54.0,33.0,2.0,1.0,1.0,5.0,
6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,2.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,1.0,1.0,6.0,1.0,1.0,5.0,6.0,1.0,26.0,4.0,1.0,2.0,2.0,1.0,1.0
6.0,6.0,6.0,7.0,6.0,7.0,7.0,7.0,6.0,6.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,6.0,6.0,7.0,7.0,6.0,6.0,6.0,6.0,7.0,6.0,6.0,6.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,5.0,5.0,1.0,1.0,1.0,1.0,1.0,7.0,2.0,,37.0,1.0,2.0,2.0,5.0,
7.0,7.0,7.0,5.0,5.0,5.0,5.0,6.0,6.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,6.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,6.0,6.0,6.0,6.0,6.0,4.0,4.0,4.0,4.0,4.0,4.0,5.0,1.0,27.0,1.0,5.0,2.0,2.0,1.0,1.0
7.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,6.0,6.0,7.0,5.0,6.0,6.0,6.0,5.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,6.0,7.0,6.0,6.0,6.0,7.0,6.0,6.0,7.0,5.0,6.0,6.0,6.0,6.0,7.0,4.0,1.0,1.0,2.0,2.0,7.0,2.0,26.0,2.0,1.0,2.0,2.0,1.0,1.0
6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,5.0,6.0,6.0,3.0,7.0,7.0,6.0,6.0,6.0,6.0,7.0,7.0,5.0,7.0,5.0,7.0,5.0,6.0,6.0,5.0,5.0,5.0,7.0,6.0,4.0,2.0,2.0,2.0,1.0,2.0,6.0,6.0,2.0,34.0,11.0,1.0,1.0,2.0,2.0,2.0
6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,3.0,3.0,3.0,5.0,5.0,5.0,5.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,6.0,2.0,37.0,7.0,1.0,2.0,2.0,1.0,2.0
7.0,6.0,6.0,7.0,6.0,6.0,6.0,7.0,6.0,6.0,6.0,5.0,7.0,7.0,6.0,6.0,6.0,6.0,5.0,6.0,5.0,6.0,6.0,6.0,5.0,7.0,6.0,5.0,6.0,6.0,6.0,6.0,7.0,7.0,7.0,6.0,6.0,6.0,5.0,4.0,6.0,6.0,4.0,6.0,2.0,26.0,3.0,2.0,2.0,2.0,1.0,1.0
6.0,6.0,6.0,5.0,6.0,5.0,6.0,4.0,7.0,5.0,5.0,2.0,5.0,6.0,6.0,5.0,6.0,6.0,3.0,4.0,6.0,6.0,5.0,6.0,6.0,4.0,5.0,6.0,5.0,5.0,5.0,2.0,5.0,3.0,6.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,1.0,7.0,2.0,28.0,3.0,3.0,2.0,2.0,1.0,1.0
7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,7.0,7.0,6.0,6.0,6.0,5.0,6.0,6.0,5.0,6.0,6.0,6.0,7.0,6.0,5.0,5.0,5.0,6.0,7.0,6.0,4.0,4.0,7.0,5.0,4.0,6.0,7.0,6.0,6.0,4.0,2.0,3.0,1.0,5.0,1.0,26.0,5.0,1.0,2.0,2.0,1.0,1.0
6.0,4.0,6.0,7.0,6.0,6.0,5.0,6.0,5.0,6.0,6.0,6.0,7.0,5.0,6.0,6.0,5.0,6.0,5.0,6.0,5.0,5.0,6.0,7.0,4.0,7.0,6.0,7.0,7.0,5.0,6.0,6.0,2.0,5.0,5.0,7.0,6.0,4.0,2.0,4.0,2.0,2.0,2.0,6.0,2.0,27.0,2.0,1.0,2.0,2.0,1.0,1.0
7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,1.0,1.0,3.0,4.0,5.0,7.0,6.0,6.0,3.0,6.0,7.0,1.0,2.0,7.0,2.0,48.0,29.0,1.0,2.0,3.0,4.0,
7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,6.0,4.0,2.0,2.0,2.0,2.0,2.0,7.0,2.0,46.0,26.0,3.0,2.0,2.0,4.0,
1.0,5.0,5.0,5.0,2.0,5.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,7.0,6.0,6.0,6.0,7.0,7.0,6.0,6.0,6.0,6.0,7.0,7.0,7.0,6.0,7.0,6.0,2.0,2.0,2.0,2.0,5.0,2.0,6.0,2.0,37.0,17.0,3.0,2.0,2.0,3.0,2.0
7.0,5.0,7.0,6.0,5.0,6.0,6.0,5.0,7.0,5.0,6.0,5.0,5.0,5.0,5.0,4.0,6.0,5.0,4.0,5.0,5.0,5.0,5.0,4.0,4.0,5.0,5.0,5.0,4.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,4.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,2.0,42.0,16.0,1.0,2.0,2.0,3.0,2.0
7.0,7.0,6.0,6.0,6.0,6.0,6.0,7.0,5.0,6.0,6.0,5.0,5.0,6.0,5.0,5.0,6.0,5.0,6.0,6.0,6.0,7.0,5.0,5.0,5.0,6.0,5.0,5.0,5.0,5.0,5.0,6.0,2.0,3.0,5.0,6.0,5.0,2.0,2.0,2.0,2.0,2.0,5.0,6.0,2.0,54.0,36.0,1.0,2.0,2.0,5.0,
6.0,6.0,6.0,6.0,6.0,6.0,7.0,7.0,7.0,7.0,6.0,7.0,6.0,6.0,7.0,6.0,7.0,6.0,6.0,7.0,7.0,7.0,6.0,6.0,6.0,7.0,7.0,6.0,6.0,5.0,6.0,6.0,7.0,6.0,7.0,7.0,7.0,1.0,2.0,1.0,1.0,1.0,1.0,6.0,2.0,25.0,1.0,4.0,2.0,2.0,1.0,1.0
7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,5.0,7.0,7.0,7.0,5.0,7.0,6.0,6.0,7.0,7.0,6.0,7.0,7.0,7.0,6.0,6.0,5.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,34.0,5.0,1.0,2.0,2.0,1.0,1.0
6.0,6.0,7.0,7.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,6.0,5.0,5.0,5.0,6.0,7.0,5.0,7.0,6.0,7.0,6.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,6.0,1.0,1.0,5.0,1.0,26.0,4.0,1.0,2.0,2.0,1.0,1.0
6.0,7.0,7.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,7.0,7.0,6.0,6.0,6.0,6.0,6.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,5.0,4.0,5.0,2.0,6.0,2.0,45.0,22.0,3.0,2.0,1.0,3.0,
7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,2.0,31.0,8.0,2.0,2.0,2.0,2.0,2.0
6.0,6.0,6.0,5.0,6.0,6.0,6.0,5.0,6.0,5.0,6.0,5.0,5.0,6.0,6.0,5.0,6.0,6.0,5.0,6.0,7.0,5.0,5.0,6.0,5.0,6.0,6.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,2.0,1.0,1.0,1.0,1.0,6.0,2.0,25.0,3.0,3.0,2.0,2.0,1.0,1.0
1.0,2.0,2.0,4.0,2.0,2.0,2.0,6.0,6.0,6.0,4.0,2.0,6.0,2.0,2.0,4.0,6.0,2.0,2.0,5.0,2.0,6.0,5.0,3.0,2.0,4.0,5.0,2.0,2.0,4.0,4.0,5.0,5.0,5.0,6.0,6.0,4.0,2.0,2.0,2.0,2.0,2.0,2.0,5.0,2.0,54.0,35.0,1.0,2.0,2.0,5.0,
,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,3.0,7.0,1.0,3.0,3.0,3.0,3.0,6.0,4.0,1.0,7.0,3.0,3.0,3.0,5.0,4.0,5.0,4.0,4.0,4.0,5.0,5.0,5.0,6.0,6.0,7.0,7.0,5.0,2.0,2.0,3.0,1.0,2.0,6.0,7.0,2.0,36.0,6.0,1.0,2.0,2.0,1.0,2.0
5.0,5.0,5.0,6.0,5.0,6.0,5.0,6.0,5.0,5.0,6.0,5.0,5.0,5.0,,5.0,6.0,5.0,6.0,6.0,6.0,5.0,5.0,6.0,6.0,5.0,6.0,5.0,5.0,5.0,5.0,6.0,6.0,6.0,6.0,6.0,7.0,5.0,2.0,2.0,5.0,5.0,2.0,5.0,2.0,59.0,39.0,4.0,2.0,1.0,5.0,
3.0,6.0,4.0,6.0,4.0,5.0,4.0,2.0,3.0,1.0,6.0,1.0,5.0,6.0,2.0,3.0,5.0,6.0,2.0,4.0,5.0,5.0,5.0,5.0,4.0,4.0,4.0,5.0,4.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,2.0,3.0,2.0,34.0,13.0,2.0,2.0,2.0,2.0,2.0
6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,6.0,5.0,6.0,6.0,6.0,5.0,5.0,5.0,6.0,6.0,5.0,6.0,6.0,5.0,6.0,5.0,5.0,5.0,6.0,6.0,5.0,7.0,7.0,2.0,2.0,2.0,2.0,6.0,2.0,6.0,1.0,37.0,17.0,3.0,2.0,2.0,3.0,2.0
1.0,1.0,1.0,3.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,3.0,3.0,5.0,5.0,3.0,5.0,5.0,5.0,2.0,3.0,6.0,5.0,6.0,2.0,2.0,2.0,5.0,2.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,2.0,2.0,2.0,2.0,2.0,7.0,2.0,52.0,29.0,1.0,2.0,3.0,4.0,
7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,7.0,7.0,7.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,7.0,6.0,4.0,7.0,6.0,6.0,5.0,2.0,1.0,2.0,1.0,1.0,6.0,2.0,48.0,25.0,3.0,2.0,1.0,4.0,
6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,7.0,6.0,3.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,6.0,3.0,7.0,6.0,6.0,7.0,2.0,35.0,12.0,4.0,2.0,2.0,2.0,2.0
6.0,6.0,6.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,6.0,5.0,5.0,5.0,5.0,5.0,6.0,5.0,6.0,6.0,6.0,5.0,5.0,5.0,5.0,6.0,5.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,2.0,2.0,2.0,2.0,2.0,1.0,6.0,2.0,33.0,5.0,2.0,2.0,2.0,1.0,1.0
7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,2.0,2.0,2.0,2.0,2.0,4.0,7.0,2.0,34.0,10.0,1.0,2.0,2.0,2.0,2.0
5.0,6.0,6.0,6.0,6.0,7.0,6.0,5.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,5.0,5.0,6.0,6.0,6.0,4.0,6.0,4.0,3.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,1.0,1.0,3.0,1.0,4.0,6.0,2.0,36.0,17.0,2.0,2.0,2.0,3.0,2.0
