ts,indicator_code_merged,count
2020-08-31,closed_cur,15
2020-08-31,funding,15
2020-08-31,online_engag,122
2020-08-31,open_cur,22
2020-08-31,reopen_intent,219
2020-08-31,staff_working,17
2020-09-30,closed_cur,16
2020-09-30,funding,5
2020-09-30,online_engag,100
2020-09-30,open_cur,13
2020-09-30,reopen_intent,80
2020-09-30,staff_working,3
2020-10-31,closed_cur,13
2020-10-31,funding,5
2020-10-31,online_engag,109
2020-10-31,open_cur,23
2020-10-31,reopen_intent,142
2020-10-31,staff_working,11
2020-11-30,closed_cur,47
2020-11-30,funding,16
2020-11-30,online_engag,168
2020-11-30,open_cur,26
2020-11-30,reopen_intent,131
2020-11-30,staff_working,11
2020-12-31,closed_cur,35
2020-12-31,funding,9
2020-12-31,online_engag,148
2020-12-31,open_cur,17
2020-12-31,reopen_intent,84
2020-12-31,staff_working,11
2021-01-31,closed_cur,36
2021-01-31,funding,14
2021-01-31,online_engag,234
2021-01-31,open_cur,5
2021-01-31,reopen_intent,52
2021-01-31,staff_working,12
2021-02-28,closed_cur,4
2021-02-28,funding,9
2021-02-28,online_engag,185
2021-02-28,open_cur,6
2021-02-28,reopen_intent,39
2021-02-28,staff_working,9
2021-03-31,closed_cur,13
2021-03-31,funding,10
2021-03-31,online_engag,283
2021-03-31,open_cur,2
2021-03-31,reopen_intent,85
2021-03-31,staff_working,24
2021-04-30,closed_cur,17
2021-04-30,funding,4
2021-04-30,online_engag,162
2021-04-30,open_cur,20
2021-04-30,reopen_intent,246
2021-04-30,staff_working,12
2021-05-31,closed_cur,21
2021-05-31,funding,8
2021-05-31,online_engag,129
2021-05-31,open_cur,38
2021-05-31,reopen_intent,308
2021-05-31,staff_working,8
2021-06-30,closed_cur,5
2021-06-30,funding,9
2021-06-30,online_engag,120
2021-06-30,open_cur,26
2021-06-30,reopen_intent,150
2021-06-30,staff_working,14
2021-07-31,closed_cur,3
2021-07-31,funding,7
2021-07-31,online_engag,108
2021-07-31,open_cur,11
2021-07-31,reopen_intent,88
2021-07-31,staff_working,14
2021-08-31,closed_cur,2
2021-08-31,funding,3
2021-08-31,online_engag,75
2021-08-31,open_cur,8
2021-08-31,reopen_intent,44
2021-08-31,staff_working,9
2021-09-30,closed_cur,15
2021-09-30,funding,8
2021-09-30,online_engag,154
2021-09-30,open_cur,10
2021-09-30,reopen_intent,28
2021-09-30,staff_working,4
2021-10-31,closed_cur,7
2021-10-31,funding,4
2021-10-31,online_engag,68
2021-10-31,open_cur,8
2021-10-31,reopen_intent,46
2021-10-31,staff_working,5
2021-11-30,closed_cur,12
2021-11-30,funding,10
2021-11-30,online_engag,82
2021-11-30,open_cur,10
2021-11-30,reopen_intent,57
2021-11-30,staff_working,7
2021-12-31,closed_cur,17
2021-12-31,funding,9
2021-12-31,online_engag,75
2021-12-31,open_cur,8
2021-12-31,reopen_intent,41
2021-12-31,staff_working,4
2022-01-31,closed_cur,13
2022-01-31,funding,2
2022-01-31,online_engag,43
2022-01-31,open_cur,8
2022-01-31,reopen_intent,43
2022-01-31,staff_working,4
2022-02-28,closed_cur,3
2022-02-28,funding,9
2022-02-28,online_engag,44
2022-02-28,open_cur,7
2022-02-28,reopen_intent,49
2022-02-28,staff_working,9
2022-03-31,closed_cur,13
2022-03-31,funding,3
2022-03-31,online_engag,39
2022-03-31,open_cur,13
2022-03-31,reopen_intent,44
2022-03-31,staff_working,4
2022-04-30,closed_cur,11
2022-04-30,funding,7
2022-04-30,online_engag,44
2022-04-30,open_cur,12
2022-04-30,reopen_intent,59
2022-04-30,staff_working,4
2022-05-31,closed_cur,10
2022-05-31,funding,4
2022-05-31,online_engag,35
2022-05-31,open_cur,7
2022-05-31,reopen_intent,63
2022-05-31,staff_working,5
