ts,indicator_code_merged,count
2020-09-30,reopen_intent,1838
2020-09-30,staff_working,113
2020-10-31,closed_cur,262
2020-10-31,funding,102
2020-10-31,online_engag,1672
2020-10-31,open_cur,305
2020-10-31,reopen_intent,1190
2020-10-31,staff_working,118
2020-11-30,closed_cur,847
2020-11-30,funding,162
2020-11-30,online_engag,1656
2020-11-30,open_cur,153
2020-11-30,reopen_intent,1917
2020-11-30,staff_working,172
2020-12-31,closed_cur,617
2020-12-31,funding,156
2020-12-31,online_engag,1600
2020-12-31,open_cur,182
2020-12-31,reopen_intent,2069
2020-12-31,staff_working,165
2021-01-31,closed_cur,748
2021-01-31,funding,108
2021-01-31,online_engag,1447
2021-01-31,open_cur,92
2021-01-31,reopen_intent,1142
2021-01-31,staff_working,113
2021-02-28,closed_cur,441
2021-02-28,funding,176
2021-02-28,online_engag,1783
2021-02-28,open_cur,118
2021-02-28,reopen_intent,653
2021-02-28,staff_working,158
2021-03-31,closed_cur,452
2021-03-31,funding,124
2021-03-31,online_engag,1947
2021-03-31,open_cur,81
2021-03-31,reopen_intent,1032
2021-03-31,staff_working,283
2021-04-30,closed_cur,247
2021-04-30,funding,114
2021-04-30,online_engag,1351
2021-04-30,open_cur,105
2021-04-30,reopen_intent,1879
2021-04-30,staff_working,119
2021-05-31,closed_cur,223
2021-05-31,funding,93
2021-05-31,online_engag,1298
2021-05-31,open_cur,252
2021-05-31,reopen_intent,3213
2021-05-31,staff_working,105
2021-06-30,closed_cur,174
2021-06-30,funding,104
2021-06-30,online_engag,1103
2021-06-30,open_cur,206
2021-06-30,reopen_intent,2049
2021-06-30,staff_working,140
2021-07-31,closed_cur,175
2021-07-31,funding,76
2021-07-31,online_engag,1118
2021-07-31,open_cur,249
2021-07-31,reopen_intent,1204
2021-07-31,staff_working,114
2021-08-31,closed_cur,192
2021-08-31,funding,61
2021-08-31,online_engag,898
2021-08-31,open_cur,204
2021-08-31,reopen_intent,718
2021-08-31,staff_working,66
2021-09-30,closed_cur,184
2021-09-30,funding,81
2021-09-30,online_engag,991
2021-09-30,open_cur,130
2021-09-30,reopen_intent,679
2021-09-30,staff_working,59
2021-10-31,closed_cur,101
2021-10-31,funding,43
2021-10-31,online_engag,546
2021-10-31,open_cur,110
2021-10-31,reopen_intent,504
2021-10-31,staff_working,61
2021-11-30,closed_cur,115
2021-11-30,funding,77
2021-11-30,online_engag,529
2021-11-30,open_cur,89
2021-11-30,reopen_intent,523
2021-11-30,staff_working,87
2021-12-31,closed_cur,166
2021-12-31,funding,67
2021-12-31,online_engag,441
2021-12-31,open_cur,75
2021-12-31,reopen_intent,653
2021-12-31,staff_working,49
2022-01-31,closed_cur,101
2022-01-31,funding,52
2022-01-31,online_engag,583
2022-01-31,open_cur,81
2022-01-31,reopen_intent,504
2022-01-31,staff_working,66
2022-02-28,closed_cur,118
2022-02-28,funding,60
2022-02-28,online_engag,448
2022-02-28,open_cur,105
2022-02-28,reopen_intent,528
2022-02-28,staff_working,60
2022-03-31,closed_cur,75
2022-03-31,funding,50
2022-03-31,online_engag,522
2022-03-31,open_cur,77
2022-03-31,reopen_intent,457
2022-03-31,staff_working,68
2022-04-30,closed_cur,100
2022-04-30,funding,37
2022-04-30,online_engag,296
2022-04-30,open_cur,102
2022-04-30,reopen_intent,529
2022-04-30,staff_working,53
2022-05-31,closed_cur,98
2022-05-31,funding,52
2022-05-31,online_engag,406
2022-05-31,open_cur,91
2022-05-31,reopen_intent,472
2022-05-31,staff_working,57
