ID,adj.P.Val,P.Value,logFC,Gene.Type,ORF
TRAF4,0.998327,0.556,0.194953,Endogenous,TRAF4
JAK2,0.998327,0.348,0.193971,Endogenous,JAK2
C1QBP,0.998327,0.464,0.192842,Endogenous,C1QBP
PSMC2,0.998327,0.373,0.192727,Endogenous,PSMC2
IRAK3,0.998327,0.169,0.191598,Endogenous,IRAK3
BLNK,0.998327,0.371,0.187473,Endogenous,BLNK
MAPKAPK2,0.998327,0.507,0.187374,Endogenous,MAPKAPK2
CASP3,0.998327,0.345,0.18594,Endogenous,CASP3
LILRA6,0.998327,0.45,0.185097,Endogenous,LILRA6
IL4R,0.998327,0.499,0.183392,Endogenous,IL4R
CSF1,0.998327,0.094,0.182904,Endogenous,CSF1
KLRC2,0.998327,0.303,0.180188,Endogenous,KLRC2
IDO1,0.998327,0.575,0.178655,Endogenous,IDO1
GPI,0.998327,0.551,0.174633,Endogenous,GPI
GP1BB,0.998327,0.627,0.172344,Endogenous,GP1BB
IKBKB,0.998327,0.498,0.171116,Endogenous,IKBKB
POLR2A,0.998327,0.526,0.170993,Housekeeping,POLR2A
ITGAM,0.998327,0.568,0.167806,Endogenous,ITGAM
CR1,0.998327,0.632,0.16689,Endogenous,CR1
IRF4,0.998327,0.358,0.155133,Endogenous,IRF4
IL1RL1,0.998327,0.478,0.15502,Endogenous,IL1RL1
PRF1,0.998327,0.656,0.15486,Endogenous,PRF1
MYD88,0.998327,0.455,0.154262,Endogenous,MYD88
ADA,0.998327,0.184,0.153313,Endogenous,ADA
CCL4,0.998327,0.382,0.152379,Endogenous,CCL4
LTBR,0.998327,0.517,0.145506,Endogenous,LTBR
LAMP3,0.998327,0.556,0.144229,Endogenous,LAMP3
IFI16,0.998327,0.493,0.143067,Endogenous,IFI16
TNFSF15,0.998327,0.503,0.138084,Endogenous,TNFSF15
BAX,0.998327,0.619,0.137535,Endogenous,BAX
CD86,0.998327,0.463,0.136824,Endogenous,CD86
CFB,0.998327,0.738,0.134969,Endogenous,CFB
CCL8,0.998327,0.615,0.133124,Endogenous,CCL8
NOD2,0.998327,0.327,0.13166,Endogenous,NOD2
GZMA,0.998327,0.442,0.130914,Endogenous,GZMA
PSMB5,0.998327,0.538,0.126737,Endogenous,PSMB5
LY96,0.998327,0.549,0.12657,Endogenous,LY96
CLEC5A,0.998327,0.574,0.124552,Endogenous,CLEC5A
CXCR4,0.998327,0.628,0.123294,Endogenous,CXCR4
TNFRSF11A,0.998327,0.495,0.123234,Endogenous,TNFRSF11A
CFH,0.998327,0.779,0.121774,Endogenous,CFH
BCAP31,0.998327,0.708,0.120805,Endogenous,BCAP31
PRKCD,0.998327,0.651,0.11752,Endogenous,PRKCD
DEFB103A,0.998327,0.693,0.116898,Endogenous,DEFB103A
RUNX1,0.998327,0.755,0.112994,Endogenous,RUNX1
B2M,0.998327,0.77,0.111474,Endogenous,B2M
TAP2,0.998327,0.488,0.110677,Endogenous,TAP2
GFI1,0.998327,0.425,0.107939,Endogenous,GFI1
HRAS,0.998327,0.641,0.107718,Endogenous,HRAS
GBP5,0.998327,0.683,0.107597,Endogenous,GBP5
HAVCR2,0.998327,0.469,0.106243,Endogenous,HAVCR2
CASP1,0.998327,0.585,0.105872,Endogenous,CASP1
CD53,0.998327,0.723,0.105049,Endogenous,CD53
PTK2,0.998327,0.767,0.104076,Endogenous,PTK2
TNF,0.998327,0.483,0.101255,Endogenous,TNF
IL2RG,0.998327,0.796,0.100355,Endogenous,IL2RG
TUBB,0.998327,0.541,0.099747,Housekeeping,TUBB
BCL10,0.998327,0.37,0.099449,Endogenous,BCL10
TNFSF8,0.998327,0.638,0.099289,Endogenous,TNFSF8
AHR,0.998327,0.681,0.0992,Endogenous,AHR
ABL1,0.998327,0.696,0.097759,Endogenous,ABL1
ATG7,0.998327,0.318,0.096644,Endogenous,ATG7
TBK1,0.998327,0.539,0.095113,Endogenous,TBK1
BATF3,0.998327,0.272,0.094642,Endogenous,BATF3
CYBB,0.998327,0.739,0.093808,Endogenous,CYBB
HFE,0.998327,0.393,0.093018,Endogenous,HFE
CTNNB1,0.998327,0.802,0.089716,Endogenous,CTNNB1
LTB4R2,0.998327,0.604,0.089253,Endogenous,LTB4R2
TLR3,0.998327,0.66,0.088822,Endogenous,TLR3
PSMB8,0.998327,0.856,0.085699,Endogenous,PSMB8
PSMB7,0.998327,0.679,0.085089,Endogenous,PSMB7
CCR2,0.998327,0.823,0.081373,Endogenous,CCR2
IL8,0.998327,0.894,0.080844,Endogenous,IL8
PSMD7,0.998327,0.702,0.080258,Endogenous,PSMD7
SELL,0.998327,0.836,0.07966,Endogenous,SELL
IL21,0.998327,0.804,0.078932,Endogenous,IL21
ATG5,0.998327,0.627,0.078026,Endogenous,ATG5
ITGA2B,0.998327,0.779,0.077386,Endogenous,ITGA2B
BCL2,0.998327,0.748,0.076313,Endogenous,BCL2
RELA,0.998327,0.727,0.075299,Endogenous,RELA
RELB,0.998327,0.679,0.073332,Endogenous,RELB
NFKBIZ,0.998327,0.741,0.07194,Endogenous,NFKBIZ
SLAMF7,0.998327,0.576,0.071893,Endogenous,SLAMF7
IL23A,0.998327,0.76,0.071674,Endogenous,IL23A
IRF8,0.998327,0.703,0.069751,Endogenous,IRF8
CD81,0.998327,0.901,0.064569,Endogenous,CD81
IL15,0.998327,0.604,0.063721,Endogenous,IL15
HLA-A,0.998327,0.873,0.062856,Endogenous,HLA-A
C14orf166,0.998327,0.649,0.061963,Endogenous,C14orf166
LILRA5,0.998327,0.856,0.060342,Endogenous,LILRA5
IFNA1/13,0.998327,0.869,0.057065,Endogenous,IFNA1/13
NLRP3,0.998327,0.693,0.056986,Endogenous,NLRP3
CCL11,0.998327,0.82,0.055042,Endogenous,CCL11
ILF3,0.998327,0.819,0.054911,Endogenous,ILF3
IKBKE,0.998327,0.785,0.054232,Endogenous,IKBKE
PSMB9,0.998327,0.88,0.053354,Endogenous,PSMB9
C5,0.998327,0.64,0.052659,Endogenous,C5
TGFBR1,0.998327,0.616,0.050645,Endogenous,TGFBR1
NFKB1,0.998327,0.586,0.048665,Endogenous,NFKB1
CCR1,0.998327,0.825,0.048114,Endogenous,CCR1
CCL18,0.998327,0.885,0.044693,Endogenous,CCL18
LCP2,0.998327,0.827,0.043157,Endogenous,LCP2
CLEC6A,0.998327,0.858,0.043124,Endogenous,CLEC6A
RARRES3,0.998327,0.89,0.042131,Endogenous,RARRES3
HLA-DRB1,0.998327,0.922,0.040082,Endogenous,HLA-DRB1
IRF5,0.998327,0.851,0.03988,Endogenous,IRF5
ATG10,0.998327,0.821,0.039151,Endogenous,ATG10
CD58,0.998327,0.817,0.036729,Endogenous,CD58
TCF4,0.998327,0.809,0.03664,Endogenous,TCF4
SMAD3,0.998327,0.886,0.034149,Endogenous,SMAD3
PLAUR,0.998327,0.845,0.033326,Endogenous,PLAUR
CTSG,0.998327,0.865,0.032537,Endogenous,CTSG
CCR5,0.998327,0.837,0.026994,Endogenous,CCR5
PTPN2,0.998327,0.892,0.025306,Endogenous,PTPN2
BATF,0.998327,0.83,0.023544,Endogenous,BATF
SLC2A1,0.998327,0.906,0.02336,Endogenous,SLC2A1
KLRG2,0.998327,0.845,0.02246,Endogenous,KLRG2
IKBKG,0.998327,0.916,0.021514,Endogenous,IKBKG
BCL2L11,0.998327,0.89,0.021485,Endogenous,BCL2L11
IL10RA,0.998327,0.959,0.016473,Endogenous,IL10RA
HLA-B,0.998327,0.968,0.015235,Endogenous,HLA-B
KCNJ2,0.998327,0.946,0.014516,Endogenous,KCNJ2
IRAK4,0.998327,0.881,0.012511,Endogenous,IRAK4
TRAF6,0.998327,0.839,0.011418,Endogenous,TRAF6
TFRC,0.998327,0.932,0.010835,Endogenous,TFRC
IFNA2,0.998327,0.97,0.010414,Endogenous,IFNA2
IFNGR1,0.998327,0.961,0.009003,Endogenous,IFNGR1
CXCR3,0.998327,0.964,0.008776,Endogenous,CXCR3
CD48,0.998327,0.976,0.008285,Endogenous,CD48
MAP4K2,0.998327,0.976,0.008065,Endogenous,MAP4K2
CLU,0.998327,0.966,0.006112,Endogenous,CLU
CTLA4_all,0.998327,0.971,0.005975,Endogenous,CTLA4_all
SMAD5,0.998327,0.964,0.005592,Endogenous,SMAD5
HPRT1,0.998327,0.973,0.003409,Housekeeping,HPRT1
STAT3,0.998327,0.988,0.003088,Endogenous,STAT3
LILRB1,0.998327,0.99,0.002203,Endogenous,LILRB1
HLA-DMA,0.998327,0.995,0.001508,Endogenous,HLA-DMA
NFKB2,0.998327,0.994,0.001017,Endogenous,NFKB2
UBE2L3,0.998327,0.998,0.000239,Endogenous,UBE2L3
TRAF2,0.998327,0.997,-0.000499,Endogenous,TRAF2
ATG16L1,0.998327,0.986,-0.002595,Endogenous,ATG16L1
TNFSF4,0.998327,0.984,-0.002727,Endogenous,TNFSF4
TNFSF13B,0.998327,0.982,-0.00447,Endogenous,TNFSF13B
TBX21,0.998327,0.986,-0.005483,Endogenous,TBX21
CD82,0.998327,0.98,-0.006117,Endogenous,CD82
CD164,0.998327,0.981,-0.006708,Endogenous,CD164
ICOSLG,0.998327,0.948,-0.006954,Endogenous,ICOSLG
MR1,0.998327,0.926,-0.008179,Endogenous,MR1
BST1,0.998327,0.968,-0.008289,Endogenous,BST1
CCL5,0.998327,0.986,-0.008312,Endogenous,CCL5
CASP10,0.998327,0.963,-0.009245,Endogenous,CASP10
IL13RA1,0.998327,0.963,-0.009445,Endogenous,IL13RA1
CMKLR1,0.998327,0.945,-0.009883,Endogenous,CMKLR1
HLA-C,0.998327,0.967,-0.011334,Endogenous,HLA-C
MAPK1,0.998327,0.959,-0.011399,Endogenous,MAPK1
RPL19,0.998327,0.973,-0.011769,Housekeeping,RPL19
CASP2,0.998327,0.94,-0.011995,Endogenous,CASP2
TP53,0.998327,0.95,-0.012172,Endogenous,TP53
NOTCH2,0.998327,0.968,-0.012704,Endogenous,NOTCH2
CXCL1,0.998327,0.964,-0.01273,Endogenous,CXCL1
MALT1,0.998327,0.898,-0.013277,Endogenous,MALT1
CRADD,0.998327,0.931,-0.013398,Endogenous,CRADD
CCRL1,0.998327,0.97,-0.014191,Endogenous,CCRL1
KLRC4,0.998327,0.922,-0.014959,Endogenous,KLRC4
NCR1,0.998327,0.948,-0.015305,Endogenous,NCR1
XCL1,0.998327,0.953,-0.015743,Endogenous,XCL1
PDGFRB,0.998327,0.92,-0.016766,Endogenous,PDGFRB
NFIL3,0.998327,0.904,-0.017442,Endogenous,NFIL3
TNFRSF1B,0.998327,0.948,-0.020573,Endogenous,TNFRSF1B
CD8B,0.998327,0.886,-0.021199,Endogenous,CD8B
CUL9,0.998327,0.896,-0.02427,Endogenous,CUL9
LTA,0.998327,0.841,-0.024481,Endogenous,LTA
FAS,0.998327,0.814,-0.02596,Endogenous,FAS
CD36,0.998327,0.901,-0.02822,Endogenous,CD36
ITGAE,0.998327,0.806,-0.028383,Endogenous,ITGAE
IL2RB,0.998327,0.903,-0.029151,Endogenous,IL2RB
CD80,0.998327,0.889,-0.033114,Endogenous,CD80
MAPK11,0.998327,0.755,-0.034326,Endogenous,MAPK11
ATM,0.998327,0.686,-0.036218,Endogenous,ATM
STAT5A,0.998327,0.848,-0.038577,Endogenous,STAT5A
TRAF3,0.998327,0.836,-0.040332,Endogenous,TRAF3
CD46,0.998327,0.849,-0.042759,Endogenous,CD46
CISH,0.998327,0.793,-0.043536,Endogenous,CISH
MAP4K4,0.998327,0.803,-0.04368,Endogenous,MAP4K4
KLRC1,0.998327,0.772,-0.043943,Endogenous,KLRC1
FADD,0.998327,0.564,-0.044653,Endogenous,FADD
GNLY,0.998327,0.924,-0.048307,Endogenous,GNLY
ICOS,0.998327,0.76,-0.048881,Endogenous,ICOS
TAL1,0.998327,0.796,-0.050441,Endogenous,TAL1
CD40,0.998327,0.725,-0.053781,Endogenous,CD40
TLR4,0.998327,0.825,-0.054153,Endogenous,TLR4
CHUK,0.998327,0.569,-0.054229,Endogenous,CHUK
JAK3,0.998327,0.844,-0.054433,Endogenous,JAK3
IRF1,0.998327,0.836,-0.054937,Endogenous,IRF1
KIR_Activating_Subgroup_2,0.998327,0.813,-0.055827,Endogenous,KIR_Activating_Subgroup_2
IKBKAP,0.998327,0.86,-0.057365,Endogenous,IKBKAP
PDCD2,0.998327,0.637,-0.057822,Endogenous,PDCD2
PTPN22,0.998327,0.631,-0.058511,Endogenous,PTPN22
IFNAR1,0.998327,0.466,-0.060495,Endogenous,IFNAR1
TLR7,0.998327,0.601,-0.063733,Endogenous,TLR7
NT5E,0.998327,0.78,-0.064226,Endogenous,NT5E
CD14,0.998327,0.752,-0.064317,Endogenous,CD14
MCL1,0.998327,0.776,-0.064335,Endogenous,MCL1
HLA-DRB3,0.998327,0.816,-0.065285,Endogenous,HLA-DRB3
RAF1,0.998327,0.808,-0.065288,Endogenous,RAF1
IL2RA,0.998327,0.664,-0.070325,Endogenous,IL2RA
CARD9,0.998327,0.428,-0.071205,Endogenous,CARD9
TLR9,0.998327,0.52,-0.072204,Endogenous,TLR9
ITGAX,0.998327,0.755,-0.07398,Endogenous,ITGAX
IL6R,0.998327,0.785,-0.074902,Endogenous,IL6R
TGFBI,0.998327,0.787,-0.075648,Endogenous,TGFBI
IL23R,0.998327,0.782,-0.076961,Endogenous,IL23R
POU2F2,0.998327,0.785,-0.078434,Endogenous,POU2F2
IFNG,0.998327,0.77,-0.079429,Endogenous,IFNG
CD8A,0.998327,0.728,-0.079689,Endogenous,CD8A
IKZF2,0.998327,0.696,-0.081117,Endogenous,IKZF2
CD74,0.998327,0.855,-0.081287,Endogenous,CD74
STAT4,0.998327,0.533,-0.081329,Endogenous,STAT4
PYCARD,0.998327,0.703,-0.082359,Endogenous,PYCARD
IKZF1,0.998327,0.759,-0.083327,Endogenous,IKZF1
TAPBP,0.998327,0.745,-0.083352,Endogenous,TAPBP
KLRK1,0.998327,0.664,-0.087137,Endogenous,KLRK1
SIGIRR,0.998327,0.734,-0.090767,Endogenous,SIGIRR
RORC,0.998327,0.635,-0.093133,Endogenous,RORC
IL12B,0.998327,0.779,-0.093683,Endogenous,IL12B
CD1D,0.998327,0.652,-0.09425,Endogenous,CD1D
SOCS3,0.998327,0.692,-0.095739,Endogenous,SOCS3
IGF2R,0.998327,0.726,-0.096287,Endogenous,IGF2R
BTK,0.998327,0.608,-0.097719,Endogenous,BTK
ITGB2,0.998327,0.767,-0.098651,Endogenous,ITGB2
NFATC3,0.998327,0.414,-0.100739,Endogenous,NFATC3
NCAM1,0.998327,0.471,-0.102625,Endogenous,NCAM1
ATG12,0.998327,0.251,-0.102815,Endogenous,ATG12
STAT5B,0.998327,0.651,-0.106,Endogenous,STAT5B
CXCR6,0.998327,0.415,-0.109023,Endogenous,CXCR6
ITGA5,0.998327,0.729,-0.109594,Endogenous,ITGA5
ITGAL,0.998327,0.691,-0.1102,Endogenous,ITGAL
ZEB1,0.998327,0.318,-0.112971,Endogenous,ZEB1
CD2,0.998327,0.641,-0.1138,Endogenous,CD2
TNFSF12,0.998327,0.748,-0.114351,Endogenous,TNFSF12
NOD1,0.998327,0.394,-0.115277,Endogenous,NOD1
IL12RB1,0.998327,0.397,-0.116317,Endogenous,IL12RB1
EEF1G,0.998327,0.726,-0.116531,Housekeeping,EEF1G
BID,0.998327,0.368,-0.118439,Endogenous,BID
IKZF3,0.998327,0.629,-0.120461,Endogenous,IKZF3
TGFBR2,0.998327,0.62,-0.120796,Endogenous,TGFBR2
LILRB2,0.998327,0.689,-0.121305,Endogenous,LILRB2
IL7,0.998327,0.385,-0.124033,Endogenous,IL7
NOTCH1,0.998327,0.491,-0.126014,Endogenous,NOTCH1
ARHGDIB,0.998327,0.713,-0.128128,Endogenous,ARHGDIB
TCF7,0.998327,0.687,-0.129106,Endogenous,TCF7
BTLA,0.998327,0.572,-0.129788,Endogenous,BTLA
LCK,0.998327,0.685,-0.130378,Endogenous,LCK
SKI,0.998327,0.232,-0.133309,Endogenous,SKI
LILRA3,0.998327,0.603,-0.13404,Endogenous,LILRA3
TLR8,0.998327,0.661,-0.134941,Endogenous,TLR8
CD27,0.998327,0.683,-0.137323,Endogenous,CD27
ENTPD1,0.998327,0.497,-0.138846,Endogenous,ENTPD1
NFATC1,0.998327,0.492,-0.139755,Endogenous,NFATC1
CLEC4A,0.998327,0.281,-0.140005,Endogenous,CLEC4A
ITGA6,0.998327,0.368,-0.141142,Endogenous,ITGA6
ICAM4,0.998327,0.241,-0.145045,Endogenous,ICAM4
KLRAP1,0.998327,0.229,-0.147013,Endogenous,KLRAP1
HLA-DMB,0.998327,0.55,-0.147181,Endogenous,HLA-DMB
FCGR3A/B,0.998327,0.727,-0.15036,Endogenous,FCGR3A/B
NFATC2,0.998327,0.573,-0.151335,Endogenous,NFATC2
NCF4,0.998327,0.572,-0.15586,Endogenous,NCF4
PAX5,0.998327,0.367,-0.157772,Endogenous,PAX5
HLA-DPA1,0.998327,0.553,-0.158021,Endogenous,HLA-DPA1
MME,0.998327,0.608,-0.15929,Endogenous,MME
TNFRSF14,0.998327,0.603,-0.162291,Endogenous,TNFRSF14
ICAM2,0.998327,0.571,-0.162527,Endogenous,ICAM2
TYK2,0.998327,0.57,-0.16376,Endogenous,TYK2
TIGIT,0.998327,0.357,-0.163772,Endogenous,TIGIT
SLAMF1,0.998327,0.268,-0.164057,Endogenous,SLAMF1
PTGS2,0.998327,0.521,-0.166338,Endogenous,PTGS2
JAK1,0.998327,0.43,-0.1686,Endogenous,JAK1
BCL3,0.998327,0.268,-0.170371,Endogenous,BCL3
PTGER4,0.998327,0.123,-0.171306,Endogenous,PTGER4
HLA-DOB,0.998327,0.143,-0.171361,Endogenous,HLA-DOB
CD96,0.998327,0.479,-0.173095,Endogenous,CD96
CTSC,0.998327,0.505,-0.173509,Endogenous,CTSC
CD3D,0.998327,0.522,-0.174121,Endogenous,CD3D
ETS1,0.998327,0.569,-0.175257,Endogenous,ETS1
GZMK,0.998327,0.506,-0.177945,Endogenous,GZMK
ABCB1,0.998327,0.353,-0.178094,Endogenous,ABCB1
MAF,0.998327,0.333,-0.178175,Endogenous,MAF
CD247,0.998327,0.596,-0.182367,Endogenous,CD247
SELPLG,0.998327,0.486,-0.186536,Endogenous,SELPLG
IL21R,0.998327,0.259,-0.187071,Endogenous,IL21R
TAGAP,0.998327,0.46,-0.188438,Endogenous,TAGAP
HLA-DRA,0.998327,0.634,-0.188937,Endogenous,HLA-DRA
IFNAR2,0.998327,0.45,-0.193217,Endogenous,IFNAR2
MBP,0.998327,0.391,-0.196841,Endogenous,MBP
LILRA1,0.998327,0.38,-0.199019,Endogenous,LILRA1
CD44,0.998327,0.388,-0.20251,Endogenous,CD44
CSF1R,0.948648,0.0828,-0.206302,Endogenous,CSF1R
PSMB10,0.998327,0.565,-0.206916,Endogenous,PSMB10
PTPN6,0.998327,0.49,-0.207207,Endogenous,PTPN6
IL11RA,0.553311,0.0235,-0.207473,Endogenous,IL11RA
CEBPB,0.998327,0.347,-0.211497,Endogenous,CEBPB
LILRB3,0.998327,0.438,-0.212203,Endogenous,LILRB3
CD160,0.998327,0.227,-0.217629,Endogenous,CD160
MAP4K1,0.998327,0.253,-0.220761,Endogenous,MAP4K1
CX3CR1,0.998327,0.565,-0.221486,Endogenous,CX3CR1
TLR1,0.998327,0.268,-0.22223,Endogenous,TLR1
TRAF1,0.998327,0.0928,-0.223898,Endogenous,TRAF1
LILRA2,0.998327,0.537,-0.229589,Endogenous,LILRA2
CD4,0.998327,0.339,-0.230266,Endogenous,CD4
CD6,0.998327,0.314,-0.231385,Endogenous,CD6
CFP,0.998327,0.516,-0.232207,Endogenous,CFP
PTPRC_all,0.998327,0.497,-0.233898,Endogenous,PTPRC_all
CD3E,0.998327,0.511,-0.235639,Endogenous,CD3E
TNFRSF8,0.998327,0.156,-0.238483,Endogenous,TNFRSF8
CASP8,0.998327,0.246,-0.23936,Endogenous,CASP8
RAG1,0.998327,0.0895,-0.239521,Endogenous,RAG1
STAT6,0.998327,0.323,-0.241827,Endogenous,STAT6
HLA-DPB1,0.998327,0.349,-0.242848,Endogenous,HLA-DPB1
CD28,0.998327,0.314,-0.243314,Endogenous,CD28
CFD,0.998327,0.423,-0.244343,Endogenous,CFD
ZAP70,0.998327,0.512,-0.247476,Endogenous,ZAP70
KLRF1,0.921227,0.0763,-0.249661,Endogenous,KLRF1
ITLN1,0.998327,0.192,-0.253024,Endogenous,ITLN1
FCGR2A/C,0.998327,0.389,-0.257175,Endogenous,FCGR2A/C
LITAF,0.998327,0.284,-0.261938,Endogenous,LITAF
CSF3R,0.998327,0.5,-0.263555,Endogenous,CSF3R
IL1B,0.998327,0.363,-0.266241,Endogenous,IL1B
CD79B,0.998327,0.346,-0.275099,Endogenous,CD79B
CCR7,0.998327,0.456,-0.275801,Endogenous,CCR7
IL7R,0.998327,0.462,-0.278689,Endogenous,IL7R
CXCR2,0.998327,0.463,-0.289706,Endogenous,CXCR2
CD22,0.998327,0.175,-0.289886,Endogenous,CD22
FCGRT,0.998327,0.338,-0.290458,Endogenous,FCGRT
CLEC7A,0.998327,0.193,-0.292879,Endogenous,CLEC7A
FCGR2A,0.998327,0.423,-0.293067,Endogenous,FCGR2A
IL16,0.998327,0.349,-0.299673,Endogenous,IL16
FCGR2B,0.998327,0.139,-0.301641,Endogenous,FCGR2B
TNFRSF13C,0.913964,0.0723,-0.309171,Endogenous,TNFRSF13C
CXCR1,0.998327,0.427,-0.312043,Endogenous,CXCR1
TNFRSF9,0.807008,0.056,-0.320772,Endogenous,TNFRSF9
IL1RAP,0.381467,0.00681,-0.326596,Endogenous,IL1RAP
CD19,0.381467,0.00611,-0.341855,Endogenous,CD19
SYK,0.998327,0.321,-0.346283,Endogenous,SYK
CSF2RB,0.998327,0.153,-0.347684,Endogenous,CSF2RB
CD97,0.998327,0.0978,-0.360911,Endogenous,CD97
PPBP,0.998327,0.514,-0.362767,Endogenous,PPBP
CD45RB,0.998327,0.261,-0.37218,Endogenous,CD45RB
PTAFR,0.722071,0.0452,-0.380466,Endogenous,PTAFR
GPR183,0.913964,0.0655,-0.385008,Endogenous,GPR183
