"
Supplementary table 1

LncRNAs that were differentially expressed in NHBE and A549 lung cells infected with SARS-CoV-2 (n=3) and of NHBE cells infected  H1N1 (n=3) vs. matched controlls (n=3 for SARS-CoV-2 controls and n=6 for H1N1 controls). All cells were harvested 24 hours post infection.  These lncRNAs are further shown in GTEx lung samples that had above median of 7 out of IL-1b, IL-6, TNF, NFkB1\2 REL, RELA\B (n=57) vs. rest of the lung samples (n=362)",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
ENSG00000149656,ILMN_3242930,LINC00266-1,1.70593446265135,0.328673933035837,80.7575259053075,3.11882188370935,-1.00507749328116,-1.92545448769434,-0.011346111693815,-0.567191334421518,0.512750525858796,0.60133605674481,0.932854949102336,0.0128400703568588,,,,0.0282821874194221
ENSG00000152931,ILMN_1724265,PART1,29.8782047066933,46.4136989923531,94.3943648606363,14.4356175871707,-0.210606755111451,-0.597356857748449,0.129175234615186,0.866916873476929,0.570347080177462,0.0883373033282726,0.415848369799435,0.000460520763999281,0.853797026056511,0.474345484742213,,0.00138387721719388
ENSG00000152931,ILMN_3307854,PART1,29.8782047066933,46.4136989923531,122.750255215798,14.4356175871707,-0.210606755111451,-0.597356857748449,0.0197496252504499,0.866916873476929,0.570347080177462,0.0883373033282726,0.9111586027563,0.000460520763999281,0.853797026056511,0.474345484742213,0.984896399340492,0.00138387721719388
ENSG00000153363,ILMN_1808769,LINC00467,54.9334655781057,97.0311679857662,456.295645763812,219.257423916086,-0.0191990754203551,-0.0496853362976766,-0.117339544345162,-0.782659313727288,0.948174838629586,0.835042897979008,0.564514043561754,1.24371939800613e-16,0.985437220408793,0.961380078859111,0.88613700067678,2.10874729037965e-15
ENSG00000153363,ILMN_2047354,LINC00467,54.9334655781057,97.0311679857662,305.443442185825,219.257423916086,-0.0191990754203551,-0.0496853362976766,-0.0608710980487595,-0.782659313727288,0.948174838629586,0.835042897979008,0.742869485063192,1.24371939800613e-16,0.985437220408793,0.961380078859111,0.946836830819917,2.10874729037965e-15
ENSG00000163597,ILMN_3246944,SNHG16,1166.49093772951,1394.0844823467,90.2376910848703,1371.68562488244,0.0474077645630967,0.254582639536719,0.0114425059443576,0.414734914293941,0.635937435682287,0.0222183689115357,0.930819296080142,8.9629051375421e-10,0.878716716757924,0.24668806349252,,6.43675869052239e-09
ENSG00000163597,ILMN_3244281,SNHG16,1166.49093772951,1394.0844823467,117.922427289963,1371.68562488244,0.0474077645630967,0.254582639536719,0.0109895529928653,0.414734914293941,0.635937435682287,0.0222183689115357,0.936637248113974,8.9629051375421e-10,0.878716716757924,0.24668806349252,,6.43675869052239e-09
ENSG00000163597,ILMN_3245554,SNHG16,1166.49093772951,1394.0844823467,75.3067512974356,1371.68562488244,0.0474077645630967,0.254582639536719,-0.0770298852848015,0.414734914293941,0.635937435682287,0.0222183689115357,0.575969632472889,8.9629051375421e-10,0.878716716757924,0.24668806349252,,6.43675869052239e-09
ENSG00000164621,ILMN_3304064,SMAD5-AS1,3.77800161719182,2.71705283613777,108.601726215446,0.349674054024039,-0.0226795880106312,-0.934266423769399,-0.0233999550890138,0.319049369408385,0.98127929162433,0.493113449581134,0.890628185379412,0.593626482549449,,,,0.701167050387738
ENSG00000170919,ILMN_1697557,TPT1-AS1,53.3712057700961,83.8650999801186,115.869733641601,754.076121949957,0.018450369896561,0.264404565169186,0.0790960759471054,0.292147911981682,0.945608992548334,0.277406571154811,0.591812582475731,0.00018016602674528,0.984639945961614,0.719389654096248,,0.000581022728844457
ENSG00000170919,ILMN_3247325,TPT1-AS1,53.3712057700961,83.8650999801186,172.555221101695,754.076121949957,0.018450369896561,0.264404565169186,-0.104956767564466,0.292147911981682,0.945608992548334,0.277406571154811,0.660230773226598,0.00018016602674528,0.984639945961614,0.719389654096248,0.919822156636454,0.000581022728844457
ENSG00000171671,ILMN_1669579,SHANK2-AS3,0.365798756449918,0,85.1132340113438,0.242369822041733,-2.43964915970621,,0.0738963779238818,0.237192638604625,0.424713947103992,,0.574780213227461,0.737197251614603,,,,
ENSG00000171671,ILMN_2168079,SHANK2-AS3,0.365798756449918,0,75.6300783083588,0.242369822041733,-2.43964915970621,,-0.0185971531895233,0.237192638604625,0.424713947103992,,0.891077782980731,0.737197251614603,,,,
ENSG00000174365,ILMN_3243894,SNHG11,147.29138418095,57.7083440226715,78.2007897752693,458.221110064907,-0.228145376650272,-0.0296563724366942,0.0496993972620291,-0.82766613117102,0.189405044317587,0.935055259398957,0.71436869226012,2.87878853617632e-25,0.610289645742996,0.986289028576247,,1.56542779078967e-23
ENSG00000174365,ILMN_3245764,SNHG11,147.29138418095,57.7083440226715,74.6412530836716,458.221110064907,-0.228145376650272,-0.0296563724366942,-0.0188224827714152,-0.82766613117102,0.189405044317587,0.935055259398957,0.888870958265891,2.87878853617632e-25,0.610289645742996,0.986289028576247,,1.56542779078967e-23
ENSG00000174365,ILMN_1791884,SNHG11,147.29138418095,57.7083440226715,366.832221347401,458.221110064907,-0.228145376650272,-0.0296563724366942,0.169104438260304,-0.82766613117102,0.189405044317587,0.935055259398957,0.619764496552292,2.87878853617632e-25,0.610289645742996,0.986289028576247,0.905561099926316,1.56542779078967e-23
ENSG00000174680,ILMN_1658375,GRIK1-AS1,0,0,81.6704584349216,11.3474578744785,,,-0.0622637630651792,-0.166808332599026,,,0.687829542456166,0.258033667397259,,,,0.37064526793055
ENSG00000175611,ILMN_1738678,LINC00476,29.1492103986444,37.4125958822072,313.190860389101,166.099304949066,-0.119973396712932,-0.0534520994419922,0.753086056011604,-0.774977459274817,0.734277247831699,0.883812333625156,0.000721473989520163,6.11014026420422e-19,0.919919465521108,0.97451459426877,0.0271559532301787,1.41718547404546e-17
ENSG00000176124,ILMN_1681641,DLEU1,157.225226251825,52.6453213516076,126.31462942799,78.8079017826233,0.101431655111502,-0.330792088989003,-0.0992452252358909,-0.37751811653015,0.540259628419576,0.280395149884222,0.662781440134284,4.85732728311874e-08,0.84175157330389,0.72239186049753,0.920785103426451,2.74983929160704e-07
ENSG00000176124,ILMN_1805019,DLEU1,157.225226251825,52.6453213516076,81.10282546844,78.8079017826233,0.101431655111502,-0.330792088989003,-0.0654942513963965,-0.37751811653015,0.540259628419576,0.280395149884222,0.628716842729256,4.85732728311874e-08,0.84175157330389,0.72239186049753,,2.74983929160704e-07
ENSG00000176124,ILMN_2043918,DLEU1,157.225226251825,52.6453213516076,380.843740024082,78.8079017826233,0.101431655111502,-0.330792088989003,-0.0313501617215774,-0.37751811653015,0.540259628419576,0.280395149884222,0.907235585006019,4.85732728311874e-08,0.84175157330389,0.72239186049753,0.984479961002922,2.74983929160704e-07
ENSG00000176728,ILMN_2052433,TTTY14,0.414107572514594,0,132.93274985252,147.279617231137,-0.764224810920291,,-0.365392327945902,0.0922555634276533,0.798056082795928,,0.0668264588440614,0.801316821590082,,,0.415107039410651,0.865157932809426
ENSG00000176728,ILMN_1672935,TTTY14,0.414107572514594,0,81.095071402135,147.279617231137,-0.764224810920291,,-0.02926390799443,0.0922555634276533,0.798056082795928,,0.828339806431639,0.801316821590082,,,,0.865157932809426
ENSG00000176728,ILMN_2291538,TTTY14,0.414107572514594,0,87.3426040202889,147.279617231137,-0.764224810920291,,0.00901032158282106,0.0922555634276533,0.798056082795928,,0.946279647782641,0.801316821590082,,,,0.865157932809426
ENSG00000176728,ILMN_2052438,TTTY14,0.414107572514594,0,108.111515768995,147.279617231137,-0.764224810920291,,-0.032888404058902,0.0922555634276533,0.798056082795928,,0.823347115687693,0.801316821590082,,,,0.865157932809426
ENSG00000176728,ILMN_2291534,TTTY14,0.414107572514594,0,82.5331670520147,147.279617231137,-0.764224810920291,,0.0903237557397815,0.0922555634276533,0.798056082795928,,0.512794622180658,0.801316821590082,,,,0.865157932809426
ENSG00000176728,ILMN_1873540,TTTY14,0.414107572514594,0,202.089780598884,147.279617231137,-0.764224810920291,,0.000839960261692401,0.0922555634276533,0.798056082795928,,0.995767442540681,0.801316821590082,,,0.999322617785817,0.865157932809426
ENSG00000176728,ILMN_2143383,TTTY14,0.414107572514594,0,129.973033690634,147.279617231137,-0.764224810920291,,-0.494799214118309,0.0922555634276533,0.798056082795928,,0.0047193286702194,0.801316821590082,,,0.103227777986344,0.865157932809426
ENSG00000176754,ILMN_1809448,LINC00303,0.126978378814826,0.227891597265332,97.4736766908231,0.650447556227229,0.265039808899245,1.02763970627128,0.187761080935125,0.149177503605456,0.948211254835095,0.799982533680912,0.164939671099127,0.702535832369624,,,,0.790558149771833
ENSG00000176840,ILMN_1730818,MIR7-3HG,0.104566218101923,0.816136146514076,119.027353433295,4.32745273268464,0.265039808899245,-1.60991172056586,-0.203199216936781,-0.417940181759105,0.948211254835095,0.546849294958904,0.173228764436526,0.224880325184635,,,0.60331408047071,0.331692986342031
ENSG00000177337,ILMN_3307940,DLGAP1-AS1,251.005410892675,79.2567516717167,181.684818319656,326.422752921741,0.0569689280592975,-0.0397714582255703,0.567163958602407,0.166028463947488,0.687358925538378,0.877774842352846,0.00399249559779964,0.0215696853394862,0.900311550649132,0.97371325687257,0.0937539521114221,0.0447876088191997
ENSG00000177337,ILMN_1685640,DLGAP1-AS1,251.005410892675,79.2567516717167,98.2684325985675,326.422752921741,0.0569689280592975,-0.0397714582255703,0.161999446813778,0.166028463947488,0.687358925538378,0.877774842352846,0.250482141337144,0.0215696853394862,0.900311550649132,0.97371325687257,,0.0447876088191997
ENSG00000177338,ILMN_3307509,LINC00469,0,0,89.3457925904678,14.9936713285116,,,0.159869595915688,-0.423272186852281,,,0.231089885347638,0.103189219464302,,,,0.174019711994944
ENSG00000177338,ILMN_1721055,LINC00469,0,0,82.0820328055386,14.9936713285116,,,0.11112646971242,-0.423272186852281,,,0.415982653137988,0.103189219464302,,,,0.174019711994944
ENSG00000177410,ILMN_3249286,ZFAS1,1232.03819291639,1289.69342778899,199.027790452347,1904.6777206942,0.219378857378118,0.0566598352636655,0.0562148295166461,0.526847515199322,0.0299409441507805,0.609395410795514,0.780171284521451,6.71721940276418e-13,0.311932360212139,0.896291983460074,0.958007811266382,7.22481195426731e-12
ENSG00000177410,ILMN_3236704,ZFAS1,1232.03819291639,1289.69342778899,101.84568542754,1904.6777206942,0.219378857378118,0.0566598352636655,-0.110082780171399,0.526847515199322,0.0299409441507805,0.609395410795514,0.432401420612272,6.71721940276418e-13,0.311932360212139,0.896291983460074,,7.22481195426731e-12
ENSG00000177410,ILMN_3188984,ZFAS1,1232.03819291639,1289.69342778899,6702.63081222636,1904.6777206942,0.219378857378118,0.0566598352636655,-0.48476618115562,0.526847515199322,0.0299409441507805,0.609395410795514,0.0969078046351085,6.71721940276418e-13,0.311932360212139,0.896291983460074,0.485389543801329,7.22481195426731e-12
ENSG00000177410,ILMN_3236049,ZFAS1,1232.03819291639,1289.69342778899,126.238442826127,1904.6777206942,0.219378857378118,0.0566598352636655,0.095811326694761,0.526847515199322,0.0299409441507805,0.609395410795514,0.567114868933915,6.71721940276418e-13,0.311932360212139,0.896291983460074,0.887236627453647,7.22481195426731e-12
ENSG00000177410,ILMN_3248164,ZFAS1,1232.03819291639,1289.69342778899,117.906540569405,1904.6777206942,0.219378857378118,0.0566598352636655,0.149416485755772,0.526847515199322,0.0299409441507805,0.609395410795514,0.328218737227038,6.71721940276418e-13,0.311932360212139,0.896291983460074,,7.22481195426731e-12
ENSG00000177410,ILMN_3244669,ZFAS1,1232.03819291639,1289.69342778899,85.366530136081,1904.6777206942,0.219378857378118,0.0566598352636655,-0.00785402161624294,0.526847515199322,0.0299409441507805,0.609395410795514,0.957272960712128,6.71721940276418e-13,0.311932360212139,0.896291983460074,,7.22481195426731e-12
ENSG00000177410,ILMN_3240002,ZFAS1,1232.03819291639,1289.69342778899,89.2752017211524,1904.6777206942,0.219378857378118,0.0566598352636655,-0.0867181151248308,0.526847515199322,0.0299409441507805,0.609395410795514,0.570634297069356,6.71721940276418e-13,0.311932360212139,0.896291983460074,,7.22481195426731e-12
ENSG00000177410,ILMN_3233010,ZFAS1,1232.03819291639,1289.69342778899,91.0318754679333,1904.6777206942,0.219378857378118,0.0566598352636655,0.126173868024282,0.526847515199322,0.0299409441507805,0.609395410795514,0.33610636748481,6.71721940276418e-13,0.311932360212139,0.896291983460074,,7.22481195426731e-12
ENSG00000177640,ILMN_1808546,CASC2,35.8216353246464,8.62307213555249,74.1748580767695,141.426361283083,-0.137530576440071,-0.197094374606386,0.194983378277445,-0.215453430893413,0.667990054674014,0.783533424049771,0.140411262902145,0.121124163404481,0.89339232733445,,,0.198987012651198
ENSG00000177640,ILMN_3306944,CASC2,35.8216353246464,8.62307213555249,76.5253736303206,141.426361283083,-0.137530576440071,-0.197094374606386,-0.13069889608813,-0.215453430893413,0.667990054674014,0.783533424049771,0.333322920700439,0.121124163404481,0.89339232733445,,,0.198987012651198
ENSG00000177640,ILMN_1680927,CASC2,35.8216353246464,8.62307213555249,86.9028602090111,141.426361283083,-0.137530576440071,-0.197094374606386,-0.236705695850638,-0.215453430893413,0.667990054674014,0.783533424049771,0.0844272363101531,0.121124163404481,0.89339232733445,,,0.198987012651198
ENSG00000178457,ILMN_1767601,LINC00314,0,0,82.9040614893172,0.180284944284034,,,0.0122269440831958,0.474806489287551,,,0.928243213255772,0.609773159774501,,,,
ENSG00000178803,ILMN_1668353,ADORA2A-AS1,5.05823250101935,0,97.2923222813542,72.8853994136874,0.0972330169913235,,0.0549182783942897,0.957560403336696,0.906719775743054,,0.690668167709031,2.19398182733864e-17,,,,4.09454896518024e-16
ENSG00000178977,ILMN_1681252,LINC00324,12.4919087606641,7.96535140746122,109.683615951868,128.981669038039,0.56279671570138,-0.297702328440795,0.107257587512707,-0.575580733062985,0.302349830529005,0.701352016936866,0.536945224808032,2.76583425401411e-08,,,,1.62641410107534e-07
ENSG00000179136,ILMN_1676435,LINC00670,0,0,92.6920326434358,59.7938432471475,,,-0.110246038251246,1.47638889422192,,,0.411493311426298,3.27592025556485e-11,,,,2.8348986306854e-10
ENSG00000179219,ILMN_3306972,LINC00311,0.126978378814826,1.37978875220378,85.4513573951834,2.10988481547878,0.265039808899245,1.30838626726913,-0.0450723412672133,-0.825427330172832,0.948211254835095,0.508695887567172,0.747847469686105,0.0117716475466758,,,,0.0261510635740825
ENSG00000179406,ILMN_1677841,LINC00174,47.8674541815761,33.3576801297523,81.6604553093708,939.874883722179,-0.412315437243459,-0.665376933968675,0.0710513392080046,-0.442680168470009,0.133279622488609,0.0827911296479859,0.596174993246585,3.79105567540313e-07,0.546408743836686,0.464218995865781,,1.87348916737522e-06
ENSG00000179406,ILMN_1733103,LINC00174,47.8674541815761,33.3576801297523,123.084341966843,939.874883722179,-0.412315437243459,-0.665376933968675,-0.104576191082318,-0.442680168470009,0.133279622488609,0.0827911296479859,0.522258936052234,3.79105567540313e-07,0.546408743836686,0.464218995865781,0.869492799033921,1.87348916737522e-06
ENSG00000179676,ILMN_1771012,LINC00305,0,0,97.8278966921292,0.900354547518389,,,0.172600640202644,-0.968432505092942,,,0.218586808964758,0.0888212835495449,,,,0.153190881967442
ENSG00000179818,ILMN_1658093,PCBP1-AS1,44.5208126511106,19.8162046122509,91.1511290924885,1650.44637264226,0.186173892778329,0.285186420364143,-0.197481832740786,0.00703538300107564,0.519438625037991,0.557179632791919,0.169634974363951,0.880465521402271,0.831779411686659,0.876905170624064,,0.921461925321298
ENSG00000179935,ILMN_1692646,LINC00652,0.234845410096564,0.309993775986803,79.0841082560718,5.18942231716237,-0.653846406642841,1.79154519641037,-0.0391914483591491,-0.70240544917069,0.856958849042548,0.657453911722404,0.768671281582571,2.706593115983e-05,,,,0.000100821273618888
ENSG00000180259,ILMN_1775658,PRNT,0,0,91.5946524420625,0.226999857208566,,,-0.0207436717042067,0.0899332866997574,,,0.883276102181523,0.868758931262493,,,,
ENSG00000180422,ILMN_1722825,LINC00304,20.5183512340138,1.096258351113,91.4773534868902,54.8459289782777,-0.351389524951746,0.950498168882851,-0.0577384836589931,0.423012490494587,0.394782446895699,0.649076825481079,0.674577991986676,0.00372797701648652,0.761063249670287,,,0.00926035387300157
ENSG00000180769,ILMN_1704692,WDFY3-AS2,13.2611120716978,15.1535397895974,102.482283649582,260.284464074506,0.000640063412114085,-0.317825312454781,0.0197525035444665,-0.0874980262032512,0.999020083562974,0.554278019449216,0.893104487802357,0.39501625647273,,,,0.517053345455053
ENSG00000180846,ILMN_1773163,CSNK1G2-AS1,1.94342728733028,0,75.8528755942242,12.891097741877,0.331313248384807,,0.0982220858483491,1.09472349590681,0.806058901032907,,0.464324996991846,3.61472324848167e-15,,,,5.15292701852788e-14
ENSG00000180910,ILMN_2163540,TTTY11,0,0,125.087264601853,0.00979110955453849,,,0.165906607536195,0.399824583265552,,,0.398911624619726,0.92448441152564,,,0.802912944944038,
ENSG00000180910,ILMN_2163538,TTTY11,0,0,98.2594514538049,0.00979110955453849,,,-0.154483193508065,0.399824583265552,,,0.287719199255731,0.92448441152564,,,,
ENSG00000181171,ILMN_1788415,FER1L6-AS1,0,0,91.5886722090722,0.12950493630896,,,-0.0606508587406223,0.610399560012202,,,0.662038886224174,0.600441709210219,,,,
ENSG00000181798,ILMN_2195099,LINC00471,16.3061263264744,4.82219141807845,86.6736188184067,13.3815724310232,0.399460149769813,0.148630179082904,-0.117913633538567,-0.677967075390693,0.392768209595783,0.877790156032402,0.392595452463863,3.43323063173897e-06,0.759892157312283,,,1.47115442770114e-05
ENSG00000181798,ILMN_1760352,LINC00471,16.3061263264744,4.82219141807845,100.29266464098001,13.3815724310232,0.399460149769813,0.148630179082904,-0.0991941854511653,-0.677967075390693,0.392768209595783,0.877790156032402,0.481338031006064,3.43323063173897e-06,0.759892157312283,,,1.47115442770114e-05
ENSG00000182165,ILMN_3236112,TP53TG1,207.100285333059,305.598787075333,130.670110667009,152.530563333212,-0.217927117398719,-0.0503738478198969,-0.0121508003585345,-0.35890488389103,0.149713701758985,0.727630344258926,0.94595802176463,2.80578322555316e-07,0.56587727123242,0.929949470745346,0.990337861464865,1.41507075074027e-06
ENSG00000182165,ILMN_1658469,TP53TG1,207.100285333059,305.598787075333,389.531988717258,152.530563333212,-0.217927117398719,-0.0503738478198969,0.118769649103496,-0.35890488389103,0.149713701758985,0.727630344258926,0.625660034797952,2.80578322555316e-07,0.56587727123242,0.929949470745346,0.907229949329455,1.41507075074027e-06
ENSG00000183242,ILMN_3237912,WT1-AS,25.8457108572331,0,79.6406558169611,14.034024984169,0.420043598219785,,0.0638444566771303,-1.15526014824646,0.276374157916225,,0.630350577302677,0.0073774219214452,0.689571584493794,,,0.0171724402497296
ENSG00000183242,ILMN_1723910,WT1-AS,25.8457108572331,0,77.8761749021897,14.034024984169,0.420043598219785,,0.0222696279008168,-1.15526014824646,0.276374157916225,,0.867996001058713,0.0073774219214452,0.689571584493794,,,0.0171724402497296
ENSG00000183385,ILMN_2087817,TTTY8,0,0,90.9055934969579,0.00786559083835011,,,-0.0207132205288803,0.290614097708204,,,0.878587736097437,0.945072446021078,,,,
ENSG00000183385,ILMN_3240008,TTTY8,0,0,76.4127699320574,0.00786559083835011,,,-0.00261995561054692,0.290614097708204,,,0.985337533709847,0.945072446021078,,,,
ENSG00000183535,ILMN_1721459,COL18A1-AS1,1.83346420307546,0,72.7193833276864,5.06847734053844,-1.56449002173226,,0.0271156365468868,0.259070665712589,0.30397003437344,,0.842216239458419,0.168523872550197,,,,0.262069682478832
ENSG00000183674,ILMN_1665824,LINC00518,0.309541354412671,4.03352319732549,104.615641178272,0.104098867440839,-1.73745762452713,-0.776137434345956,0.132769771062013,0.0290625503827177,0.622978812427913,0.477733419537297,0.384319457914623,0.982196548020613,,,,
ENSG00000184029,ILMN_1762876,DSCR4,0,0,85.1409307372753,0.133878372860394,,,-0.185314489240848,0.415939420650629,,,0.211364235256563,0.644959657009942,,,,
ENSG00000184856,ILMN_1716149,LINC00308,0,0,78.0851731625662,0.00828259370071242,,,-0.0490986791979077,0.349204605344953,,,0.716861526166253,0.934021693903131,,,,
ENSG00000184991,ILMN_2080306,TTTY13,0,0,82.3340441618623,0.0132016140924415,,,-0.0793112469908729,0.266652706870819,,,0.551704305546425,0.949594970689945,,,,
ENSG00000184991,ILMN_2080309,TTTY13,0,0,78.974386537677,0.0132016140924415,,,0.153899226912595,0.266652706870819,,,0.247176120948333,0.949594970689945,,,,
ENSG00000185168,ILMN_1656069,LINC00482,64.1948947153432,3.7129945025792,91.943019191787,167.465554136883,-0.544369773121912,-0.134958156862833,-0.0844666843449804,-0.847825373067358,0.0271813914504213,0.900175444611371,0.551772113897194,1.69280401931607e-14,0.299588686456491,,,2.21703491773607e-13
ENSG00000185186,ILMN_1694182,LINC00313,51.5643959000837,23.9418286050806,124.790527553468,11.1576999969309,0.309164196422416,0.854858101661286,0.0123603861232148,0.513728109051869,0.262598661518014,0.0564154545335885,0.934539573283247,0.0224907752339659,0.677960025975509,0.397428172755576,0.988552223300572,0.0464814371178606
