Name,Size,Date Created,Torsional DOF,AutoDock Elements
Lopinavir,50,2020.03.26 20:55:34,16,A C HD OA N 
Loviride,26,2020.03.26 20:55:44,5,A C Cl OA N HD 
Maraviroc,40,2020.03.26 20:55:53,8,A C F OA N HD 
Methisazone,20,2020.03.26 20:56:01,2,A C OA N SA HD 
Moroxydine,19,2020.03.26 20:56:15,0,C HD OA N 
Oseltamivir,25,2020.03.26 20:56:23,9,C HD OA N 
Nelfinavir,44,2020.03.26 20:56:41,12,A C OA N SA HD 
Nevirapine,23,2020.03.26 20:56:48,1,A C HD OA N 
Nitazoxanide,23,2020.03.26 20:56:56,5,A C OA N SA HD 
Penciclovir,25,2020.03.26 20:57:10,7,A C HD OA N 
Peramivir,28,2020.03.26 20:57:21,8,NA C HD OA N 
Phosphonoacetate,11,2020.03.26 20:57:30,5,P C HD OA 
Pleconaril,30,2020.03.26 20:57:39,7,A C F OA N HD 
Pyramidine,13,2020.03.26 20:57:50,2,A C NA OA N HD 
Raltegravir,37,2020.03.26 20:57:59,6,A C F OA N HD 
Ribavirin,24,2020.03.26 20:58:08,6,A C HD OA N 
Rimantadine,15,2020.03.26 20:58:16,2,C HD N 
Ritonavir,56,2020.03.26 20:58:29,19,A C OA N SA HD 
Saquinavir,55,2020.03.26 20:58:39,18,A C NA OA N HD 
Sofosbuvir,39,2020.03.26 20:58:48,12,A C F NA OA N P HD 
Stavudine,18,2020.03.26 20:58:57,3,A C HD OA N 
Taribavirin,26,2020.03.26 20:59:06,7,A C NA OA N HD 
Telaprevir,55,2020.03.26 20:59:12,14,A C HD OA N 
Tenofovir,26,2020.03.26 20:59:20,8,A C NA OA N P HD 
Tenofovir_alafenamide,39,2020.03.26 20:59:32,12,A C OA N P HD 
Tenofovir_disoproxil,40,2020.03.26 20:59:41,17,A C OA N P HD 
Tipranavir,44,2020.03.26 20:59:50,12,A C F OA N S HD 
Trifluridine,23,2020.03.26 21:00:02,5,A C F OA N HD 
Truvada,18,2020.03.26 21:00:10,3,A C F NA OA N SA HD 
Umifenovir,30,2020.03.26 21:00:20,9,A C OA N Br SA HD 
Valaciclovir,29,2020.03.26 21:00:27,9,A C NA OA N HD 
Valganciclovir,32,2020.03.26 21:00:37,11,A C NA OA N HD 
Vicriviroc,40,2020.03.26 21:00:45,7,A C F OA N HD 
Vidarabine,27,2020.03.26 21:00:59,5,A C HD OA N 
Viru-merz,21,2020.03.26 21:01:11,6,C HD OA N 
Zanamivir,33,2020.03.26 21:01:28,10,C HD OA N 
Zidovudine,24,2020.03.26 21:01:34,6,A C NA OA N HD 
(S)-(+)-Ibuprofen,16,2020.03.27 18:42:02,5,A C HD OA 
Clonixin_Lysinate.,8,2020.03.27 18:42:58,16,A C F OA N SA HD 
Bromfenac,23,2020.03.27 18:44:11,6,A C OA N Br HD 
Benzydamine,24,2020.03.27 18:44:26,7,A C HD OA N 
Banamine,19,2020.03.27 18:44:53,16,A C F OA N HD 
Benzydamine.,24,2020.03.27 18:45:11,7,A C HD OA N 
Bromfenac.,23,2020.03.27 18:45:21,6,A C OA N Br HD 
Clonixin,21,2020.03.27 18:47:01,4,A C Cl OA N HD 
Clonixin_Lysinate,8,2020.03.27 18:47:06,16,A C F OA N SA HD 
Clonixin_Lysine,15,2020.03.27 18:47:46,12,A C Cl OA N HD 
Diflunisal,20,2020.03.27 18:48:02,4,A C HD OA F 
Epirizole,20,2020.03.27 18:48:11,2,A C HD OA N 
Etofenamate,28,2020.03.27 18:48:19,11,A C F OA N HD 
Fenoprofen,19,2020.03.27 18:48:28,5,A C HD OA 
Flurbiprofen,19,2020.03.27 18:48:39,4,A C HD OA F 
Indoprofen,22,2020.03.27 18:48:49,4,A C HD OA N 
Ketorolac,20,2020.03.27 18:48:56,4,C HD OA N 
Mefenamic_acid,20,2020.03.27 18:49:02,4,A C HD OA N 
Naproxen,18,2020.03.27 18:49:09,4,A C HD OA 
Naproxol,17,2020.03.27 18:49:17,4,A C HD OA 
Pirfenidone,14,2020.03.27 18:49:25,1,A C OA N 
Sasapyrine,21,2020.03.27 18:49:38,6,A C HD OA 
Talniflumate,32,2020.03.27 18:49:47,6,A C F OA N HD 
Zomepirac,21,2020.03.27 18:49:52,5,C N HD OA Cl 
(E)-ferulic_acid,16,2020.03.27 20:21:53,5,A C HD OA 
(Z)-ferulic_acid,16,2020.03.27 20:22:01,5,A C HD OA 
Calebin_A,30,2020.03.27 20:24:07,11,A C HD OA 
Curcumin,29,2020.03.27 20:24:11,10,A C HD OA 
Curcumin_II,27,2020.03.27 20:24:18,9,A C HD OA 
Curcumin_III,25,2020.03.27 20:24:23,8,A C HD OA 
Cyclocurcumin,29,2020.03.27 20:24:26,7,A C HD OA 
Feruloylmethane,15,2020.03.27 20:24:35,4,A C HD OA 
Tetrahydroxycurcumin,37,2020.03.27 20:24:39,14,A C HD OA 
Vanillic_acid,14,2020.03.27 20:24:41,4,A C HD OA 
Vanillin,11,2020.03.27 20:24:44,2,A C OA 
Tineafax,1,2020.04.03 01:03:00,19,Zn C OA 
Tioconazole,24,2020.04.03 01:03:09,6,A C Cl OA N SA HD 
Arbidol,30,2020.04.03 01:28:32,9,A C OA N Br SA HD 
Favipiravir,15,2020.04.03 01:28:36,1,A C F OA N HD 
Ganetespib,31,2020.04.04 03:00:53,5,A C OA HD N 
Tanespimycin,47,2020.04.04 03:02:56,20,A C HD OA N 
Carnosine,22,2020.04.05 08:53:16,8,A C HD OA N 
Arbutin,24,2020.04.05 09:03:44,8,C HD OA 
Chlorogenic_acid,31,2020.04.05 09:03:49,11,A C HD OA 
D-(+)-Catechin,26,2020.04.05 09:04:28,6,A C HD OA 
Ferulic_acid,16,2020.04.05 09:04:33,5,A C HD OA 
Gallic_acid,16,2020.04.05 09:04:36,5,A C HD OA 
o-Coumaric_acid,14,2020.04.05 09:04:39,4,A C HD OA 
Sinapinic_acid,18,2020.04.05 09:04:43,6,A C HD OA 
Syringic_acid,16,2020.04.05 09:04:48,5,A C HD OA 
Vanillin,11,2020.04.05 09:04:51,2,A C OA 
BROMELAIN_6U7D,759,2020.04.05 09:19:26,901,A C OA N SA HD 
Ivermectin,4,2020.04.05 09:39:46,29,C HD OA 
(+)-Abscisic_acid,21,2020.04.05 09:45:13,5,C HD OA 
(+)-L-Alliin,14,2020.04.05 09:45:23,7,HD S C OA N 
Acetaldehyde_diethyl_acetal,8,2020.04.05 09:51:46,4,C OA 
Alliin,14,2020.04.05 09:51:50,7,HD S C OA N 
Allyl_mercaptan,4,2020.04.05 09:51:56,1,C SA 
Allyl_methyl_sulfide,5,2020.04.05 09:52:02,2,C SA 
Allyl_Sulfide,7,2020.04.05 09:52:09,4,SA C 
Cycloalliin,12,2020.04.05 09:52:13,1,HD C S OA N 
Isorhamnetin,27,2020.04.05 09:52:17,6,A C HD OA 
Quercetin,3,2020.04.05 09:52:21,6,A HD OA 
Quercetin-3-glucoside,41,2020.04.05 09:52:31,13,A C HD OA 
Thiosulfinate,9,2020.04.05 09:52:35,3,S C SA OA 
Chlorhexidine,48,2020.04.07 09:24:07,9,A C N HD Cl 
Clotrimazole,26,2020.04.07 09:24:11,4,A C N HD Cl 
Hexetidine,26,2020.04.07 09:24:17,13,C HD N 
Metronidazole,14,2020.04.07 09:24:20,4,A C HD OA N 
Miconazole,26,2020.04.07 09:24:22,6,A C Cl OA N HD 
Neomycin,7,2020.04.07 09:24:28,19,HD C S OA N 
Neomycin_B,61,2020.04.07 09:24:38,22,C HD OA N 
Vitamin_A,22,2020.04.08 06:51:35,6,C HD OA 
Vitamin_B6,16,2020.04.08 06:51:38,5,A C Cl OA N HD 
Vitamin_C,14,2020.04.08 06:59:08,4,A C HD OA 
Vitamin_D,29,2020.04.08 06:59:13,7,C HD OA 
Vitamin_E,32,2020.04.08 06:59:18,13,A C HD OA 
Vitamin_K,33,2020.04.08 06:59:21,14,A C OA 
Pleconaril,30,2020.04.08 07:10:51,7,A C F OA N HD 
Posaconazole,55,2020.04.08 07:10:55,13,A C F NA OA N HD 
Povidon_Iodine,8,2020.04.08 07:11:02,1,I A C OA N 
Suramin,98,2020.04.08 07:23:22,22,A C OA N S HD 
Thiamine,23,2020.04.08 07:23:26,5,A C OA N SA HD 
Tineafax,1,2020.04.08 07:23:31,19,Zn C OA 
Tioconazole,24,2020.04.08 08:10:46,6,A C Cl OA N SA HD 
Triptorelin,117,2020.04.08 08:10:51,35,A C NA OA N HD 
Trovafloxacin_mesylate,6,2020.04.08 08:10:55,6,A C F OA N S HD 
Micafungin,107,2020.04.08 09:46:59,27,A C OA N S HD 
(+)-Irinotecan,45,2020.04.08 11:03:01,6,A C HD OA N 
Coumermycin_A1,89,2020.04.08 11:03:05,20,A C HD OA N 
Irinotecan,45,2020.04.08 11:03:08,6,A C HD OA N 
Notomycin,87,2020.04.08 11:03:11,16,A C HD OA N 
Aminosalicylic_acid,15,2020.04.09 07:31:27,4,A C HD OA N 
Methotrexate,44,2020.04.09 07:31:30,12,A C HD OA N 
Pralatrexate,44,2020.04.09 07:31:56,11,A C OA HD N 
Proguanil,24,2020.04.09 07:32:01,2,A C N HD Cl 
Pyrimethamine,23,2020.04.09 07:32:04,2,A C N HD Cl 
Suramin,98,2020.04.09 07:32:07,22,A C OA N S HD 
Trimethoprim,27,2020.04.09 07:32:10,6,A C HD OA N 
