"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"10420","Akron, OH (Metropolitan Statistical Area)","34","    Wholesale trade",2870022,2914448,2811419,2867053,2981908,3091307
"10420","Akron, OH (Metropolitan Statistical Area)","35","    Retail trade",2324208,2532283,2618448,2727070,2732912,2845959
"10420","Akron, OH (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)","(D)"
"10420","Akron, OH (Metropolitan Statistical Area)","45","    Information",1033121,1014500,1043481,1096884,1158392,1225835
"10420","Akron, OH (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",5937039,6195904,6552969,6583079,7023794,7251374
"10420","Akron, OH (Metropolitan Statistical Area)","51","      Finance and insurance",2283189,2422967,2620029,2582896,3031113,3052033
"10420","Akron, OH (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",3653849,3772937,3932940,4000183,3992681,4199341
"10420","Akron, OH (Metropolitan Statistical Area)","59","    Professional and business services",4648215,4877145,4952645,4997569,5138305,5164708
"10420","Akron, OH (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",1703865,1759196,1760011,1745762,1858075,1970599
"10420","Akron, OH (Metropolitan Statistical Area)","64","      Management of companies and enterprises",1940968,2020136,2101524,2039408,2065146,1967734
"10420","Akron, OH (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",1003382,1097813,1091110,1212398,1215084,1226375
"10420","Akron, OH (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",3419804,3632956,3733861,3723221,3784980,3954016
"10420","Akron, OH (Metropolitan Statistical Area)","69","      Educational services",234983,239913,258080,243119,229207,234969
"10420","Akron, OH (Metropolitan Statistical Area)","70","      Health care and social assistance",3184820,3393042,3475781,3480102,3555773,3719047
"10420","Akron, OH (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",1092834,1181020,1258306,1290504,1316041,1367447
"10420","Akron, OH (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",268900,302475,363584,376273,366429,362259
"10420","Akron, OH (Metropolitan Statistical Area)","79","      Accommodation and food services",823934,878545,894722,914231,949612,1005187
"10420","Akron, OH (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",736013,762145,744810,764858,804473,850190
"10420","Akron, OH (Metropolitan Statistical Area)","83","Government and government enterprises",3687877,3659979,3692485,3716043,3860096,3912371
"10420","Akron, OH (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"10420","Akron, OH (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"10420","Akron, OH (Metropolitan Statistical Area)","88","Trade",5194230,5446731,5429866,5594123,5714820,5937265
"10420","Akron, OH (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"10420","Akron, OH (Metropolitan Statistical Area)","90","Manufacturing and information",5882784,5907529,5838808,5860228,6141644,6367663
"10420","Akron, OH (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)","(D)"
"10420","Akron, OH (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"10500","Albany, GA (Metropolitan Statistical Area)","1","All industry total",5577624,5676239,5874144,5956081,6166172,6588233
"10500","Albany, GA (Metropolitan Statistical Area)","2","  Private industries",4507069,4661682,4862632,4923135,5114078,5491204
"10500","Albany, GA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)",131365,"(D)","(D)",209588
"10500","Albany, GA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",820,834,838,307,"(D)",0
"10500","Albany, GA (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)",16013,31035,26009,43909
"10500","Albany, GA (Metropolitan Statistical Area)","11","    Construction",177026,190945,231688,214066,"(D)",228250
"10500","Albany, GA (Metropolitan Statistical Area)","12","    Manufacturing",677279,750534,783497,736880,720057,715249
"10500","Albany, GA (Metropolitan Statistical Area)","13","      Durable goods manufacturing","(D)","(D)",124445,129573,136547,133113
"10500","Albany, GA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing","(D)","(D)",659052,607307,583510,582136
"10500","Albany, GA (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)",353081,373929,408356,424537
"10500","Albany, GA (Metropolitan Statistical Area)","35","    Retail trade",350565,357092,374858,385721,400182,430701
"10500","Albany, GA (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)",129663,"(D)","(D)","(D)"
"10500","Albany, GA (Metropolitan Statistical Area)","45","    Information","(D)",132262,130987,134645,129633,141399
"10500","Albany, GA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1128125,1161426,1190977,1249145,1403487,"(D)"
"10500","Albany, GA (Metropolitan Statistical Area)","51","      Finance and insurance",325021,"(D)",302413,299211,"(D)","(D)"
"10500","Albany, GA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",803104,"(D)",888564,949934,"(D)",1156471
"10500","Albany, GA (Metropolitan Statistical Area)","59","    Professional and business services",419685,445443,486855,517753,"(D)","(D)"
"10500","Albany, GA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",197603,205213,"(D)","(D)",222222,188946
"10500","Albany, GA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",64753,"(D)","(D)",86930,"(D)","(D)"
"10500","Albany, GA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",157329,"(D)",209782,"(D)",238984,259816
"10500","Albany, GA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",650358,657389,676356,667169,705378,738170
"10500","Albany, GA (Metropolitan Statistical Area)","69","      Educational services",28678,27533,27743,25523,25474,26466
"10500","Albany, GA (Metropolitan Statistical Area)","70","      Health care and social assistance",621680,629856,648613,641646,679903,711704
"10500","Albany, GA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",172872,190052,194246,"(D)","(D)","(D)"
"10500","Albany, GA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation","(D)",15146,"(D)","(D)","(D)","(D)"
"10500","Albany, GA (Metropolitan Statistical Area)","79","      Accommodation and food services","(D)",174906,"(D)","(D)","(D)",196603
"10500","Albany, GA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",158064,159382,162208,159030,156273,160604
"10500","Albany, GA (Metropolitan Statistical Area)","83","Government and government enterprises",1070556,1014557,1011512,1032946,1052094,1097029
"10500","Albany, GA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"10500","Albany, GA (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)",132203,"(D)","(D)",209588
"10500","Albany, GA (Metropolitan Statistical Area)","88","Trade","(D)","(D)",727939,759649,808538,855238
"10500","Albany, GA (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)",145676,"(D)","(D)","(D)"
"10500","Albany, GA (Metropolitan Statistical Area)","90","Manufacturing and information","(D)",882796,914484,871525,849690,856648
"10500","Albany, GA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)",1147388,"(D)",1019875,1153088
"10500","Albany, GA (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)",3715243,"(D)",4094203,4338116
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","1","All industry total",3921082,4242542,4498372,4642425,5102768,5308033
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","2","  Private industries",3420518,3725282,3963356,4078485,4506564,4697973
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",160338,211504,200013,108303,179319,"(D)"
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",886,833,1195,1158,2114,"(D)"
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","10","    Utilities",47193,37168,42793,44057,38401,32409
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","11","    Construction",180345,199285,214061,244450,272317,298283
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","12","    Manufacturing",852146,884886,956703,975592,1142158,1149322
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","13","      Durable goods manufacturing",590254,617879,657027,709797,848391,839312
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",261892,267007,299676,265795,293767,310010
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","34","    Wholesale trade",180438,190379,207052,226840,241461,249621
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","35","    Retail trade",255281,275365,287763,304971,309543,325069
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","36","    Transportation and warehousing",190927,197902,214070,226475,244543,251616
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","45","    Information",61942,63003,64336,67784,70209,78525
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",734359,835707,903192,968983,1034438,1113663
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","51","      Finance and insurance",95239,103302,112252,111829,125701,122487
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",639120,732405,790940,857154,908737,991176
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","59","    Professional and business services",238700,252665,255173,274557,295602,327003
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",74065,84943,92201,104016,119657,127266
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","64","      Management of companies and enterprises",55624,59896,60254,64782,66230,83280
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",109012,107827,102718,105760,109714,116457
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",324017,362739,393065,403446,424387,428398
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","69","      Educational services",32179,33131,35336,35952,37145,40913
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","70","      Health care and social assistance",291838,329608,357729,367494,387243,387485
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",104337,119218,128115,133701,147352,150415
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",20032,19848,19352,16866,18531,18680
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","79","      Accommodation and food services",84305,99371,108764,116835,128822,131735
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",89607,94628,95824,98169,104721,111871
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","83","Government and government enterprises",500564,517260,535016,563940,596204,610061
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","87","Natural resources and mining",161225,212337,201208,109460,181432,181777
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","88","Trade",435719,465744,494815,531810,551004,574690
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","89","Transportation and utilities",238120,235069,256863,270532,282944,284025
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","90","Manufacturing and information",914088,947889,1021039,1043377,1212367,1227847
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1193715,1296508,1371973,1329502,1595907,1629382
"10540","Albany-Lebanon, OR (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2226802,2428774,2591383,2748983,2910657,3068591
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","1","All industry total",52822054,55451680,57904993,60255221,62666517,65591092
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","2","  Private industries",42467781,44938902,47345085,49368379,51540151,54070390
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)",107157,"(D)",155633
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",78015,78590,112794,131951,151709,178262
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)",1522533,"(D)","(D)"
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","11","    Construction",2029840,2096406,2108937,2239472,2299529,2454514
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","12","    Manufacturing",4184031,5074367,5582646,6414223,6493377,6529330
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","13","      Durable goods manufacturing",2150463,2444310,2604010,2792626,2821017,2716367
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",2033568,2630057,2978636,3621597,3672359,3812963
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)","(D)",2549793,"(D)",2716103
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","35","    Retail trade",3133736,3134949,3207255,3162867,3243557,3289949
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","36","    Transportation and warehousing",1022069,1024291,1100594,1114673,"(D)",1173347
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","45","    Information",1901093,2044993,2097008,2063287,2286471,2374196
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",11751233,12237845,13349364,13886546,14885156,16268184
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","51","      Finance and insurance",5718765,5946095,6685636,6822582,7408027,7873237
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",6032468,6291750,6663729,7063965,7477129,8394947
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","59","    Professional and business services",5997971,6275625,6555718,6743936,"(D)","(D)"
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",4158814,4364066,4520426,4606332,4679705,4854203
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)","(D)","(D)","(D)","(D)"
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",5484265,5730049,6011558,6230679,6482675,6748885
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","69","      Educational services",1402612,1462765,1547178,1584583,1606611,1686203
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","70","      Health care and social assistance",4081653,4267284,4464380,4646096,4876065,5062682
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",1599188,1733210,1851031,2024786,2208746,2229362
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",349066,352644,365521,389608,414160,425009
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","79","      Accommodation and food services",1250122,1380566,1485510,1635178,1794586,1804353
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",1076939,1125339,1140396,1176476,1247177,1313012
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","83","Government and government enterprises",10354273,10512778,10559909,10886841,11126366,11520702
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)",239108,"(D)",333895
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","88","Trade","(D)","(D)","(D)",5712660,"(D)",6006052
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)",2637205,"(D)","(D)"
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","90","Manufacturing and information",6085124,7119360,7679653,8477510,8779847,8903527
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)",8892804,"(D)",9317739
"10580","Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)",40475576,"(D)",44752651
"10740","Albuquerque, NM (Metropolitan Statistical Area)","1","All industry total",38265621,39611674,40819249,41211776,42838924,44677239
"10740","Albuquerque, NM (Metropolitan Statistical Area)","2","  Private industries",28879957,30003557,30854412,31069405,32359398,33838629
"10740","Albuquerque, NM (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",60967,"(D)",58940,"(D)","(D)",63355
"10740","Albuquerque, NM (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",116720,81064,70551,88002,82703,85332
"10740","Albuquerque, NM (Metropolitan Statistical Area)","10","    Utilities",148590,"(D)",167688,"(D)","(D)",227432
"10740","Albuquerque, NM (Metropolitan Statistical Area)","11","    Construction",1412394,1505929,1624634,1803105,1921375,2043388
"10740","Albuquerque, NM (Metropolitan Statistical Area)","12","    Manufacturing",2098333,2057054,2076800,1881069,1941617,2068315
"10740","Albuquerque, NM (Metropolitan Statistical Area)","13","      Durable goods manufacturing",1679738,1552847,1600590,1406290,"(D)","(D)"
"10740","Albuquerque, NM (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",418595,504206,476210,474780,"(D)","(D)"
"10740","Albuquerque, NM (Metropolitan Statistical Area)","34","    Wholesale trade",1847216,1861761,1802797,1768800,1847428,1933159
"10740","Albuquerque, NM (Metropolitan Statistical Area)","35","    Retail trade",2433249,2492500,2547069,2527694,2586633,2649589
"10740","Albuquerque, NM (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)",944622,986196,"(D)"
"10740","Albuquerque, NM (Metropolitan Statistical Area)","45","    Information",1624424,"(D)",1924877,1723436,1672003,1674643
"10740","Albuquerque, NM (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",7092237,7458367,7644064,7687341,8094018,"(D)"
"10740","Albuquerque, NM (Metropolitan Statistical Area)","51","      Finance and insurance",1711100,1900761,2024844,"(D)",2125529,"(D)"
"10740","Albuquerque, NM (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",5381137,5557605,5619221,"(D)",5968489,6146632
"10740","Albuquerque, NM (Metropolitan Statistical Area)","59","    Professional and business services","(D)",5418494,"(D)",5833435,"(D)",6589739
"10740","Albuquerque, NM (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services","(D)","(D)","(D)","(D)",4241516,4563889
"10740","Albuquerque, NM (Metropolitan Statistical Area)","64","      Management of companies and enterprises",307741,320368,"(D)",353087,"(D)",413243
"10740","Albuquerque, NM (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)","(D)","(D)",1454995,1612606
"10740","Albuquerque, NM (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",3492953,3690758,3914023,3953553,4043159,4219182
"10740","Albuquerque, NM (Metropolitan Statistical Area)","69","      Educational services",319716,314221,326959,"(D)","(D)","(D)"
"10740","Albuquerque, NM (Metropolitan Statistical Area)","70","      Health care and social assistance",3173238,3376536,3587064,"(D)","(D)","(D)"
"10740","Albuquerque, NM (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services","(D)","(D)","(D)","(D)",1776730,"(D)"
"10740","Albuquerque, NM (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation","(D)","(D)","(D)","(D)",285865,"(D)"
"10740","Albuquerque, NM (Metropolitan Statistical Area)","79","      Accommodation and food services","(D)","(D)","(D)","(D)",1490865,"(D)"
"10740","Albuquerque, NM (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",908504,921444,936400,973499,1045893,1105737
"10740","Albuquerque, NM (Metropolitan Statistical Area)","83","Government and government enterprises",9385664,9608117,9964837,10142371,10479526,10838609
"10740","Albuquerque, NM (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"10740","Albuquerque, NM (Metropolitan Statistical Area)","87","Natural resources and mining",177687,"(D)",129491,"(D)","(D)",148687
"10740","Albuquerque, NM (Metropolitan Statistical Area)","88","Trade",4280464,4354261,4349866,4296494,4434061,4582748
"10740","Albuquerque, NM (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"10740","Albuquerque, NM (Metropolitan Statistical Area)","90","Manufacturing and information",3722757,"(D)",4001677,3604505,3613619,3742958
"10740","Albuquerque, NM (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",3688414,"(D)",3830926,"(D)","(D)",4260390
"10740","Albuquerque, NM (Metropolitan Statistical Area)","92","Private services-providing industries 3/",25191543,"(D)",27023486,"(D)","(D)",29578239
"10780","Alexandria, LA (Metropolitan Statistical Area)","1","All industry total",5704448,5700722,5855802,6023699,6258344,6440708
"10780","Alexandria, LA (Metropolitan Statistical Area)","2","  Private industries",4656045,4636739,4780989,4901829,5090503,5249979
"10780","Alexandria, LA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",73529,48146,42533,67223,106612,119592
"10780","Alexandria, LA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",50093,22120,20073,23764,23745,15657
"10780","Alexandria, LA (Metropolitan Statistical Area)","10","    Utilities",284117,230785,242193,"(D)",285251,242702
"10780","Alexandria, LA (Metropolitan Statistical Area)","11","    Construction",304144,276958,277187,266936,266342,282397
"10780","Alexandria, LA (Metropolitan Statistical Area)","12","    Manufacturing",486206,504681,541664,552332,583146,620771
"10780","Alexandria, LA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",297760,312072,"(D)","(D)","(D)","(D)"
