ts,indicator_code_merged,count
2020-05-31,funding,835
2020-05-31,online_engag,571
2020-05-31,open_cur,45
2020-05-31,reopen_intent,1558
2020-05-31,staff_working,220
2020-06-30,closed_cur,282
2020-06-30,funding,589
2020-06-30,online_engag,679
2020-06-30,open_cur,117
2020-06-30,reopen_intent,1776
2020-06-30,staff_working,205
2020-07-31,closed_cur,247
2020-07-31,funding,318
2020-07-31,online_engag,629
2020-07-31,open_cur,259
2020-07-31,reopen_intent,2408
2020-07-31,staff_working,155
2020-08-31,closed_cur,183
2020-08-31,funding,286
2020-08-31,online_engag,551
2020-08-31,open_cur,259
2020-08-31,reopen_intent,1129
2020-08-31,staff_working,85
2020-09-30,closed_cur,168
2020-09-30,funding,147
2020-09-30,online_engag,551
2020-09-30,open_cur,177
2020-09-30,reopen_intent,704
2020-09-30,staff_working,113
2020-10-31,closed_cur,211
2020-10-31,funding,255
2020-10-31,online_engag,542
2020-10-31,open_cur,198
2020-10-31,reopen_intent,938
2020-10-31,staff_working,123
2020-11-30,closed_cur,408
2020-11-30,funding,292
2020-11-30,online_engag,719
2020-11-30,open_cur,118
2020-11-30,reopen_intent,1364
2020-11-30,staff_working,198
2020-12-31,closed_cur,336
2020-12-31,funding,277
2020-12-31,online_engag,487
2020-12-31,open_cur,110
2020-12-31,reopen_intent,1233
2020-12-31,staff_working,171
2021-01-31,closed_cur,156
2021-01-31,funding,73
2021-01-31,online_engag,321
2021-01-31,open_cur,30
2021-01-31,reopen_intent,591
2021-01-31,staff_working,85
2021-02-28,closed_cur,156
2021-02-28,funding,121
2021-02-28,online_engag,441
2021-02-28,open_cur,34
2021-02-28,reopen_intent,776
2021-02-28,staff_working,119
2021-03-31,closed_cur,156
2021-03-31,funding,161
2021-03-31,online_engag,440
2021-03-31,open_cur,56
2021-03-31,reopen_intent,1170
2021-03-31,staff_working,92
2021-04-30,closed_cur,154
2021-04-30,funding,160
2021-04-30,online_engag,499
2021-04-30,open_cur,118
2021-04-30,reopen_intent,1313
2021-04-30,staff_working,117
2021-05-31,closed_cur,133
2021-05-31,funding,165
2021-05-31,online_engag,531
2021-05-31,open_cur,225
2021-05-31,reopen_intent,1611
2021-05-31,staff_working,95
2021-06-30,closed_cur,100
2021-06-30,funding,209
2021-06-30,online_engag,503
2021-06-30,open_cur,175
2021-06-30,reopen_intent,773
2021-06-30,staff_working,105
2021-07-31,closed_cur,100
2021-07-31,funding,97
2021-07-31,online_engag,482
2021-07-31,open_cur,209
2021-07-31,reopen_intent,761
2021-07-31,staff_working,124
2021-08-31,closed_cur,131
2021-08-31,funding,95
2021-08-31,online_engag,504
2021-08-31,open_cur,199
2021-08-31,reopen_intent,711
2021-08-31,staff_working,85
2021-09-30,closed_cur,99
2021-09-30,funding,61
2021-09-30,online_engag,336
2021-09-30,open_cur,152
2021-09-30,reopen_intent,549
2021-09-30,staff_working,55
2021-10-31,closed_cur,216
2021-10-31,funding,90
2021-10-31,online_engag,606
2021-10-31,open_cur,267
2021-10-31,reopen_intent,934
2021-10-31,staff_working,111
2021-11-30,closed_cur,188
2021-11-30,funding,82
2021-11-30,online_engag,608
2021-11-30,open_cur,188
2021-11-30,reopen_intent,767
2021-11-30,staff_working,113
2021-12-31,closed_cur,280
2021-12-31,funding,61
2021-12-31,online_engag,422
2021-12-31,open_cur,153
2021-12-31,reopen_intent,1334
2021-12-31,staff_working,93
2022-01-31,closed_cur,172
2022-01-31,funding,107
2022-01-31,online_engag,374
2022-01-31,open_cur,96
2022-01-31,reopen_intent,826
2022-01-31,staff_working,132
2022-02-28,closed_cur,135
2022-02-28,funding,88
2022-02-28,online_engag,411
2022-02-28,open_cur,171
2022-02-28,reopen_intent,1142
2022-02-28,staff_working,102
2022-03-31,closed_cur,121
2022-03-31,funding,122
2022-03-31,online_engag,435
2022-03-31,open_cur,190
2022-03-31,reopen_intent,1316
2022-03-31,staff_working,154
2022-04-30,closed_cur,173
2022-04-30,funding,90
2022-04-30,online_engag,630
2022-04-30,open_cur,299
2022-04-30,reopen_intent,1331
2022-04-30,staff_working,106
2022-05-31,closed_cur,193
2022-05-31,funding,80
2022-05-31,online_engag,666
2022-05-31,open_cur,289
2022-05-31,reopen_intent,1085
2022-05-31,staff_working,121
