ts,indicator_code_merged,count
2021-06-30,closed_cur,119
2021-06-30,funding,301
2021-06-30,online_engag,860
2021-06-30,open_cur,160
2021-06-30,reopen_intent,730
2021-06-30,staff_working,171
2021-07-31,closed_cur,107
2021-07-31,funding,142
2021-07-31,online_engag,765
2021-07-31,open_cur,166
2021-07-31,reopen_intent,594
2021-07-31,staff_working,174
2021-08-31,closed_cur,127
2021-08-31,funding,152
2021-08-31,online_engag,562
2021-08-31,open_cur,140
2021-08-31,reopen_intent,339
2021-08-31,staff_working,131
2021-09-30,closed_cur,142
2021-09-30,funding,174
2021-09-30,online_engag,880
2021-09-30,open_cur,129
2021-09-30,reopen_intent,549
2021-09-30,staff_working,141
2021-10-31,closed_cur,150
2021-10-31,funding,160
2021-10-31,online_engag,791
2021-10-31,open_cur,163
2021-10-31,reopen_intent,639
2021-10-31,staff_working,127
2021-11-30,closed_cur,120
2021-11-30,funding,176
2021-11-30,online_engag,1015
2021-11-30,open_cur,127
2021-11-30,reopen_intent,639
2021-11-30,staff_working,157
2021-12-31,closed_cur,286
2021-12-31,funding,237
2021-12-31,online_engag,750
2021-12-31,open_cur,127
2021-12-31,reopen_intent,933
2021-12-31,staff_working,172
2022-01-31,closed_cur,143
2022-01-31,funding,150
2022-01-31,online_engag,818
2022-01-31,open_cur,119
2022-01-31,reopen_intent,643
2022-01-31,staff_working,138
2022-02-28,closed_cur,175
2022-02-28,funding,114
2022-02-28,online_engag,674
2022-02-28,open_cur,156
2022-02-28,reopen_intent,634
2022-02-28,staff_working,139
2022-03-31,closed_cur,114
2022-03-31,funding,179
2022-03-31,online_engag,758
2022-03-31,open_cur,132
2022-03-31,reopen_intent,553
2022-03-31,staff_working,143
2022-04-30,closed_cur,109
2022-04-30,funding,190
2022-04-30,online_engag,574
2022-04-30,open_cur,133
2022-04-30,reopen_intent,594
2022-04-30,staff_working,98
2022-05-31,closed_cur,135
2022-05-31,funding,135
2022-05-31,online_engag,616
2022-05-31,open_cur,141
2022-05-31,reopen_intent,674
2022-05-31,staff_working,126
