ts,indicator_code_merged,count
2021-06-30,reopen_intent,590
2021-06-30,staff_working,77
2021-07-31,closed_cur,81
2021-07-31,funding,39
2021-07-31,online_engag,402
2021-07-31,open_cur,105
2021-07-31,reopen_intent,550
2021-07-31,staff_working,94
2021-08-31,closed_cur,65
2021-08-31,funding,17
2021-08-31,online_engag,277
2021-08-31,open_cur,77
2021-08-31,reopen_intent,297
2021-08-31,staff_working,35
2021-09-30,closed_cur,128
2021-09-30,funding,48
2021-09-30,online_engag,466
2021-09-30,open_cur,69
2021-09-30,reopen_intent,523
2021-09-30,staff_working,60
2021-10-31,closed_cur,96
2021-10-31,funding,56
2021-10-31,online_engag,535
2021-10-31,open_cur,94
2021-10-31,reopen_intent,425
2021-10-31,staff_working,60
2021-11-30,closed_cur,141
2021-11-30,funding,43
2021-11-30,online_engag,595
2021-11-30,open_cur,82
2021-11-30,reopen_intent,464
2021-11-30,staff_working,61
2021-12-31,closed_cur,141
2021-12-31,funding,56
2021-12-31,online_engag,385
2021-12-31,open_cur,54
2021-12-31,reopen_intent,533
2021-12-31,staff_working,57
2022-01-31,closed_cur,108
2022-01-31,funding,19
2022-01-31,online_engag,286
2022-01-31,open_cur,52
2022-01-31,reopen_intent,444
2022-01-31,staff_working,72
2022-02-28,closed_cur,111
2022-02-28,funding,19
2022-02-28,online_engag,335
2022-02-28,open_cur,57
2022-02-28,reopen_intent,324
2022-02-28,staff_working,45
2022-03-31,closed_cur,91
2022-03-31,funding,28
2022-03-31,online_engag,325
2022-03-31,open_cur,74
2022-03-31,reopen_intent,453
2022-03-31,staff_working,56
2022-04-30,closed_cur,90
2022-04-30,funding,25
2022-04-30,online_engag,336
2022-04-30,open_cur,83
2022-04-30,reopen_intent,431
2022-04-30,staff_working,49
2022-05-31,closed_cur,69
2022-05-31,funding,31
2022-05-31,online_engag,296
2022-05-31,open_cur,66
2022-05-31,reopen_intent,356
2022-05-31,staff_working,55
