Table S9,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
ENSG00000204650,LINC02210,-3.86669636706245,-0.316421499707262,0.000110319639781771,0.0306101665946828,0.398380420674633,1.55025393173973e-53,4.46173319080659e-52,24.0,83.0,54.0,B2,Blood (STARNET),EpiXcan,0.096260313349173
ENSG00000148484,RSU1,3.85644999374875,0.170704760377092,0.000115045619505585,0.224063632577993,0.694276915000826,2.68721629775128e-136,6.18718877008658e-134,7.0,29.0,9.0,B2,Blood (STARNET),EpiXcan,0.096260313349173
ENSG00000120088,CRHR1,-3.64509512795948,-0.15409641533026,0.00026729291231514,0.125449625643157,0.16381748402325,4.88405126604208e-19,3.85013421185475e-18,40.0,70.0,51.0,B2,Blood (STARNET),EpiXcan,0.156553458742978
ENSG00000127948,POR,-3.6256691753994,-0.259478510768485,0.000288214138151912,0.0832580584764837,0.109134521780976,1.22545151580209e-12,6.5330645903595e-12,26.0,49.0,31.0,B2,Blood (STARNET),EpiXcan,0.163361632950556
ENSG00000074800,ENO1,-3.53666446407055,-0.483227470267956,0.000405214117851319,0.0150285914295763,0.0101829511101889,0.0358108020201397,0.0748927535649982,18.0,38.0,22.0,B2,Blood (STARNET),EpiXcan,0.198099632148025
ENSG00000054282,SDCCAG8,3.44686478247511,0.267580394930249,0.000567132355882375,0.0476976584934821,0.13404587278624,9.52838568770571e-16,6.1848346035677e-15,14.0,25.0,16.0,B2,Blood (STARNET),EpiXcan,0.242998850962412
ENSG00000104365,IKBKB,-3.43403371331977,-0.5130320552555,0.000594670228864818,0.0276490372098733,0.0441119235868578,8.25927951499222e-06,2.59028496328579e-05,20.0,25.0,21.0,B2,Blood (STARNET),EpiXcan,0.242998850962412
ENSG00000143537,ADAM15,3.42445796127503,0.185781338599662,0.000616027144464468,0.0974370475365842,0.174651794750096,2.38814233884007e-21,2.11024626798446e-20,12.0,29.0,13.0,B2,Blood (STARNET),EpiXcan,0.246004839895117
ENSG00000144218,AFF3,3.34378954599501,0.366646362473067,0.000826424041103064,0.0260571934671677,0.061337493297759,1.27254924813038e-07,4.76932385593828e-07,8.0,13.0,11.0,B2,Blood (STARNET),EpiXcan,0.281423615855639
ENSG00000181873,IBA57,-3.32534413714409,-0.423645935487422,0.000883094601647569,0.0165644017276794,0.0552034392786719,4.49829685988918e-07,1.59432810285297e-06,9.0,12.0,12.0,B2,Blood (STARNET),EpiXcan,0.288073776888319
ENSG00000127946,HIP1,-3.31952220400339,-0.142114312717241,0.000901716335374056,0.227633733401153,0.333758333161777,8.74655096889049e-43,1.81212498256996e-41,13.0,21.0,17.0,B2,Blood (STARNET),EpiXcan,0.288073776888319
ENSG00000172215,CXCR6,-3.30342202300767,-0.266926477131492,0.000955125283237614,0.0522280641586801,0.0527942656636812,1.06334623528033e-06,3.62965429625898e-06,33.0,57.0,43.0,B2,Blood (STARNET),EpiXcan,0.294063223748169
ENSG00000005486,RHBDD2,-3.29889231662823,-0.549174177031572,0.00097067138907255,0.0179227811013914,0.0835806116175662,5.95182291373269e-10,2.6334334668702e-09,7.0,27.0,8.0,B2,Blood (STARNET),EpiXcan,0.294063223748169
ENSG00000181634,TNFSF15,-3.22384231795373,-0.121926449313249,0.00126483024789565,0.227112879057934,0.298376364589585,3.19317172152931e-37,5.44982860389121e-36,17.0,34.0,20.0,B2,Blood (STARNET),EpiXcan,0.352767179139277
ENSG00000153551,CMTM7,-3.17489833557604,-0.203428473426077,0.00149889006094946,0.0658631861050162,0.0292869479556991,0.0003278483016452,0.000858894981746753,61.0,91.0,79.0,B2,Blood (STARNET),EpiXcan,0.392293307355776
ENSG00000244617,ASPRV1,-3.15069172701229,-0.180394639848573,0.00162884310645275,0.0930579481071244,0.0609966309688414,1.17856543544191e-07,4.43479309549726e-07,62.0,92.0,68.0,B2,Blood (STARNET),EpiXcan,0.39750558643724
ENSG00000189283,FHIT,-3.14064402745058,-0.254512928283595,0.00168576794955771,0.0407297659114232,0.0712825166842612,1.32171244685433e-08,5.31603724092399e-08,28.0,126.0,42.0,B2,Blood (STARNET),EpiXcan,0.404046330001114
ENSG00000204536,CCHCR1,3.08915206771116,0.145575654697613,0.00200728667433758,0.123188000023412,0.27794611623894,1.82606838886134e-34,2.80295755336792e-33,44.0,95.0,57.0,B2,Blood (STARNET),EpiXcan,0.455364376567958
ENSG00000170802,FOXN2,3.01822154836532,0.257615194002656,0.00254262946181358,0.0304754504980152,0.434235437449656,7.72359759459361e-63,3.02086735406493e-61,19.0,34.0,23.0,B2,Blood (STARNET),EpiXcan,0.497541491268693
ENSG00000111731,C2CD5,2.99292650750997,0.244867241135768,0.00276316278879176,0.0545931901843608,0.127406080843628,6.8521490721638e-15,4.19552308718589e-14,31.0,43.0,37.0,B2,Blood (STARNET),EpiXcan,0.516234909794402
ENSG00000158715,SLC45A3,2.97059726808006,1.55933662897556,0.00297221266706967,0.00112568494503669,0.039020587324102,2.79698309645721e-05,8.30452183115994e-05,3.0,7.0,4.0,B2,Blood (STARNET),EpiXcan,0.544007799719596
ENSG00000204084,INPP5B,-2.9506879909608,-0.0913118346123767,0.0031706702903063,0.36629993966647,0.617546464149808,6.04780909628833e-107,6.7092194910915e-105,45.0,64.0,54.0,B2,Blood (STARNET),EpiXcan,0.559952799300565
ENSG00000165118,C9orf64,2.92098799669287,1.78000444294851,0.00348923270468937,0.00113941571835476,0.0126624249681889,0.0177211067873812,0.0386161903797166,4.0,45.0,8.0,B2,Blood (STARNET),EpiXcan,0.582546914129016
ENSG00000272072,AC004492.1,-2.91951893509404,-0.293226864055443,0.00350572095919925,0.0307473434686967,0.0725970497109902,1.07499710194695e-08,4.35241859159211e-08,11.0,15.0,12.0,B2,Blood (STARNET),EpiXcan,0.582546914129016
ENSG00000171051,FPR1,2.90776300937992,0.239832946098171,0.00364024092385458,0.0553994148520012,0.0940019607504529,3.81619651263155e-11,1.83487179052966e-10,13.0,30.0,15.0,B2,Blood (STARNET),EpiXcan,0.597781993206064
ENSG00000101367,MAPRE1,-2.89538837993944,-0.24916293381969,0.00378689680106283,0.0346725897853483,0.0562783299279953,3.96303562770743e-07,1.41035064931215e-06,17.0,20.0,19.0,B2,Blood (STARNET),EpiXcan,0.601799265408341
ENSG00000060138,YBX3,-2.89336431862939,-0.276893949794241,0.00381138922891479,0.0333176494338753,0.0272732283557218,0.000553530799335783,0.00141401221358479,24.0,31.0,28.0,B2,Blood (STARNET),EpiXcan,0.601799265408341
ENSG00000182150,ERCC6L2,-2.89134625551329,-0.255861863131214,0.00383595229217086,0.0410360927739024,0.124332459911488,1.42068746603105e-14,8.54864356409117e-14,35.0,77.0,45.0,B2,Blood (STARNET),EpiXcan,0.601799265408341
ENSG00000163596,ICA1L,-2.87990596135015,-0.185973421298157,0.0039779380224955,0.0660438225329664,0.0845098056271106,4.77812938075839e-10,2.13346186730313e-09,54.0,74.0,58.0,B2,Blood (STARNET),EpiXcan,0.613125868362004
ENSG00000153814,JAZF1,2.8615088949118,0.316777250743875,0.00421629672344318,0.0323408062065245,0.110096791034501,5.20711116903017e-13,2.83671328552121e-12,13.0,25.0,16.0,B2,Blood (STARNET),EpiXcan,0.636383162721317
ENSG00000163660,CCNL1,2.80271794867404,0.177398260923046,0.00506739644218379,0.0563226773320287,0.0832642781190069,7.04040084772077e-10,3.09918907636773e-09,28.0,39.0,33.0,B2,Blood (STARNET),EpiXcan,0.706571214851137
ENSG00000105186,ANKRD27,2.79569003684991,0.115194534791573,0.00517890441807618,0.113838590014111,0.170424285894457,7.42816309897989e-21,6.40606885490117e-20,31.0,58.0,41.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000110108,TMEM109,-2.79080707432754,-0.27078024762882,0.00525768007662104,0.0291140510077415,0.022963846666829,0.00153508055203494,0.00373754748134126,32.0,42.0,37.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000126214,KLC1,2.78842364931868,0.322253792820313,0.00529652304750035,0.025931605437379,0.0729540432448797,9.23370199887567e-09,3.75721458793864e-08,17.0,21.0,20.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000078124,ACER3,2.77253400620666,0.267052998863339,0.00556217074885011,0.0381325068794085,0.013982652389881,0.0133115547126371,0.029417041318057,36.0,52.0,41.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000149328,GLB1L2,-2.7539828464331,-0.308840465577281,0.00588748538215552,0.0175603301636792,0.035353545890465,7.92838618189218e-05,0.000223080693054255,27.0,48.0,32.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000133065,SLC41A1,-2.74182473584891,-0.208889707770953,0.00610989329394503,0.0546981436113707,0.131559248897928,3.00669912588776e-15,1.89127574397981e-14,9.0,33.0,11.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000168237,GLYCTK,2.73080608119983,0.200145578749599,0.00631796347891052,0.0503524795071673,0.139817167224391,2.3888209368196e-16,1.60965112600826e-15,17.0,36.0,21.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000145428,RNF175,-2.71986101221595,-0.694779477647507,0.00653093609009172,0.0048440700671506,0.0300477231574746,0.000270885377456104,0.000715191315685166,4.0,5.0,4.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000166263,STXBP4,2.71826054549219,0.302660630218233,0.00656261382730973,0.0265521129737644,0.11192572679073,4.70347100920422e-13,2.57152583894799e-12,4.0,6.0,6.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000113811,SELENOK,2.71809614315273,0.157782112283141,0.00656587562542222,0.0870109024130698,0.168785874830629,1.33245362004328e-19,1.08616777056701e-18,7.0,23.0,7.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000175166,PSMD2,2.70592655132025,0.200274224878349,0.00681141092784768,0.0382733830729137,0.0905690692535144,1.14360258414106e-10,5.30824736944593e-10,16.0,23.0,21.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000205045,SLFN12L,2.69760826290666,0.338207296211152,0.00698395713038098,0.0171362625916639,0.0326407631613692,0.00012768429699665,0.000351405384810582,19.0,21.0,19.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000138380,CARF,2.69556768042569,0.250712925671488,0.00702688009407545,0.0360942575601934,0.0512188369953708,1.53361149129713e-06,5.14987920426496e-06,20.0,33.0,29.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000132522,GPS2,2.69524710600394,0.36644903754777,0.00703364475826531,0.0286975834535954,0.104788626311123,2.8294593063545e-12,1.47366162677951e-11,23.0,38.0,32.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000146904,EPHA1,-2.69367051124573,-0.346341550552844,0.00706699875955597,0.0127290164843949,0.0380367053070154,3.64938012043479e-05,0.00010707714741444,1.0,1.0,1.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000117569,PTBP2,-2.69345342377873,-0.267361406355955,0.00707160250854552,0.0269766748899834,0.0581680047627984,2.16410558456821e-07,7.90676061331912e-07,7.0,13.0,8.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000177613,CSTF2T,-2.69236633031538,-0.340692741249748,0.00709469690518789,0.0178155621184766,0.0283480641521569,0.000432727624750373,0.00111829208064989,8.0,12.0,10.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000179387,ELMOD2,2.68832162720936,0.460157784908201,0.00718121909982716,0.0140884953683823,0.0141242466059284,0.0133727063027751,0.0295468287185885,21.0,28.0,26.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000174586,ZNF497,2.68148231350328,0.534209406662429,0.00732967888625521,0.00623270640385305,0.0196353841380114,0.00333874259919527,0.00783965286472578,8.0,15.0,10.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000081320,STK17B,2.67584063123076,0.701896416497504,0.00745420815397603,0.00436718730226299,0.0214959465599926,0.00198399341918824,0.00476775732460695,11.0,19.0,14.0,B2,Blood (STARNET),EpiXcan,0.708508568700504
ENSG00000121895,TMEM156,2.66239976069164,0.228532651476668,0.00775856742604916,0.0469438639644973,0.163064643364834,6.08379807341997e-19,4.7620646497719e-18,17.0,21.0,19.0,B2,Blood (STARNET),EpiXcan,0.709598599785035
ENSG00000149600,COMMD7,-2.64896432199126,-0.30262230136956,0.00807388546972859,0.02815897073319,0.0819393322565549,8.04729591917368e-10,3.52152833651194e-09,27.0,41.0,30.0,B2,Blood (STARNET),EpiXcan,0.709598599785035
ENSG00000006652,IFRD1,2.63932024215102,0.154293881284562,0.00830724660263576,0.111508459300775,0.286172718572262,4.79592099600018e-36,7.84512384908716e-35,15.0,39.0,22.0,B2,Blood (STARNET),EpiXcan,0.721934904691787
ENSG00000137767,SQOR,2.63440719307358,0.324416370683046,0.00842843417418752,0.0154353298256189,0.0336404075475538,0.000114094943074131,0.000315642845235462,7.0,13.0,7.0,B2,Blood (STARNET),EpiXcan,0.725960867032593
ENSG00000164597,COG5,-2.61915800125887,-0.0834632837101621,0.00881471096606675,0.267773698779885,0.388383636308685,7.91681023716012e-54,2.31675864086487e-52,15.0,18.0,15.0,B2,Blood (STARNET),EpiXcan,0.731813241563641
ENSG00000072571,HMMR,2.61452866336232,0.742076025205093,0.00893506630081678,0.00345885550527358,0.0222138939533467,0.0018196174515946,0.00439350846098316,4.0,4.0,4.0,B2,Blood (STARNET),EpiXcan,0.731813241563641
ENSG00000101413,RPRD1B,2.60721707336954,0.821894355663524,0.0091281471627121,0.00421910131934923,0.0148713109562714,0.00910521116480522,0.0204737224698946,6.0,30.0,7.0,B2,Blood (STARNET),EpiXcan,0.732377505917874
ENSG00000159128,IFNGR2,-2.59238997790096,-0.169995640584886,0.00953116618959873,0.0697794255728809,0.132337246802082,2.36766461891322e-15,1.49935710143218e-14,31.0,50.0,44.0,B2,Blood (STARNET),EpiXcan,0.741027084590439
ENSG00000140382,HMG20A,2.59060734933116,0.522936625352539,0.00958067353353988,0.00765187507722038,0.0352421201862976,7.3891069840029e-05,0.000208870216645326,3.0,10.0,3.0,B2,Blood (STARNET),EpiXcan,0.741594778228323
ENSG00000073910,FRY,2.58259457658503,0.453935491928606,0.00980604809605281,0.00810217574832221,0.0397167081333511,2.54223909366969e-05,7.58321771206337e-05,9.0,20.0,10.0,B2,Blood (STARNET),EpiXcan,0.749139439546713
ENSG00000100731,PCNX1,2.57424768460413,0.148689196593417,0.0100458328856742,0.102393569982359,0.153822154076111,6.03242003369507e-18,4.47499219885598e-17,26.0,36.0,29.0,B2,Blood (STARNET),EpiXcan,0.749292591970258
ENSG00000113263,ITK,2.56133134236095,0.281080941878698,0.0104271855845025,0.0270545931766649,0.0307986118093511,0.000217097526419647,0.000581101363215388,45.0,89.0,53.0,B2,Blood (STARNET),EpiXcan,0.749292591970258
ENSG00000066923,STAG3,-2.5556160061174,-0.284304322320017,0.01060000217028,0.0190378744611862,0.0399900504849133,2.32247614263433e-05,6.95659704677632e-05,8.0,58.0,11.0,B2,Blood (STARNET),EpiXcan,0.749292591970258
ENSG00000128272,ATF4,-2.54654147363426,-0.298111424400856,0.0108796282603554,0.0192488267203045,0.0527077787516318,7.87447903823738e-07,2.73066972729783e-06,7.0,8.0,7.0,B2,Blood (STARNET),EpiXcan,0.752621843160255
ENSG00000151151,IPMK,2.54301550606843,0.222554027263208,0.010990035186325,0.0404193287914519,0.0776536879589603,2.24139266363491e-09,9.51363988672584e-09,30.0,43.0,35.0,B2,Blood (STARNET),EpiXcan,0.753075302694039
ENSG00000174944,P2RY14,-2.53944341694686,-0.227699883845401,0.0111029003486866,0.0427926024806511,0.123501377094659,2.71940138669794e-14,1.60545985108248e-13,25.0,47.0,33.0,B2,Blood (STARNET),EpiXcan,0.756159155142528
ENSG00000166478,ZNF143,-2.5336676292458,-0.171480631317409,0.0112875738049829,0.0505849757454118,0.127249490342066,5.21187428408378e-15,3.22027857664174e-14,17.0,37.0,19.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000166503,HDGFL3,-2.52231262748118,-0.0941090023672317,0.0116586042692675,0.199654748025775,0.247301532311514,3.39064150517405e-30,4.44425330694296e-29,54.0,77.0,64.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000104361,NIPAL2,-2.51611923893876,-0.0533177365013686,0.0118655031905794,0.26647916559979,0.376983718950594,4.02108542785754e-53,1.13586355268855e-51,7.0,69.0,8.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000168904,LRRC28,-2.49704026114141,-0.151276816459874,0.0125234737041199,0.10656896902218,0.0612881270677459,1.27665869789693e-07,4.78325639866019e-07,73.0,96.0,93.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000267554,AC015911.8,2.49484992052691,0.384455469299235,0.0126010414028461,0.0111073142796602,0.0178516997478113,0.00492643618398014,0.0113836964122533,9.0,14.0,10.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000177106,EPS8L2,2.4924927288697,0.479716601890604,0.0126849927752578,0.0120648638888505,0.0558653644379071,5.99691592415905e-07,2.10348850309034e-06,7.0,14.0,12.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000128872,TMOD2,-2.48934520116442,-0.208964051571471,0.0127978636787711,0.0609759261331287,0.111069681315563,3.0082254384505e-13,1.6640695841075e-12,23.0,50.0,32.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000135828,RNASEL,-2.48690762029474,-0.266662131180132,0.0128858855036926,0.0276358533950951,0.0590786248834816,1.54216080876333e-07,5.71831915810967e-07,17.0,24.0,21.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000177236,AP006621.1,2.48609156426136,0.105970575240516,0.0129154729955884,0.207515913040697,0.395937871032578,9.5486528131622e-54,2.78095967253027e-52,11.0,30.0,15.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000226950,DANCR,2.48442259456473,0.449325434500301,0.0129761715352602,0.00622146763939628,0.0421942421009082,1.3016416058489e-05,4.00704654797531e-05,3.0,9.0,5.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000126217,MCF2L,-2.48437167468328,-0.148072937562318,0.0129780273940199,0.126901830442713,0.124793985991135,9.55568019033575e-15,5.81585862157941e-14,72.0,119.0,88.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000075420,FNDC3B,-2.48382906803071,-0.470305424452904,0.012997818171473,0.0104808866866171,0.0381813549544629,3.3361375592945e-05,9.81931660300791e-05,10.0,16.0,13.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000160766,GBAP1,2.48378134126092,0.397263348546388,0.0129995602116687,0.0121090930546955,0.414731165064564,6.13786300344067e-57,1.99203037848368e-55,17.0,44.0,27.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000197563,PIGN,-2.47441117480084,-0.117538770507333,0.013345600249515,0.127538972842088,0.222188949400207,2.71604490113217e-26,3.02683981082337e-25,49.0,61.0,55.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000135124,P2RX4,2.47069385273881,0.204655778105561,0.0134851208741417,0.049171393036378,0.162488061474909,6.51502548250984e-19,5.08005469412572e-18,27.0,64.0,32.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000259652,AC090181.1,2.46810944928587,0.0691795316706173,0.013582878166366,0.376211620128532,0.495754335792295,1.14479046147899e-73,5.91943983111361e-72,46.0,98.0,53.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000225101,OR52K3P,2.46392688026295,0.0870082945481821,0.0137424143083625,0.291213699030142,0.382512796018668,6.72229254039028e-53,1.87716558055795e-51,28.0,83.0,33.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000163468,CCT3,-2.45788104687863,-0.169049127157099,0.0139759457696099,0.0651648443613438,0.14856443771181,7.21525964415562e-18,5.31689694671685e-17,39.0,81.0,44.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000257949,TEN1,-2.45336835425415,-0.1628502303586,0.0141525331574424,0.0593101081206792,0.129895999723213,4.02284068658198e-15,2.50846831366172e-14,4.0,9.0,6.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000001036,FUCA2,-2.4531999336189,-0.178045816373734,0.0141591616124021,0.0569955673403671,0.156890277869539,2.20854253745082e-18,1.68022721848581e-17,28.0,39.0,36.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000108309,RUNDC3A,-2.4530496470548,-0.317603678521215,0.0141650786855886,0.0154731764999428,0.096199306229262,2.21213667003942e-11,1.08195205549062e-10,15.0,32.0,25.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000196950,SLC39A10,-2.45077525181601,-0.154122660774434,0.0142548927753603,0.0778920416587091,0.151177703884927,7.42068804436356e-18,5.46168010888833e-17,6.0,8.0,6.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000127952,STYXL1,2.45036081771473,0.10002323835131,0.0142713124586368,0.211061463163511,0.38883267844553,6.23215437823109e-53,1.7442885293017e-51,27.0,40.0,32.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000137841,PLCB2,-2.45008647221912,-0.173499330831293,0.0142821910738253,0.0608450751477467,0.109993252384987,9.24250337190013e-13,4.97732871347296e-12,22.0,34.0,26.0,B2,Blood (STARNET),EpiXcan,0.760877782024958
ENSG00000185507,IRF7,-2.44508222631349,-0.549063487819703,0.0144819120540459,0.00698388338020538,0.0101505491242293,0.0358350704288716,0.074930665600329,11.0,20.0,13.0,B2,Blood (STARNET),EpiXcan,0.762374789544411
ENSG00000267364,AC022706.1,2.42989460192059,0.166884163407059,0.0151032141581326,0.0574304028941335,0.103556457944531,3.46755772581156e-12,1.79603594771131e-11,56.0,80.0,65.0,B2,Blood (STARNET),EpiXcan,0.7702975752745
ENSG00000013573,DDX11,2.42753623345381,0.0740487191399952,0.0152017682766478,0.475343990396738,0.794287250780677,2.52252357217677e-193,3.42026168347479e-190,19.0,34.0,22.0,B2,Blood (STARNET),EpiXcan,0.7702975752745
ENSG00000173208,ABCD2,2.4202120669908,0.621527451104123,0.0155114581009759,0.0064610312465947,0.0726903713503694,5.84311518915515e-09,2.41379602753082e-08,2.0,6.0,3.0,B2,Blood (STARNET),EpiXcan,0.771521844838142
ENSG00000060642,PIGV,-2.41521394828506,-0.174016894702463,0.0157259694098243,0.0567217248719187,0.118802102103696,3.42557844923724e-14,2.00972758730971e-13,12.0,21.0,15.0,B2,Blood (STARNET),EpiXcan,0.774506479783297
ENSG00000119632,IFI27L2,2.4101263871728,0.155819003081481,0.0159469951175742,0.0824100283515225,0.15903611978079,1.46859412430795e-18,1.12783222774889e-17,10.0,14.0,14.0,B2,Blood (STARNET),EpiXcan,0.774506479783297
